suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493573;44085_0272_00007;;Rue  Sainte Catherine;7;367497.08;6740212.11;-1.4337918;47.6782585;2022-05-31;2022-05-31;;;;44085000AA0045;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493431;44085_0145_00001;;Rue des Chênes;1;367215.49;6739957.72;-1.4373484;47.6758302;2022-05-31;2022-05-31;;;;44085000ZM0093;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493526;44085_0145_00005;;Rue des Chênes;5;367184.69;6739975.57;-1.4377715;47.675975;2022-05-31;2022-05-31;;;;44085000ZM0091;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066131;44085_0170_00001;;Place de l'Eglise;1;367556.53;6739798.9;-1.4326918;47.6745753;2023-03-30;2023-03-30;;;;44085000AA0255;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493647;44085_0023_00012;;Rue  Abbe Cotteux;12;367601.87;6740183.84;-1.4323763;47.6780575;2022-05-31;2022-05-31;;;;44085000AA0051;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493696;44085_0023_00016;;Rue  Abbe Cotteux;16;367639.06;6740276.8;-1.431951;47.6789116;2022-05-31;2022-05-31;;;;44085000AA0049;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493478;44085_0174_00003;;Rue de l'Espérance;3;367445.96;6739820.19;-1.4341789;47.6747107;2022-05-31;2022-05-31;;;;44085000AA0025;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493567;44085_0174_00007;;Rue de l'Espérance;7;367420.78;6739819.18;-1.4345132;47.674689;2022-05-31;2022-05-31;;;;44085000AA0192;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493607;44085_0174_00009;;Rue de l'Espérance;9;367410.66;6739819.18;-1.4346478;47.6746838;2022-05-31;2022-05-31;;;;44085000AA0191;1
B;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493512;44085_0023_00005_b;;Rue  Abbe Cotteux;5;367590.65;6739941.4;-1.4323444;47.675873;2022-05-31;2022-05-31;;;;44085000AA0177;1
Bis;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493415;44085_0268_00001_bis;;Rue  Saint-Joseph;1;367519.23;6739776.79;-1.4331715;47.6743577;2022-05-31;2022-05-31;;;;44085000AA0153;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066080;44085_0268_00016;;Rue  Saint-Joseph;16;367649.58;6739654.93;-1.431346;47.6733284;2023-03-29;2023-03-29;;;;44085000AA0245;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493461;44085_0250_00002;;Rue  René Guy Cadou;2;367573.7;6739795.46;-1.4324607;47.674553;2022-05-31;2022-05-31;;;;44085000AA0255;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066136;44085_0250_00010;;Rue  René Guy Cadou;10;367642.42;6739772.36;-1.431529;47.6743801;2023-03-30;2023-03-30;;;;44085000AA0133;1
Bis;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493641;44085_0250_00012_bis;;Rue  René Guy Cadou;12;367691.58;6739754.36;-1.4308616;47.6742432;2022-05-31;2022-05-31;;;;44085000AA0178;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493689;44085_0250_00015;;Rue  René Guy Cadou;15;367811.28;6739715.68;-1.4292399;47.673956;2022-05-31;2022-05-31;;;;44085000AA0124;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493769;44085_0250_00027;;Rue  René Guy Cadou;27;368013.45;6739665.38;-1.4265124;47.6736059;2022-05-31;2022-05-31;;;;44085000ZM0078;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493620;44085_0170_00010;;Place de l'Eglise;10;367581.32;6739834.08;-1.4323883;47.6749039;2022-05-31;2022-05-31;;;;44085000AA0083;1
Bis;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493595;44085_0174_00009_bis;;Rue de l'Espérance;9;367412.83;6739845.35;-1.4346385;47.6749201;2022-05-31;2022-05-31;;;;44085000AA0191;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493686;44085_0174_00015;;Rue de l'Espérance;15;367383.95;6739818.48;-1.4350027;47.674664;2022-05-31;2022-05-31;;;;44085000AA0021;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493753;44085_0174_00023;;Rue de l'Espérance;23;367351.47;6739820.71;-1.4354366;47.6746677;2022-05-31;2022-05-31;;;;44085000ZM0041;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493706;44085_0198_00017;;Rue de la Grée;17;367782.25;6739875.34;-1.4297455;47.6753761;2022-05-31;2022-05-31;;;;44085000ZM0044;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493745;44085_0174_00022;;Rue de l'Espérance;22;367220.21;6739791.11;-1.4371609;47.6743353;2022-05-31;2022-05-31;;;;44085000AA0172;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493551;44085_0268_00006;;Rue  Saint-Joseph;6;367558.56;6739750.51;-1.4326285;47.6741414;2022-05-31;2022-05-31;;;;44085000AA0148;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493529;44085_0222_00005;;Rue du Paty;5;367633;6739860.01;-1.43172;47.675163;2022-05-31;2022-05-31;;;;44085000AA0216;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493570;44085_0222_00007;;Rue du Paty;7;367629.53;6739841.17;-1.431752;47.674992;2022-05-31;2022-05-31;;;;44085000AA0183;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493459;44085_0222_00002;;Rue du Paty;2;367625.52;6739874.68;-1.4318305;47.6752911;2022-05-31;2022-05-31;;;;44085000AA0096;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493523;44085_0198_00005;;Rue de la Grée;5;367789.01;6739804.84;-1.4296029;47.674746;2022-05-31;2022-05-31;;;;44085000AA0108;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493585;44085_0198_00008;;Rue de la Grée;8;367818.72;6739816.6;-1.4292163;47.6748666;2022-05-31;2022-05-31;;;;44085000AA0114;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493622;44085_0198_00010;;Rue de la Grée;10;367825.71;6739850.85;-1.4291489;47.675178;2022-05-31;2022-05-31;;;;44085000ZM0045;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493768;44085_0198_00027;;Rue de la Grée;27;367801.5;6739925.76;-1.429527;47.675839;2022-05-31;2022-05-31;;;;44085000ZM0067;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493744;44085_0198_00022;;Rue de la Grée;22;367804.47;6739966.01;-1.4295176;47.6762021;2022-05-31;2022-05-31;;;;44085000ZM0075;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493460;44085_0163_00002;;Rue le Cone;2;367823.82;6739776.1;-1.4291183;47.6745053;2022-05-31;2022-05-31;;;;44085000ZM0066;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493652;44085_0163_00012;;Rue le Cone;12;367933.97;6739733.47;-1.4276208;47.6741778;2022-05-31;2022-05-31;;;;44085000ZM0066;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493688;44085_0163_00015;;Rue le Cone;15;367995.73;6739766.79;-1.4268239;47.6745083;2022-05-31;2022-05-31;;;;44085000ZM0087;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493520;44085_x009_00005;;le Creux;5;368901.26;6739358.48;-1.414471;47.671295;2022-05-31;2022-05-31;;;;44085000ZV0070;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066167;44085_x007_00005;;la Touche;5;369334.98;6739456.22;-1.408773;47.6723914;2023-03-30;2023-03-30;;;;44085000ZS0045;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066169;44085_x007_00009;;la Touche;9;369380.91;6739466.66;-1.4081696;47.6725083;2023-03-30;2023-03-30;;;;44085000ZS0048;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493774;44085_x007_00029;;la Touche;29;369312.05;6739424.35;-1.4090545;47.6720935;2022-05-31;2022-05-31;;;;44085000ZW0024;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493630;44085_x008_00011;;la Treslais;11;369617.74;6740598.97;-1.4058601;47.682803;2022-05-31;2022-05-31;;;;44085000ZR0032;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493497;44085_x008_00004;;la Treslais;4;369656.09;6740802.08;-1.4055007;47.6846476;2022-05-31;2022-05-31;;;;44085000ZP0023;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066141;44085_x023_00003;;Le Mortier;3;369195.7;6739310.08;-1.4105175;47.6710081;2023-03-30;2023-03-30;;;;44085000ZV0054;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493446;44085_x007_00002;;la Touche;2;369320.44;6739590;-1.409066;47.6735863;2022-05-31;2022-05-31;;;;44085000ZT0017;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001162116;44085_x021_00001;;Rue  Bellevue;1;367488.83;6740455.65;-1.4340838;47.680443;2023-09-29;2023-09-29;;;;44085000ZM0040;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001162121;44085_x022_00001;;rue des Coquelicots - ZAC de la Bergerie;1;366652.84;6740628.03;-1.4453376;47.6815693;2023-09-29;2023-09-29;;;;44085000ZL0053;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066100;44085_x022_00004;;rue des Coquelicots - ZAC de la Bergerie;4;366427.06;6740476.23;-1.4482281;47.6800907;2023-03-29;2023-03-29;;;;44085000ZL0083;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066102;44085_x022_00006;;rue des Coquelicots - ZAC de la Bergerie;6;366327.45;6740520.07;-1.4495866;47.6804342;2023-03-29;2023-03-29;;;;44085000ZL0090;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001162119;44085_x022_00008;;rue des Coquelicots - ZAC de la Bergerie;8;366290.17;6740547.21;-1.4501031;47.6806592;2023-09-29;2023-09-29;;;;44085000ZL0107;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001162120;44085_x022_00010;;rue des Coquelicots - ZAC de la Bergerie;10;366275.55;6740561.23;-1.4503081;47.6807777;2023-09-29;2023-09-29;;;;44085000ZL0110;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066103;44085_x022_00012;;rue des Coquelicots - ZAC de la Bergerie;12;366243.05;6740586.58;-1.4507597;47.6809891;2023-09-29;2023-03-29;;;;44085000ZL0117;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066104;44085_x022_00014;;rue des Coquelicots - ZAC de la Bergerie;14;366201.29;6740617.89;-1.4513388;47.6812493;2023-09-29;2023-03-29;;;;44085000ZL0116;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066105;44085_x022_00016;;rue des Coquelicots - ZAC de la Bergerie;16;366084.38;6740544.23;-1.4528393;47.680528;2023-09-29;2023-03-29;;;;44085000ZL0121;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066106;44085_x022_00018;;rue des Coquelicots - ZAC de la Bergerie;18;366175.64;6740474.44;-1.4515724;47.6799471;2023-09-29;2023-03-29;;;;44085000ZL0122;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066107;44085_x022_00020;;rue des Coquelicots - ZAC de la Bergerie;20;366270.48;6740456.54;-1.4502969;47.6798344;2023-09-29;2023-03-29;;;;44085000ZL0104;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066110;44085_x022_00003;;rue des Coquelicots - ZAC de la Bergerie;3;366294.64;6740519.17;-1.4500225;47.6804095;2023-09-29;2023-03-29;;;;44085000ZL0102;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066111;44085_x022_00005;;rue des Coquelicots - ZAC de la Bergerie;5;366253.48;6740553.47;-1.4505959;47.6806969;2023-09-29;2023-03-29;;;;44085000ZL0127;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066112;44085_x022_00007;;rue des Coquelicots - ZAC de la Bergerie;7;366222.47;6740578.23;-1.4510273;47.6809036;2023-09-29;2023-03-29;;;;44085000ZL0128;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066113;44085_x022_00009;;rue des Coquelicots - ZAC de la Bergerie;9;366122.26;6740544.23;-1.4523352;47.6805472;2023-09-29;2023-03-29;;;;44085000ZL0129;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066114;44085_x022_00011;;rue des Coquelicots - ZAC de la Bergerie;11;366227.24;6740481.59;-1.4508912;47.6800376;2023-09-29;2023-03-29;;;;44085000ZL0114;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066109;44085_x022_00022;;rue des Coquelicots - ZAC de la Bergerie;22;366336.4;6740483.38;-1.44944;47.6801091;2023-09-29;2023-03-29;;;;44085000ZL0131;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066108;44085_x022_00024;;rue des Coquelicots - ZAC de la Bergerie;24;366365.63;6740448.79;-1.4490251;47.679813;2023-09-29;2023-03-29;;;;44085000ZL0130;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;La Gare;BALPDLP001180452;44085_x044_00015;;Rue de la Gare;15;366936.47;6740374.82;-1.4413735;47.6794374;2023-11-14;2023-11-14;;;;44085000ZL0038;1
;Louisfert;entrée;Région des Pays de la Loire;La Gare;44085;;La Gare;BALPDLP001180453;44085_x044_00017;;Rue de la Gare;17;366738.58;6740593.25;-1.4441705;47.6813001;2023-11-14;2023-11-14;;;;44085000ZL0033;1
;Louisfert;entrée;Région des Pays de la Loire;La Gare;44085;;;BALPDLP001180454;44085_0191_00019;;Rue de la Gare;19;366685.5;6740663.9;-1.4449299;47.6819081;2023-11-14;2023-11-14;;;;44085000ZL0056;1
;Louisfert;entrée;Région des Pays de la Loire;La Gare;44085;;La Gare;BALPDLP001180455;44085_x044_00021;;Rue de la Gare;21;366652.69;6740711.32;-1.445402;47.6823177;2023-11-14;2023-11-14;;;;44085000ZL0142;1
;Louisfert;entrée;Région des Pays de la Loire;La Gare;44085;;;BALPDLP001180456;44085_0191_00022;;Rue de la Gare;22;366720.84;6740586.65;-1.4444017;47.6812318;2023-11-14;2023-11-14;;;;44085000ZL0035;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493648;44085_0191_00012;;Rue de la Gare;12;367362.61;6739933.11;-1.4353724;47.6756834;2022-05-31;2022-05-31;;;;44085000AA0017;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493673;44085_0191_00014;;Rue de la Gare;14;367335.15;6739946.67;-1.4357479;47.6757913;2022-05-31;2022-05-31;;;;44085000AA0014;1
;Louisfert;entrée;Région des Pays de la Loire;Eglise de Louisfert;44085;;;BALPDLP001180460;44085_0170_00011;;Place de l'Eglise;11;367552.35;6739824.26;-1.4327663;47.674801;2023-11-14;2023-11-14;;;;44085000AA0084;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001180469;44085_0174_00001;;Rue de l'Espérance;1;367507.62;6739825.23;-1.4333623;47.6747871;2023-11-14;2023-11-14;;;;44085000AA0083;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001180472;44085_0165_00002;;Rue de la Cure;2;367473.47;6739761.25;-1.4337688;47.674195;2023-11-14;2023-11-14;;;;44085000AA0263;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001180473;44085_0165_00004;;Rue de la Cure;4;367445.88;6739749.77;-1.4341273;47.6740778;2023-11-14;2023-11-14;;;;44085000AA0160;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493554;44085_x002_00007;;la Delinais;7;368967.81;6738376.8;-1.4128549;47.6625064;2022-05-31;2022-05-31;;;;44085000ZX0076;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493658;44085_x006_00013;;la Riolais;13;368549.51;6738603.62;-1.4185885;47.6643343;2022-05-31;2022-05-31;;;;44085000ZZ0027;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493416;44085_x002_00001;;la Delinais;1;368953.96;6738471.67;-1.4131097;47.663352;2022-05-31;2022-05-31;;;;44085000ZX0079;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493728;44085_x002_00020;;la Delinais;20;369156.76;6738327.42;-1.4103045;47.6621576;2022-05-31;2022-05-31;;;;44085000ZX0093;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493781;44085_x002_00035;;la Delinais;35;369153.36;6738194.96;-1.4102512;47.6609655;2022-05-31;2022-05-31;;;;44085000ZY0044;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493470;44085_x006_00003;;la Riolais;3;368682.66;6738595.48;-1.4168111;47.6643281;2022-05-31;2022-05-31;;;;44085000ZZ0031;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493600;44085_x006_00009;;la Riolais;9;368607.13;6738623.4;-1.4178366;47.6645411;2022-05-31;2022-05-31;;;;44085000ZZ0042;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493682;44085_x006_00015;;la Riolais;15;368464.06;6738542.95;-1.41968;47.663746;2022-05-31;2022-05-31;;;;44085000ZZ0021;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493743;44085_x006_00022;;la Riolais;22;368461.41;6738585.51;-1.419747;47.6641272;2022-05-31;2022-05-31;;;;44085000ZV0065;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066307;44085_x006_00018;;la Riolais;18;368487.06;6738622.61;-1.4194334;47.6644736;2023-03-31;2023-03-31;;;;44085000ZV0064;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493695;44085_x006_00016;;la Riolais;16;368465.15;6738628.23;-1.4197291;47.664513;2022-05-31;2022-05-31;;;;44085000ZV0063;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493670;44085_x006_00014;;la Riolais;14;368456.85;6738639.6;-1.419848;47.664611;2022-05-31;2022-05-31;;;;44085000ZV0062;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493445;44085_x006_00002;;la Riolais;2;368592.05;6738647;-1.4180548;47.6647456;2022-05-31;2022-05-31;;;;44085000ZV0102;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493579;44085_x006_00008;;la Riolais;8;368507.05;6738675.74;-1.4192071;47.664961;2022-05-31;2022-05-31;;;;44085000ZV0056;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493618;44085_x006_00010;;la Riolais;10;368491.24;6738677.85;-1.419419;47.664972;2022-05-31;2022-05-31;;;;44085000ZV0057;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493645;44085_x006_00012;;la Riolais;12;368429.22;6738670.15;-1.4202383;47.6648716;2022-05-31;2022-05-31;;;;44085000ZV0082;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493756;44085_x006_00024;;la Riolais;24;368370.55;6738692.18;-1.4210352;47.66504;2022-05-31;2022-05-31;;;;44085000ZV0090;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066305;44085_x032_00001;;Le Clos de l'Epine;1;367484.35;6740821.6;-1.4344171;47.6837294;2023-03-31;2023-03-31;;;;44085000ZN0083;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066293;44085_x031_00001;;La Chenaie;1;368354.79;6740022.81;-1.4222373;47.6769901;2023-03-31;2023-03-31;;;;44085000ZM0018;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493515;44085_x001_00001;;Challonge;1;370097.48;6738556.57;-1.3979603;47.6646889;2023-03-30;2022-05-31;;;;44085000ZX0021;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493465;44085_x001_00003;;Challonge;3;370176.21;6738538.52;-1.3968995;47.6645662;2022-05-31;2022-05-31;;;;44085000ZX0021;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066263;44085_x013_00001;;la haie blanche noe;1;369682.44;6739488.43;-1.4041739;47.6728553;2023-03-31;2023-03-31;;;;44085000ZS0036;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066268;44085_x024_00001;;La Rabière;1;370103.27;6740195.57;-1.3990992;47.6794213;2023-11-17;2023-03-31;;;;44085000ZS0035;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001183198;44085_x024_00002;;La Rabière;2;370108.64;6740210.79;-1.3990391;47.6795607;2023-11-17;2023-11-17;;;;44085000ZS0034;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001183199;44085_x024_00003;;La Rabière;3;370087.16;6740218.54;-1.3993306;47.6796196;2023-11-17;2023-11-17;;;;44085000ZS0033;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066281;44085_x027_00003;;L'Eveillarderie;3;370003.06;6740983.84;-1.401018;47.6864551;2023-03-31;2023-03-31;;;;44085000ZR0015;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066284;44085_x028_00001;;L'Insendiaire;1;370077.02;6741162.49;-1.4001662;47.6880977;2023-03-31;2023-03-31;;;;44085000ZR0035;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001183375;44085_x028_00003;;L'Insendiaire;3;370139.95;6741178;-1.3993402;47.6882686;2023-11-21;2023-11-21;;;;44085000ZR0036;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066285;44085_x018_00001;;le chene rond;1;370392.87;6741636.41;-1.3963141;47.6925149;2023-03-31;2023-03-31;;;;44085000ZP0014;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066286;44085_x029_00001;;La Largère;1;368564.31;6741285.15;-1.4203907;47.6884398;2023-03-31;2023-03-31;;;;44085000ZN0036;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001183377;44085_x029_00003;;La Largère;3;368514.05;6741243.1;-1.4210282;47.6880366;2023-11-21;2023-11-21;;;;44085000ZN0035;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493517;44085_x004_00005;;la Jumelais;5;368400.15;6740458.27;-1.4219585;47.6809263;2022-05-31;2022-05-31;;;;44085000ZN0080;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001183379;44085_x036_00003;;Thierré;3;366762;6738483.03;-1.4422775;47.6623484;2023-11-21;2023-11-21;;;;44085000YA0039;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069162;44085_x039_00001;;La Morinais;1;366214.12;6738121.86;-1.4492946;47.6588251;2023-04-12;2023-04-12;;;;44085000YC0056;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001183380;44085_x036_00005;;Thierré;5;366875.33;6738464.47;-1.4407559;47.6622389;2023-11-21;2023-11-21;;;;44085000YA0053;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066360;44085_x034_00001;;La Marchaiserie;1;366569.33;6738671.75;-1.4449819;47.6639468;2023-03-31;2023-03-31;;;;44085000YA0051;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066361;44085_x034_00003;;La Marchaiserie;3;366571.86;6738612.55;-1.4449038;47.663416;2023-03-31;2023-03-31;;;;44085000YA0048;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066364;44085_x034_00006;;La Marchaiserie;6;366469.56;6738670.56;-1.4463081;47.6638855;2023-03-31;2023-03-31;;;;44085000YC0052;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001066367;44085_x035_00001;;La Chevalerie;1;366287.78;6738659.6;-1.4487181;47.6636949;2023-03-31;2023-03-31;;;;44085000YC0055;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069155;44085_x036_00001;;Thierré;1;366769.15;6738457.83;-1.4421634;47.6621255;2023-04-12;2023-04-12;;;;44085000YA0039;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001183381;44085_x036_00007;;Thierré;7;366885.17;6738485.2;-1.4406405;47.6624301;2023-11-21;2023-11-21;;;;44085000YA0042;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069179;44085_x017_00001;;Vallée de caratel;1;365487.29;6739426.09;-1.4599434;47.6701768;2023-04-12;2023-04-12;;;;44085000ZH0073;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001183382;44085_x036_00009;;Thierré;9;366899.19;6738415.56;-1.4404019;47.6618114;2023-11-21;2023-11-21;;;;44085000YA0043;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069163;44085_x039_00003;;La Morinais;3;366180.41;6738090.84;-1.4497196;47.6585293;2023-04-12;2023-04-12;;;;44085000YC0057;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069157;44085_x037_00003;;La Libeaudais;3;366948.1;6738258.45;-1.4396336;47.6604243;2023-04-12;2023-04-12;;;;44085000YA0045;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069158;44085_x037_00005;;La Libeaudais;5;367023.26;6738268.89;-1.4386417;47.6605561;2023-04-12;2023-04-12;;;;44085000YA0046;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069159;44085_x038_00002;;La Noé;2;366388.29;6738202.68;-1.4470384;47.6596397;2023-04-12;2023-04-12;;;;44085000YC0077;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP001069178;44085_x042_00002;;La Janvrie;2;365741.99;6738808.42;-1.4560905;47.6647555;2023-04-12;2023-04-12;;;;44085000YC0047;1
;Louisfert;entrée;Région des Pays de la Loire;Château de Caratel;44085;;;BALPDLP001183386;44085_x017_00009;;Vallée de caratel;9;365376.04;6739343.18;-1.4613611;47.6693752;2023-11-21;2023-11-21;;;;44085000ZH0039;1
;Louisfert;entrée;Région des Pays de la Loire;Le Pavillon de l'Etang;44085;;;BALPDLP001183387;44085_x017_00011;;Vallée de caratel;11;365363.51;6739357.5;-1.4615385;47.6694975;2023-11-21;2023-11-21;;;;44085000ZH0039;1
