suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389907;85206_x040_00004;;Rue raoul de rochebrune;4;367227.9;6604717.2;-1.3382117;46.4601425;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389917;85206_x040_00005;;Rue raoul de rochebrune;5;367137.1;6604722.8;-1.3393971;46.460148;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389898;85206_x040_00006;;Rue raoul de rochebrune;6;367214.1;6604717.2;-1.3383913;46.4601357;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389918;85206_x040_00007;;Rue raoul de rochebrune;7;367130.5;6604722.6;-1.3394828;46.4601429;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389904;85206_x040_00008;;Rue raoul de rochebrune;8;367179.89;6604712.59;-1.3388331;46.4600774;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389913;85206_x040_00009;;Rue raoul de rochebrune;9;367123;6604722.3;-1.3395802;46.4601365;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389902;85206_x040_00010;;Rue raoul de rochebrune;10;367126.79;6604709.95;-1.339522;46.4600274;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389912;85206_x040_00011_bis;;Rue raoul de rochebrune;11;367101.6;6604720.1;-1.339857;46.4601062;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389915;85206_x040_00011;;Rue raoul de rochebrune;11;367109.6;6604721.7;-1.3397541;46.4601245;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389899;85206_x040_00012;;Rue raoul de rochebrune;12;367097.87;6604705.89;-1.3398954;46.4599766;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389903;85206_x040_00014;;Rue raoul de rochebrune;14;367076.52;6604704.83;-1.3401723;46.4599565;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389906;85206_x040_00015;;Rue raoul de rochebrune;15;367082.9;6604720.3;-1.3401004;46.4600987;2021-02-18;2019-10-23;;;;;1
bis;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389901;85206_x040_00016_bis;;Rue raoul de rochebrune;16;366929.75;6604692.37;-1.342073;46.4597718;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389916;85206_x040_00016;;Rue raoul de rochebrune;16;367058.2;6604705;-1.3404108;46.4599489;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389910;85206_x040_00017;;Rue raoul de rochebrune;17;367059.7;6604718.5;-1.340401;46.460071;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389911;85206_x040_00018;;Rue raoul de rochebrune;18;366900.08;6604691.76;-1.3424585;46.4597517;2021-03-04;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389897;85206_x040_00019;;Rue raoul de rochebrune;19;366977.71;6604767.16;-1.3415026;46.460468;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389909;85206_x040_00021;;Rue raoul de rochebrune;21;366972.42;6604758.69;-1.3415653;46.4603892;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389908;85206_x040_00025;;Rue raoul de rochebrune;25;366947.5;6604709.63;-1.3418543;46.4599358;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389914;85206_x040_00027;;Rue raoul de rochebrune;27;366919.11;6604708.05;-1.3422227;46.4599075;2021-02-18;2019-10-23;;;;;1
