suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365798;85238_x152_00005;;Rue du maréchal de lattre de tassigny;5;403972;6657945.8;-0.8942059;46.9560076;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365799;85238_x152_00006;;Rue du maréchal de lattre de tassigny;6;403987;6657943.2;-0.8940072;46.9559908;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365796;85238_x152_00008;;Rue du maréchal de lattre de tassigny;8;403977.4;6657953.6;-0.89414;46.9560801;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365791;85238_x152_00009;;Rue du maréchal de lattre de tassigny;9;403909.7;6657996.3;-0.8950569;46.956434;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365797;85238_x152_00010;;Rue du maréchal de lattre de tassigny;10;403911;6658011.6;-0.8950497;46.9565722;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365792;85238_x152_00011;;Rue du maréchal de lattre de tassigny;11;403892.3;6658005.8;-0.8952916;46.9565117;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365795;85238_x152_00012;;Rue du maréchal de lattre de tassigny;12;403887.85;6658029.42;-0.8953653;46.9567221;2021-03-25;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365822;85238_x153_00001;;Rue du merisier;1;403418.41;6658017.56;-0.9015231;46.9564069;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365823;85238_x153_00002;;Rue du merisier;2;403243.9;6657881.2;-0.9037264;46.9551031;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365832;85238_x153_00003;;Rue du merisier;3;403407.1;6658035.6;-0.9016833;46.9565641;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365820;85238_x153_00004;;Rue du merisier;4;403260.7;6657895.8;-0.9035153;46.9552419;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365826;85238_x153_00005;;Rue du merisier;5;403404.7;6658040.7;-0.9017182;46.9566089;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365825;85238_x153_00006;;Rue du merisier;6;403337.4;6657929.9;-0.9025301;46.9555826;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365828;85238_x153_00007;;Rue du merisier;7;403428.5;6658036.5;-0.9014029;46.9565817;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365829;85238_x153_00008;;Rue du merisier;8;403356.3;6657941.2;-0.9022892;46.9556926;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365827;85238_x153_00009;;Rue du merisier;9;403444.5;6658041.5;-0.901196;46.9566338;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365821;85238_x153_00010;;Rue du merisier;10;403374.11;6657957.46;-0.9020659;46.9558468;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365824;85238_x153_00011;;Rue du merisier;11;403447.4;6658029.1;-0.9011498;46.9565236;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365831;85238_x153_00012;;Rue du merisier;12;403395;6657972.7;-0.9018014;46.9559931;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365834;85238_x153_00014;;Rue du merisier;14;403415.3;6657986.5;-0.9015438;46.9561262;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365830;85238_x153_00016;;Rue du merisier;16;403435.9;6657999.5;-0.9012816;46.9562523;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365833;85238_x153_00018;;Rue du merisier;18;403449.5;6658008;-0.9011086;46.9563348;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00428792;85238_x154_00001;;Rue du Monte-Vite;1;402847.61;6657716.24;-0.9088237;46.9534432;2020-02-25;2020-02-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041366_1_07-2019 Dénomination rue zone industrielle de la gare.pdf;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00428793;85238_x154_00003;;Rue du Monte-Vite;3;402836.27;6657708.86;-0.9089677;46.9533718;2020-02-25;2020-02-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041366_1_07-2019 Dénomination rue zone industrielle de la gare.pdf;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00428797;85238_x154_00005;;Rue du Monte-Vite;5;402815.99;6657626.84;-0.9091807;46.9526252;2020-02-25;2020-02-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041366_1_07-2019 Dénomination rue zone industrielle de la gare.pdf;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00428794;85238_x154_00007;;Rue du Monte-Vite;7;402784.97;6657687.08;-0.9096272;46.9531532;2020-02-25;2020-02-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041366_1_07-2019 Dénomination rue zone industrielle de la gare.pdf;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00428795;85238_x154_00009;;Rue du Monte-Vite;9;402730.69;6657690.81;-0.9103425;46.9531625;2020-02-25;2020-02-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041366_1_07-2019 Dénomination rue zone industrielle de la gare.pdf;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365943;85238_x155_00001;;Rue du moulin;1;403747.8;6658944.9;-0.8977987;46.9648925;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365942;85238_x155_00002;;Rue du moulin;2;403719.23;6658923.99;-0.8981604;46.9646917;2021-11-04;2019-10-23;;;;;0
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365948;85238_x155_00003;;Rue du moulin;3;403777;6658918.7;-0.8973981;46.9646698;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365945;85238_x155_00004;;Rue du moulin;4;403796.7;6658913.4;-0.8971359;46.9646309;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365947;85238_x155_00005;;Rue du moulin;5;403812.5;6658956.2;-0.8969561;46.9650228;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365946;85238_x155_00006;;Rue du moulin;6;403802;6658923.3;-0.8970727;46.9647223;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365944;85238_x155_00008;;Rue du moulin;8;403814;6658945.6;-0.8969296;46.9649282;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365951;85238_x155_00010;;Rue du moulin;10;403834.2;6658982;-0.8966878;46.9652645;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365949;85238_x155_00012;;Rue du moulin;12;403842.3;6658996.1;-0.8965906;46.9653949;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365953;85238_x156_00001;;Rue du mûrier;1;403250.3;6657919.9;-0.9036675;46.9554539;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365955;85238_x156_00003;;Rue du mûrier;3;403237.8;6657935.6;-0.9038419;46.9555896;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365960;85238_x156_00005;;Rue du mûrier;5;403226;6657943.1;-0.9040017;46.9556518;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365958;85238_x156_00007;;Rue du mûrier;7;403229;6657946;-0.9039642;46.9556792;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365954;85238_x156_00009;;Rue du mûrier;9;403241.1;6657951.6;-0.9038089;46.9557349;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365952;85238_x156_00011;;Rue du mûrier;11;403259.6;6657957;-0.9035695;46.9557917;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365957;85238_x156_00013;;Rue du mûrier;13;403267.7;6657958.7;-0.9034642;46.9558106;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365959;85238_x156_00015;;Rue du mûrier;15;403270.8;6657947.6;-0.9034163;46.9557122;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365956;85238_x156_00017;;Rue du mûrier;17;403274.8;6657933.2;-0.9033544;46.9555844;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365992;85238_x157_00001;;Rue du pinson;1;403301.2;6658126.3;-0.9031331;46.9573326;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365999;85238_x157_00002;;Rue du pinson;2;403328.6;6658093.9;-0.9027522;46.9570535;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365986;85238_x157_00003;;Rue du pinson;3;403275.5;6658123.8;-0.903469;46.9572987;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366001;85238_x157_00004;;Rue du pinson;4;403317.4;6658092.9;-0.9028986;46.9570395;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365990;85238_x157_00005;;Rue du pinson;5;403254.7;6658122.6;-0.9037414;46.9572787;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366006;85238_x157_00006;;Rue du pinson;6;403298.8;6658117.7;-0.9031591;46.9572542;2019-12-12;2019-10-23;;;;;1
bis;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366005;85238_x157_00007_bis;;Rue du pinson;7;403224.81;6658124.99;-0.9041356;46.9572869;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365981;85238_x157_00007;;Rue du pinson;7;403237.47;6658125.58;-0.9039697;46.9572978;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365996;85238_x157_00008;;Rue du pinson;8;403279.2;6658116.7;-0.9034158;46.9572365;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365987;85238_x157_00009;;Rue du pinson;9;403205.04;6658124.58;-0.904395;46.9572743;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365989;85238_x157_00010;;Rue du pinson;10;403257.9;6658116;-0.9036951;46.9572208;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365995;85238_x157_00011;;Rue du pinson;11;403168.5;6658102.5;-0.9048605;46.9570596;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366004;85238_x157_00012;;Rue du pinson;12;403235;6658114.3;-0.9039948;46.9571953;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365980;85238_x157_00013;;Rue du pinson;13;403152.3;6658087;-0.9050632;46.956913;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365988;85238_x157_00014;;Rue du pinson;14;403181.08;6658099.5;-0.9046934;46.9570382;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365993;85238_x157_00015;;Rue du pinson;15;403139.58;6658080.25;-0.9052258;46.9568466;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365991;85238_x157_00016;;Rue du pinson;16;403153;6658077;-0.9050475;46.9568234;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366003;85238_x157_00017;;Rue du pinson;17;403122.7;6658059.1;-0.9054338;46.9566489;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365998;85238_x157_00018;;Rue du pinson;18;403140.1;6658064.4;-0.9052087;46.9567043;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365983;85238_x157_00019;;Rue du pinson;19;403109;6658045.4;-0.9056048;46.9565196;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366000;85238_x157_00020;;Rue du pinson;20;403123.8;6658048;-0.9054121;46.9565496;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365982;85238_x157_00021;;Rue du pinson;21;403102.6;6658038;-0.9056841;46.9564502;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365997;85238_x157_00022;;Rue du pinson;22;403146.2;6658013.3;-0.9050954;46.9562475;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365984;85238_x157_00023;;Rue du pinson;23;403101.21;6658028.52;-0.9056962;46.9563644;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366002;85238_x157_00025;;Rue du pinson;25;403116.7;6658018.1;-0.905486;46.9562776;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365985;85238_x157_00027;;Rue du pinson;27;403135.6;6657998;-0.9052247;46.9561052;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365994;85238_x157_00029;;Rue du pinson;29;403147.1;6658000.1;-0.905075;46.9561292;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366122;85238_x158_00001;;Rue du sacré-coeur;1;404016.2;6658378.9;-0.8939061;46.9599219;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366125;85238_x158_00003;;Rue du sacré-coeur;3;404010.5;6658370;-0.8939752;46.9598393;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366133;85238_x158_00004;;Rue du sacré-coeur;4;404004.8;6658372.8;-0.8940519;46.9598619;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366120;85238_x158_00005;;Rue du sacré-coeur;5;404005.1;6658361.1;-0.8940404;46.9597569;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366128;85238_x158_00006;;Rue du sacré-coeur;6;403982;6658337;-0.8943282;46.9595299;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366123;85238_x158_00007;;Rue du sacré-coeur;7;403996.7;6658347.9;-0.8941422;46.9596344;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366126;85238_x158_00008;;Rue du sacré-coeur;8;403976.3;6658328;-0.8943972;46.9594464;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366127;85238_x158_00009;;Rue du sacré-coeur;9;403987.3;6658333.2;-0.8942561;46.9594981;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366124;85238_x158_00010;;Rue du sacré-coeur;10;403971.3;6658320.1;-0.8944578;46.9593732;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366121;85238_x158_00011;;Rue du sacré-coeur;11;403981.9;6658324.7;-0.8943215;46.9594192;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366119;85238_x158_00013;;Rue du sacré-coeur;13;403974;6658312.1;-0.8944171;46.9593024;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366130;85238_x158_00014;;Rue du sacré-coeur;14;403931.99;6658317.82;-0.8949725;46.9593352;2022-02-15;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366132;85238_x158_00015;;Rue du sacré-coeur;15;403968.3;6658303.3;-0.8944863;46.9592208;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366129;85238_x158_00016;;Rue du sacré-coeur;16;403927.04;6658310.84;-0.8950331;46.9592702;2022-02-15;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366131;85238_x158_00018;;Rue du sacré-coeur;18;403922.98;6658305.94;-0.8950832;46.9592244;2022-02-15;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366201;85238_x159_00001;;Rue du sorbier;1;403069.6;6657682.7;-0.9058865;46.9532405;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366206;85238_x159_00002;;Rue du sorbier;2;403073.4;6657686.5;-0.905839;46.9532764;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366194;85238_x159_00003;;Rue du sorbier;3;403060.1;6657693.7;-0.9060184;46.9533352;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366198;85238_x159_00004;;Rue du sorbier;4;403069.9;6657698.2;-0.9058926;46.95338;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366192;85238_x159_00005;;Rue du sorbier;5;403047.8;6657707.1;-0.9061886;46.9534502;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366199;85238_x159_00006;;Rue du sorbier;6;403061.4;6657708.7;-0.9060111;46.9534707;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366197;85238_x159_00007;;Rue du sorbier;7;403033.6;6657726.3;-0.9063876;46.9536165;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366190;85238_x159_00008;;Rue du sorbier;8;403047.4;6657716.3;-0.9061999;46.9535328;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366207;85238_x159_00009;;Rue du sorbier;9;403023.3;6657736.1;-0.9065292;46.9537001;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366203;85238_x159_00010;;Rue du sorbier;10;403099.6;6657777.4;-0.9055541;46.9541054;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366196;85238_x159_00011;;Rue du sorbier;11;403010.8;6657754.8;-0.9067056;46.9538627;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366204;85238_x159_00012;;Rue du sorbier;12;403113;6657767.4;-0.9053716;46.9540215;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366193;85238_x159_00013;;Rue du sorbier;13;403014.1;6657762.8;-0.9066674;46.9539361;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366188;85238_x159_00014;;Rue du sorbier;14;403127.8;6657755.9;-0.9051697;46.9539247;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366205;85238_x159_00015;;Rue du sorbier;15;403021.3;6657770.1;-0.9065776;46.9540049;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366191;85238_x159_00017;;Rue du sorbier;17;403023.6;6657756.7;-0.9065387;46.9538855;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366202;85238_x159_00019;;Rue du sorbier;19;403029.7;6657738.4;-0.9064467;46.9537236;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366200;85238_x159_00021;;Rue du sorbier;21;403069.8;6657768;-0.9059393;46.9540076;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366189;85238_x159_00023;;Rue du sorbier;23;403086.5;6657782.9;-0.9057297;46.9541491;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366209;85238_x159_00025;;Rue du sorbier;25;403106.1;6657785.3;-0.9054738;46.9541794;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366195;85238_x159_00027;;Rue du sorbier;27;403116;6657772.5;-0.9053355;46.9540687;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366208;85238_x159_00029;;Rue du sorbier;29;403132.8;6657759.6;-0.9051065;46.9539602;2019-12-12;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366274;85238_x160_00001;;Rue du val de sevre;1;403647.76;6658562.22;-0.8988644;46.9614068;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366278;85238_x160_00002;;Rue du val de sevre;2;403642.11;6658575;-0.8989469;46.9615191;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366284;85238_x160_00003;;Rue du val de sevre;3;403615.57;6658596.98;-0.8993098;46.961705;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366285;85238_x160_00004;;Rue du val de sevre;4;403608.71;6658608.23;-0.8994071;46.9618032;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366277;85238_x160_00005;;Rue du val de sevre;5;403597;6658651.48;-0.8995891;46.9621869;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366283;85238_x160_00006;;Rue du val de sevre;6;403598.11;6658664.48;-0.899583;46.9623043;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366281;85238_x160_00007;;Rue du val de sevre;7;403601.23;6658674.18;-0.8995483;46.9623928;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366276;85238_x160_00008;;Rue du val de sevre;8;403667.62;6658547.15;-0.8985938;46.9612801;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366275;85238_x160_00009;;Rue du val de sevre;9;403656.72;6658563.85;-0.8987477;46.9614254;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366282;85238_x160_00010;;Rue du val de sevre;10;403647.7;6658579.5;-0.8988764;46.9615621;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366286;85238_x160_00011;;Rue du val de sevre;11;403633.1;6658593.9;-0.8990775;46.9616851;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366279;85238_x160_00012;;Rue du val de sevre;12;403618.7;6658608.4;-0.8992761;46.9618091;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366287;85238_x160_00013;;Rue du val de sevre;13;403610.86;6658621.97;-0.8993878;46.9619276;2020-03-27;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366280;85238_x160_00014;;Rue du val de sevre;14;403605.39;6658635.53;-0.8994685;46.9620471;2020-03-27;2019-10-23;;;;;1
b;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366312;85238_x161_00001_b;;Rue du verdeau;1;404001.2;6658424.3;-0.8941326;46.9603235;2022-01-11;2019-10-23;;;;;1
