suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rougé;entrée;Région des Pays de la Loire;Lotissement du Grand Domaine;44146;;;BALPDLP000346664;44146_0187_00009;;Rue de l'Oriage;9;366751.32;6752170.09;-1.4526973;47.7853389;2021-11-30;2021-11-30;;;;441460000B1635;1
;Rougé;entrée;Région des Pays de la Loire;Lotissement du Grand Domaine;44146;;;BALPDLP000346843;44146_0050_00020;;Rue de la Claie;20;366818.48;6752180.89;-1.4518101;47.78547;2021-11-30;2021-11-30;;;;441460000B1646;1
;Rougé;entrée;Région des Pays de la Loire;Lotissement du Grand Domaine;44146;;;BALPDLP000346820;44146_0050_00018;;Rue de la Claie;18;366801.07;6752219.16;-1.452071;47.785805;2021-11-30;2021-11-30;;;;441460000B1644;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346839;44146_x008_00020;;Richeret;20;367110.87;6751068.99;-1.4470757;47.7756266;2021-11-30;2021-11-30;;;;441460000H1129;1
;Rougé;entrée;Région des Pays de la Loire;Lotissement du Grand Domaine;44146;;;BALPDLP000346807;44146_0050_00017;;Rue de la Claie;17;366798.48;6752227.76;-1.452112;47.785881;2021-11-30;2021-11-30;;;;441460000B1643;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346861;44146_x008_00022;;Richeret;22;367111.57;6751060.71;-1.4470601;47.7755526;2021-11-30;2021-11-30;;;;441460000H1144;1
;Rougé;entrée;Région des Pays de la Loire;Lotissement du Grand Domaine;44146;;;BALPDLP000346932;44146_0010_00031;;Place des Ajoncs;31;366867.33;6752237.01;-1.4512009;47.785999;2021-11-30;2021-11-30;;;;441460000B2036;1
;Rougé;entrée;Région des Pays de la Loire;Lotissement du Grand Domaine;44146;;;BALPDLP000346943;44146_0010_00033;;Place des Ajoncs;33;366892.63;6752216.85;-1.4508485;47.7858307;2021-11-30;2021-11-30;;;;441460000B2042;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000347049;44146_x008_00206;;Richeret;206;367034.63;6750969.45;-1.4480172;47.7746936;2021-11-30;2021-11-30;;;;441460000H1147;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000347042;44146_x008_00202;;Richeret;202;367097.6;6750973.74;-1.447181;47.774764;2021-11-30;2021-11-30;;;;441460000H0345;1
;Rougé;entrée;Région des Pays de la Loire;Beau Soleil;44146;;;BALPDLP000347040;44146_x008_00201;;Richeret;201;367068.02;6750955.61;-1.4475618;47.7745861;2021-11-30;2021-11-30;;;;441460000H0979|441460000H0978;1
;Rougé;entrée;Région des Pays de la Loire;Beau Soleil;44146;;;BALPDLP000347048;44146_x008_00205;;Richeret;205;366972.75;6750954.86;-1.4488312;47.7745311;2021-11-30;2021-11-30;;;;441460000H1095|441460000H1097;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346905;44146_x008_00027;;Richeret;27;367120.34;6750962.32;-1.4468693;47.7746729;2021-11-30;2021-11-30;;;;441460000H0675|441460000H0392;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346964;44146_x008_00037;;Richeret;37;367113.28;6750741.55;-1.4467975;47.7726855;2021-11-30;2021-11-30;;;;441460000H0401;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346920;44146_x008_00029;;Richeret;29;367108.48;6750905.47;-1.4469847;47.774156;2021-11-30;2021-11-30;;;;441460000H1037;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449610;44146_x100_00002;;la Piardière;2;367131.89;6746725.31;-1.4435335;47.7366044;2023-07-25;2022-04-20;;;;441460000G0495;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449478;44146_x043_00002;;Saint Marcel;2;369303.96;6748724.12;-1.4160893;47.7556624;2023-07-26;2022-04-15;;;;441460000F0058;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449684;44146_x105_00001;;les Violettes;1;367039.25;6747109.12;-1.4450557;47.7400065;2022-04-20;2022-04-20;;;;441460000G0942;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449766;44146_x027_00001;;Gare de Ruffigne;1;367469.74;6746883.41;-1.4391515;47.738196;2023-07-24;2022-04-21;;;;441460000G0971;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449767;44146_x027_00002;;Gare de Ruffigne;2;367470.63;6746895.34;-1.4391485;47.7383037;2023-07-24;2022-04-21;;;;441460000G0113;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449768;44146_x027_00004;;Gare de Ruffigne;4;367427.84;6746910.4;-1.43973;47.7384174;2023-07-24;2022-04-21;;;;441460000G0115;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449542;44146_x090_00002;;Fregeul;2;368535.89;6747899.76;-1.4257084;47.7478676;2022-04-19;2022-04-19;;;;441460000F0506;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449550;44146_x091_00001;;la Montagne;1;367474.21;6750973.43;-1.4421603;47.7749519;2022-04-19;2022-04-19;;;;441460000B1214;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449584;44146_x094_00001;;le Jarrier;1;369360.33;6747472.08;-1.4144044;47.7444394;2022-04-19;2022-04-19;;;;441460000F0624;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449605;44146_x099_00010;;la Moulerie;10;366350.71;6746510.15;-1.4537777;47.734275;2022-07-28;2022-04-20;;;;441460000G0324;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449602;44146_x037_00011;;le Moulin de Beauchene;11;365207.23;6746674.26;-1.469133;47.7351685;2023-07-25;2022-04-19;;;;441460000G0465;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449660;44146_x102_00002;;la Tindiais;2;367510.81;6746264.25;-1.4381404;47.7326528;2022-04-20;2022-04-20;;;;441460000G0671;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449673;44146_x104_00003;;le Languedun;3;366275.92;6747375.27;-1.4554248;47.7420111;2022-04-20;2022-04-20;;;;441460000G0207;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449672;44146_x104_00001;;le Languedun;1;366259.59;6747327.27;-1.4556063;47.7415715;2022-04-20;2022-04-20;;;;441460000G0862;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449683;44146_x105_00003;;les Violettes;3;367047.41;6747100.78;-1.4449407;47.7399356;2022-04-20;2022-04-20;;;;441460000G0943;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449781;44146_x109_00002;;le Château de la Noe;2;368014.64;6747037.38;-1.4320079;47.739855;2022-04-21;2022-04-21;;;;441460000G0074;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449789;44146_x145_00003;;la Durantais;3;367921.88;6747710.08;-1.4337473;47.7458532;2022-06-03;2022-04-21;;;;441460000F0165;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449824;44146_x035_00002;;la Maison Rompue;2;367411.73;6748171.62;-1.4408904;47.7497428;2023-07-24;2022-04-21;;;;441460000F0148;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449821;44146_x021_00001;;le Bois Jean;1;367861.82;6748028.7;-1.4347861;47.7486861;2023-07-25;2022-04-21;;;;441460000F0135;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449875;44146_x116_00010;;la Plumante;10;365740.02;6750173.15;-1.4646741;47.7668808;2022-04-22;2022-04-22;;;;441460000H0795;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449866;44146_x038_00001;;le Moulin de Haut;1;366318.2;6749990.93;-1.4568305;47.7655371;2023-07-25;2022-04-21;;;;441460000H0688;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449864;44146_x115_00002;;la Salle;2;366682.81;6750480.2;-1.452339;47.7701188;2022-04-21;2022-04-21;;;;441460000H1049;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449863;44146_x114_00001;;le Verger;1;366849.98;6750359.71;-1.4500202;47.7691208;2022-04-21;2022-04-21;;;;441460000H0905;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449862;44146_x114_00002;;le Verger;2;366959.14;6750349.87;-1.4485578;47.7690877;2022-04-21;2022-04-21;;;;441460000H0894;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449882;44146_x117_00002;;la Lande;2;365812.62;6750641.94;-1.4640601;47.7711302;2022-04-22;2022-04-22;;;;;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449869;44146_x116_00001;;la Plumante;1;365733.03;6750244.89;-1.4648213;47.7675219;2022-04-22;2022-04-22;;;;441460000H0056;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449895;44146_x118_00002;;l'Orgerie;2;363709.5;6749733.22;-1.4914034;47.7618917;2022-04-22;2022-04-22;;;;44146000ZA0039;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449961;44146_x119_00001;;la Chauvinais;1;364372.08;6751300.98;-1.4837609;47.7763181;2022-04-25;2022-04-25;;;;441460000K0097;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449958;44146_x119_00002;;la Chauvinais;2;364353.7;6751349.78;-1.4840427;47.7767471;2022-04-25;2022-04-25;;;;441460000K0080;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449969;44146_x120_00001;;la Daviais;1;364662.42;6751292.92;-1.4798843;47.7763939;2022-04-25;2022-04-25;;;;441460000K0313;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450014;44146_x033_00002;;la Longue Haie;2;365284.92;6751289.43;-1.4715832;47.7766799;2023-07-24;2022-04-26;;;;441460000K0993;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450080;44146_x124_00001;;Taillecou;1;366088.7;6751502.75;-1.4610289;47.7790057;2022-04-26;2022-04-26;;;;441460000K1168;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450072;44146_x123_00002;;la Moinerie;2;365950.82;6751603.46;-1.4629431;47.7798406;2022-04-26;2022-04-26;;;;441460000K0988;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450081;44146_x006_00002;;le Hyl Péan;2;366279.09;6751167.17;-1.458238;47.776087;2023-08-08;2022-04-26;;;;441460000K0742;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450073;44146_x123_00004;;la Moinerie;4;365899.7;6751570.36;-1.4635996;47.7795172;2022-04-26;2022-04-26;;;;441460000K0903;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450124;44146_x034_00001;;la Maison Neuve;1;366790.03;6751045.68;-1.4513352;47.7752546;2023-07-24;2022-04-26;;;;441460000K0934;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457699;44146_x130_00001;;la Bereuzie;1;363847.34;6752047.63;-1.4913226;47.782759;2022-04-27;2022-04-27;;;;441460000K0198;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457700;44146_x130_00003;;la Bereuzie;3;363840.13;6752007.26;-1.4913881;47.7823926;2022-04-27;2022-04-27;;;;441460000K0197;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000458120;44146_0294_00001;;Rue de la Prairie;1;366869.97;6752279.36;-1.4511976;47.7863809;2022-04-28;2022-04-28;;;;441460000B1905;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457767;44146_x135_00002;;la Minière;2;366151.63;6753735.67;-1.4618739;47.7991025;2023-07-25;2022-04-27;;;;441460000M0299;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457773;44146_x136_00003;;la Colombière;3;366915.18;6752842.7;-1.4510186;47.791466;2023-07-24;2022-04-27;;;;441460000B1609;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457761;44146_x133_00011;;la Maladrie;11;366598.3;6752954.48;-1.4553284;47.7923097;2022-04-27;2022-04-27;;;;441460000M0189;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457764;44146_x134_00001;;la Guillorie;1;366300.78;6753402.14;-1.4596332;47.7961812;2022-04-27;2022-04-27;;;;441460000M0081|441460000M0080;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457762;44146_x133_00013;;la Maladrie;13;366544.36;6753050.44;-1.4561199;47.7931446;2022-04-27;2022-04-27;;;;441460000M0191;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000458063;44146_x153_00021;;le Petit Orgerais;21;366209.94;6752821.23;-1.4604066;47.7909151;2022-07-12;2022-04-28;;;;441460000M0218;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000458064;44146_x138_00001;;le Rocher;1;367710;6753444.62;-1.4408717;47.7972774;2022-04-28;2022-04-28;;;;441460000A0889;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000458098;44146_0335_00016;;Rue de Saint Joseph;16;366902.22;6752528.7;-1.4509552;47.7886379;2023-05-11;2022-04-28;;;;441460000B2062;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000458069;44146_x154_00010;;le Château;10;368042.73;6753410.13;-1.4364086;47.7971357;2022-07-28;2022-04-28;;;;;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000458072;44146_x028_00002;;la Grande Lande;2;369261.02;6754116.15;-1.4206886;47.8040946;2023-07-24;2022-04-28;;;;441460000A0331;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000458071;44146_x047_00001;;Beauvallon;1;368466.2;6753808;-1.4310591;47.8009248;2023-07-25;2022-04-28;;;;441460000A0298;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000458124;44146_0335_00012;;Rue de Saint Joseph;12;366927.4;6752247.58;-1.4504079;47.7861245;2023-05-11;2022-04-28;;;;441460000B0095;1
;Rougé;entrée;Région des Pays de la Loire;Lotissement du Grand Domaine;44146;;;BALPDLP000346952;44146_0106_00035;;Place des Genets;35;366903.84;6752177.67;-1.4506695;47.7854843;2021-11-30;2021-11-30;;;;441460000B2041;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000458130;44146_0090_00019;;Place de l'Eglise;19;366996.87;6751960.6;-1.4492659;47.7835809;2022-04-28;2022-04-28;;;;441460000B0342;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000458128;44146_0338_00001;;Rue du Sapeur Paul Fremont;1;366983.35;6752175.52;-1.4496077;47.7855053;2023-05-11;2022-04-28;;;;441460000B1965;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000458129;44146_x142_00001;;Place  Rogatien Gautier;1;367006.71;6751985.57;-1.4491535;47.7838103;2022-04-28;2022-04-28;;;;441460000B2235;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346407;44146_0104_00001;;Rue de la Gare;1;366952.52;6751997.01;-1.4498846;47.7838856;2021-11-30;2021-11-30;;;;441460000B0379;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000458403;44146_0098_00006;;Place du RP François Barrât;6;367009.09;6751897.16;-1.4490552;47.783017;2023-05-15;2022-05-02;;;;441460000B0345;1
Bis;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000458411;44146_0052_00013_bis;;Rue de la Croix Barbot;13;367213.04;6751744.11;-1.446221;47.781745;2022-05-02;2022-05-02;;;;441460000B1489;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000458413;44146_0331_00011;;Rue du Sacré Coeur;11;367129.25;6751562.94;-1.4472019;47.7800746;2022-05-05;2022-05-02;;;;441460000B1584;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346454;44146_0104_00002;;Rue de la Gare;2;366965.43;6752004.45;-1.449718;47.783959;2021-11-30;2021-11-30;;;;441460000B0110;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449419;44146_x087_00121;;la Guérivais;121;369682.75;6749308.31;-1.4114769;47.7611026;2023-07-24;2022-04-14;;;;441460000E0351;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346558;44146_0104_00005;;Rue de la Gare;5;366937.15;6752031.11;-1.4501152;47.7841842;2021-11-30;2021-11-30;;;;441460000B0382;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346799;44146_0114_00016;;Rue du Haut Beauvais;16;367170.08;6751899.43;-1.4469106;47.783119;2021-11-30;2021-11-30;;;;441460000B1408;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346402;44146_0004_00001;;Rue de l'Abbé Verron;1;367051.38;6751964.38;-1.448542;47.7836425;2021-11-30;2021-11-30;;;;441460000B0332;1
Bis;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346385;44146_0004_00001_bis;;Rue de l'Abbé Verron;1;367049.74;6751957.3;-1.4485584;47.783578;2021-11-30;2021-11-30;;;;441460000B0332;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346503;44146_0114_00003;;Rue du Haut Beauvais;3;367060.76;6751942.73;-1.4484006;47.7834527;2021-11-30;2021-11-30;;;;441460000B0335;1
Bis;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346747;44146_0114_00014_bis;;Rue du Haut Beauvais;14;367142.76;6751911.53;-1.4472838;47.7832139;2021-11-30;2021-11-30;;;;441460000B2074;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000347019;44146_x008_00101;;Richeret;101;367165.7;6751175.77;-1.446425;47.776614;2021-11-30;2021-11-30;;;;441460000H1064;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346486;44146_x008_00003;;Richeret;3;367138.66;6751296.78;-1.4468764;47.7776876;2021-11-30;2021-11-30;;;;441460000B1497;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000347025;44146_x008_00104;;Richeret;104;367166.08;6751157.28;-1.4464061;47.776448;2021-11-30;2021-11-30;;;;441460000H0379;1
;Rougé;entrée;Région des Pays de la Loire;L'Hermitage;44146;;;BALPDLP000347063;44146_x003_00500;;la Croiserie;500;373213.29;6748390.35;-1.3637453;47.7546182;2023-11-16;2021-11-30;;;;441460000D1241;1
;Rougé;entrée;Région des Pays de la Loire;L'Hermitage;44146;;;BALPDLP000347067;44146_x003_00503;;la Croiserie;503;373437.22;6748398.43;-1.360767;47.754802;2023-11-16;2021-11-30;;;;441460000D1213;1
;Rougé;entrée;Région des Pays de la Loire;L'Hermitage;44146;;;BALPDLP000347066;44146_x003_00502;;la Croiserie;502;373161.32;6748388.27;-1.3644362;47.7545736;2023-11-16;2021-11-30;;;;441460000D1269;1
;Rougé;entrée;Région des Pays de la Loire;L'Hermitage;44146;;;BALPDLP000347069;44146_x003_00504;;la Croiserie;504;373122.09;6748382.84;-1.3649551;47.7545053;2023-11-16;2021-11-30;;;;441460000D1268;1
;Rougé;entrée;Région des Pays de la Loire;Le lotissement des bois;44146;;;BALPDLP000346894;44146_x003_00026;;la Croiserie;26;373213.61;6748416.8;-1.3637604;47.7548559;2021-11-30;2021-11-30;;;;441460000D1249;1
;Rougé;entrée;Région des Pays de la Loire;Le lotissement des bois;44146;;;BALPDLP000346860;44146_x003_00022;;la Croiserie;22;373204.97;6748481.66;-1.3639234;47.7554346;2021-11-30;2021-11-30;;;;441460000D1251;1
;Rougé;entrée;Région des Pays de la Loire;Lotissement des bois;44146;;;BALPDLP000346838;44146_x003_00020;;la Croiserie;20;373205.92;6748505.7;-1.3639286;47.7556511;2021-11-30;2021-11-30;;;;441460000D1252;1
;Rougé;entrée;Région des Pays de la Loire;Le lotissement des bois;44146;;;BALPDLP000346731;44146_x003_00013;;la Croiserie;13;373216.07;6748533.84;-1.363814;47.755909;2021-11-30;2021-11-30;;;;441460000D1286;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000347055;44146_x003_00301;;la Croiserie;301;373200.64;6749143.12;-1.3644689;47.7613767;2021-11-30;2021-11-30;;;;441460000D0513;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346643;44146_0130_00008;;Rue des Hirondelles;8;367076.12;6751770.07;-1.448066;47.781909;2021-11-30;2021-11-30;;;;441460000B1384;1
;Rougé;entrée;Région des Pays de la Loire;Le lotissement des bois;44146;;;BALPDLP000346789;44146_x003_00016;;la Croiserie;16;373199.88;6748556.84;-1.3640467;47.7561076;2021-11-30;2021-11-30;;;;441460000D1254;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346674;44146_x003_00010;;la Croiserie;10;373132.19;6749093.76;-1.3653448;47.7608991;2021-11-30;2021-11-30;;;;441460000D0558;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346466;44146_0270_00002;;Rue des Mésanges;2;367115.81;6751682.48;-1.447471;47.781142;2021-11-30;2021-11-30;;;;441460000B1391;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346644;44146_0270_00008;;Rue des Mésanges;8;367061.49;6751694.22;-1.448204;47.78122;2021-11-30;2021-11-30;;;;441460000B1394;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346707;44146_0270_00011;;Rue des Mésanges;11;366996.21;6751697.68;-1.4490769;47.781218;2021-11-30;2021-11-30;;;;441460000B1544;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346689;44146_0270_00010;;Rue des Mésanges;10;367021.47;6751702.82;-1.448744;47.781277;2021-11-30;2021-11-30;;;;441460000B1541;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000347020;44146_x003_00102;;la Croiserie;102;373071.63;6749254.01;-1.3662701;47.7623091;2021-11-30;2021-11-30;;;;441460000D0572;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346781;44146_0270_00015;;Rue des Mésanges;15;366944.46;6751707.17;-1.449774;47.781277;2021-11-30;2021-11-30;;;;441460000B1546;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346547;44146_x003_00005;;la Croiserie;5;373141.73;6749058.95;-1.365192;47.760591;2021-11-30;2021-11-30;;;;441460000D0532;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346418;44146_0270_00001;;Rue des Mésanges;1;367101.51;6751676.28;-1.447657;47.781079;2021-11-30;2021-11-30;;;;441460000B1399;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346578;44146_x003_00006;;la Croiserie;6;373121.06;6749136.4;-1.3655245;47.7612768;2021-11-30;2021-11-30;;;;441460000D0561;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449975;44146_x120_00002;;la Daviais;2;364630.52;6751322.1;-1.4803316;47.7766398;2022-04-25;2022-04-25;;;;441460000K1065;1
A;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001183124;44146_0331_00002_a;;Rue du Sacré Coeur;2;367167.42;6751594.11;-1.4467166;47.7803741;2023-11-16;2023-11-16;;;;441460000B0270;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346469;44146_0331_00002;;Rue du Sacré Coeur;2;367176.57;6751602.39;-1.4466008;47.780453;2021-11-30;2021-11-30;;;;441460000B1330;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346508;44146_0331_00003;;Rue du Sacré Coeur;3;367276.21;6751732.36;-1.44537;47.7816714;2021-11-30;2021-11-30;;;;441460000B0250;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346628;44146_x004_00008;;la Motte;8;369273.19;6751049.59;-1.4182352;47.7765442;2021-11-30;2021-11-30;;;;441460000B0796;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001183285;44146_x004_00006;;la Motte;6;369266.68;6751015.78;-1.4182967;47.7762372;2023-11-20;2023-11-20;;;;441460000B0829;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346392;44146_x004_00001;;la Motte;1;369263.28;6751036.96;-1.4183578;47.7764258;2021-11-30;2021-11-30;;;;441460000B1673|441460000B0809;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000347021;44146_x004_00102;;la Motte;102;369236.78;6751000.64;-1.418684;47.776086;2021-11-30;2021-11-30;;;;441460000B2285;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346750;44146_x004_00014;;la Motte;14;369246.03;6751068.52;-1.4186114;47.7767007;2021-11-30;2021-11-30;;;;441460000B0802|441460000B0803|441460000B0807;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001183300;44146_x004_00103;;la Motte;103;369191.08;6750999.83;-1.4192927;47.7760557;2023-11-20;2023-11-20;;;;441460000B1767;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001183302;44146_x004_00110;;la Motte;110;369160.21;6751007.14;-1.4197097;47.7761059;2023-11-20;2023-11-20;;;;441460000B1503;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001183304;44146_x004_00200;;la Motte;200;369298.6;6751017.42;-1.4178725;47.776268;2023-11-20;2023-11-20;;;;441460000B0830;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000347033;44146_x004_00112;;la Motte;112;369153.64;6750993.29;-1.4197869;47.7759781;2021-11-30;2021-11-30;;;;441460000B2374|441460000B2247;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000347047;44146_x004_00205;;la Motte;205;369339.9;6751005.54;-1.417313;47.776182;2021-11-30;2021-11-30;;;;441460000B0788;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346711;44146_x001_00012;;Arche;12;369606.87;6750757.16;-1.4135687;47.7740842;2021-11-30;2021-11-30;;;;441460000E0029;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346653;44146_x001_00009;;Arche;9;369525.57;6750815.83;-1.4146963;47.7745706;2021-11-30;2021-11-30;;;;441460000B1231|441460000B2135;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346696;44146_x001_00011;;Arche;11;369552.22;6750814.4;-1.4143399;47.7745712;2021-11-30;2021-11-30;;;;441460000B2360;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346903;44146_x001_00027;;Arche;27;369459.53;6750961.36;-1.4156852;47.7758451;2021-11-30;2021-11-30;;;;441460000B2114;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001183347;44146_x001_00015;;Arche;15;369565.38;6750844.14;-1.4141867;47.774845;2023-11-21;2023-11-21;;;;441460000B2338;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346827;44146_x001_00019;;Arche;19;369559.43;6750879.98;-1.4142927;47.7751641;2021-11-30;2021-11-30;;;;441460000B2335;1
