suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01862506;85112_x125_00005;;Rue des salicornes;5;333331.09;6619203.71;-1.7905227;46.5727352;2018-11-27;2018-11-27;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781090;85112_x125_00008;;Rue des salicornes;8;333298.8;6619155.1;-1.790905;46.5722806;2018-11-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781088;85112_x125_00009;;Rue des salicornes;9;333341.3;6619213;-1.790397;46.5728242;2019-09-10;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781085;85112_x125_00011;;Rue des salicornes;11;333358.53;6619235.63;-1.7901903;46.573037;2019-09-10;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781081;85112_x125_00013;;Rue des salicornes;13;333372.83;6619251.62;-1.7900166;46.5731885;2019-09-10;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781083;85112_x125_00014;;Rue des salicornes;14;333332.97;6619194.66;-1.790491;46.5726549;2019-09-10;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781082;85112_x125_00016;;Rue des salicornes;16;333344.49;6619207.43;-1.790351;46.5727759;2019-09-10;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781091;85112_x125_00018;;Rue des salicornes;18;333356.44;6619220.5;-1.7902056;46.5728999;2019-09-10;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01862484;85112_x125_00022;;Rue des salicornes;22;333370.61;6619237.26;-1.7900342;46.5730583;2018-11-27;2018-11-27;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01862483;85112_x125_00024;;Rue des salicornes;24;333387.46;6619253.97;-1.7898278;46.5732176;2018-11-27;2018-11-27;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781547;85112_x126_00001;;Rue des saulniers;1;333874.4;6617847.8;-1.7823701;46.5608448;2019-02-06;2018-07-23;;;;;1
b;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781549;85112_x126_00002_b;;Rue des saulniers;2;333860;6617841.9;-1.7825531;46.5607839;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781550;85112_x126_00002;;Rue des saulniers;2;333863.8;6617849;-1.7825092;46.5608498;2021-08-10;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781552;85112_x126_00003;;Rue des saulniers;3;333866.2;6617840.6;-1.7824713;46.5607756;2019-02-06;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781546;85112_x126_00004_bis;;Rue des saulniers;4;333843.5;6617829.7;-1.7827584;46.5606653;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781545;85112_x126_00004;;Rue des saulniers;4;333853.8;6617837.4;-1.7826303;46.5607401;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781548;85112_x126_00005;;Rue des saulniers;5;333854.59;6617833.87;-1.7826172;46.5607088;2019-02-06;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781551;85112_x126_00006;;Rue des saulniers;6;333837.2;6617825.8;-1.7828375;46.5606268;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781544;85112_x126_00008;;Rue des saulniers;8;333830.8;6617824.9;-1.7829201;46.5606152;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781553;85112_x126_00009;;Rue des saulniers;9;333834.1;6617820.3;-1.7828735;46.5605757;2019-02-06;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781542;85112_x126_00010;;Rue des saulniers;10;333821.8;6617815.6;-1.7830301;46.5605267;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781640;85112_x127_00002;;Rue des vanneaux;2;332711;6620460.4;-1.799601;46.5836911;2019-04-08;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00429461;85112_x127_00004_bis;;Rue des vanneaux;4;332683.45;6620478.65;-1.7999746;46.5838401;2020-03-10;2020-03-10;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781632;85112_x127_00004;;Rue des vanneaux;4;332691.09;6620473.95;-1.7998713;46.5838021;2020-03-10;2018-07-23;;;;;1
b;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781636;85112_x127_00005_b;;Rue des vanneaux;5;332631.6;6620490.4;-1.8006598;46.5839173;2019-04-09;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781633;85112_x127_00005;;Rue des vanneaux;5;332655.98;6620483.41;-1.8003365;46.5838678;2019-04-08;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00429460;85112_x127_00006;;Rue des vanneaux;6;332668.09;6620488.49;-1.8001827;46.5839201;2020-03-10;2020-03-10;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781629;85112_x127_00007;;Rue des vanneaux;7;332627.95;6620494.37;-1.8007105;46.583951;2019-04-09;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781630;85112_x127_00008_bis;;Rue des vanneaux;8;332664.14;6620490.04;-1.8002354;46.5839319;2019-04-09;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781639;85112_x127_00008;;Rue des vanneaux;8;332657.56;6620493.42;-1.8003238;46.5839587;2019-04-09;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781628;85112_x127_00009;;Rue des vanneaux;9;332601.88;6620506.31;-1.8010599;46.584044;2019-04-09;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781637;85112_x127_00010;;Rue des vanneaux;10;332602.65;6620514.72;-1.8010565;46.5841201;2019-04-09;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781631;85112_x127_00014;;Rue des vanneaux;14;332572.14;6620527.17;-1.8014641;46.5842153;2019-04-09;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781635;85112_x127_00016;;Rue des vanneaux;16;332545.75;6620538.13;-1.8018168;46.5842994;2019-04-09;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780616;85112_x128_00001;;Rue du centre;1;333960.27;6617938.11;-1.7813226;46.5617032;2019-09-24;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780617;85112_x128_00002;;Rue du centre;2;333938.72;6617931.93;-1.7815984;46.561636;2019-09-24;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780612;85112_x128_00003;;Rue du centre;3;333970.04;6617936.07;-1.7811936;46.5616903;2019-09-24;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780614;85112_x128_00004_bis;;Rue du centre;4;333962.23;6617930.99;-1.7812914;46.5616403;2019-09-24;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780613;85112_x128_00004;;Rue du centre;4;333952.14;6617933.02;-1.7814245;46.5616531;2019-09-24;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780615;85112_x128_00006;;Rue du centre;6;334005.95;6617942.89;-1.7807311;46.5617711;2019-09-24;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780657;85112_x129_00002;;Rue du courroux;2;333097.71;6620488.38;-1.7945822;46.584154;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780658;85112_x129_00003;;Rue du courroux;3;333117.54;6620515.86;-1.7943455;46.5844119;2019-03-27;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00248834;85112_x129_00004_bis;;Rue du courroux;4;333111.73;6620499;-1.7944078;46.5842572;2019-03-27;2019-03-27;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780655;85112_x129_00004;;Rue du courroux;4;333108.82;6620496.22;-1.7944435;46.5842306;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780663;85112_x129_00005;;Rue du courroux;5;333130.14;6620526.85;-1.79419;46.5845175;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780662;85112_x129_00006;;Rue du courroux;6;333122.83;6620507.98;-1.7942703;46.5843439;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780667;85112_x129_00007;;Rue du courroux;7;333149.33;6620540.65;-1.7939506;46.584652;2019-03-27;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780668;85112_x129_00008_bis;;Rue du courroux;8;333201.22;6620486.37;-1.7932313;46.5841925;2019-03-27;2018-07-23;;;;;1
ter;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780660;85112_x129_00008_ter;;Rue du courroux;8;333203.7;6620480.9;-1.7931946;46.5841447;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780659;85112_x129_00008;;Rue du courroux;8;333150.2;6620531.98;-1.7939325;46.5845746;2019-03-27;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780654;85112_x129_00010_bis;;Rue du courroux;10;333222.74;6620527.31;-1.7929831;46.5845722;2019-03-27;2018-07-23;;;;;1
ter;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780653;85112_x129_00010_ter;;Rue du courroux;10;333239.02;6620502.59;-1.7927514;46.584359;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780652;85112_x129_00010;;Rue du courroux;10;333199.24;6620559.86;-1.7933154;46.5848519;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780661;85112_x129_00012;;Rue du courroux;12;333234.04;6620577.92;-1.792876;46.5850333;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780665;85112_x129_00014;;Rue du courroux;14;333237.98;6620580.24;-1.7928264;46.5850563;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780670;85112_x129_00020;;Rue du courroux;20;333260.38;6620591.25;-1.7925431;46.5851675;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00248835;85112_x129_00022;;Rue du courroux;22;333278.75;6620597.72;-1.7923088;46.5852357;2019-03-27;2019-03-27;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00248836;85112_x129_00026;;Rue du courroux;26;333345.11;6620560.44;-1.7914142;46.5849368;2019-03-27;2019-03-27;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780672;85112_x129_00028;;Rue du courroux;28;333345.85;6620550.83;-1.791397;46.5848509;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780666;85112_x129_00030;;Rue du courroux;30;333389.93;6620550.42;-1.790822;46.5848712;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780669;85112_x129_00032;;Rue du courroux;32;333348.85;6620538.11;-1.7913478;46.5847382;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780801;85112_x130_00001;;Rue du fief dôme;1;333771.67;6618926.74;-1.7845616;46.5704861;2018-11-21;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780799;85112_x130_00002_bis;;Rue du fief dôme;2;333821.38;6618958.18;-1.7839386;46.5707958;2018-11-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780800;85112_x130_00002;;Rue du fief dôme;2;333793.19;6618934.94;-1.7842876;46.5705716;2018-11-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780798;85112_x130_00003;;Rue du fief dôme;3;333789.52;6618942.44;-1.7843414;46.570637;2018-11-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780802;85112_x130_00005;;Rue du fief dôme;5;333804.47;6618955.52;-1.7841569;46.5707627;2018-11-21;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780963;85112_x131_00002;;Rue du grand chariot;2;334390.93;6617644.65;-1.7754793;46.5593002;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780976;85112_x131_00003;;Rue du grand chariot;3;334408.16;6617603.6;-1.7752224;46.5589407;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780964;85112_x131_00004;;Rue du grand chariot;4;334393.94;6617631.18;-1.7754295;46.5591808;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780972;85112_x131_00005;;Rue du grand chariot;5;334444.81;6617602.46;-1.7747439;46.5589503;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780958;85112_x131_00006;;Rue du grand chariot;6;334398.58;6617610.96;-1.775353;46.5590016;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780973;85112_x131_00007;;Rue du grand chariot;7;334446.4;6617594.99;-1.7747174;46.5588841;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780955;85112_x131_00008;;Rue du grand chariot;8;334417.21;6617587.37;-1.7750917;46.5587997;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780975;85112_x131_00009;;Rue du grand chariot;9;334454.28;6617562.5;-1.7745891;46.5585963;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780957;85112_x131_00010;;Rue du grand chariot;10;334425.26;6617589.03;-1.7749881;46.558819;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780969;85112_x131_00011;;Rue du grand chariot;11;334455.07;6617558.14;-1.7745753;46.5585576;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780956;85112_x131_00012;;Rue du grand chariot;12;334437.11;6617561.12;-1.7748117;46.5585746;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780971;85112_x131_00013;;Rue du grand chariot;13;334456.11;6617533.97;-1.7745427;46.5583409;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780954;85112_x131_00014;;Rue du grand chariot;14;334433.35;6617541.4;-1.7748451;46.5583953;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780960;85112_x131_00015;;Rue du grand chariot;15;334467.56;6617518.75;-1.7743816;46.5582104;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780962;85112_x131_00016;;Rue du grand chariot;16;334437.3;6617525.91;-1.7747815;46.5582582;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780966;85112_x131_00017;;Rue du grand chariot;17;334476.26;6617497.13;-1.7742512;46.5580208;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780961;85112_x131_00018;;Rue du grand chariot;18;334455.55;6617505.81;-1.7745279;46.5580875;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780965;85112_x131_00019;;Rue du grand chariot;19;334483.66;6617477.53;-1.7741393;46.5578486;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780959;85112_x131_00020;;Rue du grand chariot;20;334470.33;6617489.36;-1.7743222;46.5579477;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780970;85112_x131_00021;;Rue du grand chariot;21;334492;6617456.14;-1.7740137;46.5576609;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780967;85112_x131_00022;;Rue du grand chariot;22;334477.69;6617470.82;-1.7742118;46.5577851;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780968;85112_x131_00024;;Rue du grand chariot;24;334485.48;6617450.66;-1.7740943;46.5576081;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780974;85112_x131_00026;;Rue du grand chariot;26;334491.73;6617434.22;-1.7739999;46.5574637;2019-01-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780995;85112_x132_00001;;Rue du hameau du clocher;1;334187.25;6618175.68;-1.7785525;46.5639622;2018-12-04;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780988;85112_x132_00002;;Rue du hameau du clocher;2;334204.32;6618159.03;-1.7783169;46.5638218;2018-12-04;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780979;85112_x132_00003;;Rue du hameau du clocher;3;334183.14;6618180.87;-1.7786101;46.5640066;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781002;85112_x132_00004;;Rue du hameau du clocher;4;334198.97;6618158.07;-1.7783858;46.5638103;2018-12-04;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781000;85112_x132_00005;;Rue du hameau du clocher;5;334172.96;6618181.39;-1.7787432;46.5640058;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780999;85112_x132_00006;;Rue du hameau du clocher;6;334193.5;6618158.5;-1.7784575;46.5638112;2018-12-04;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781001;85112_x132_00007;;Rue du hameau du clocher;7;334155.68;6618177.65;-1.7789654;46.5639627;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780985;85112_x132_00008;;Rue du hameau du clocher;8;334186.36;6618166.29;-1.7785566;46.5638773;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780992;85112_x132_00009;;Rue du hameau du clocher;9;334150.54;6618178.41;-1.7790329;46.5639668;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780981;85112_x132_00010;;Rue du hameau du clocher;10;334182.28;6618168.42;-1.7786116;46.5638943;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780986;85112_x132_00011;;Rue du hameau du clocher;11;334132.14;6618172.44;-1.779268;46.5639031;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780987;85112_x132_00012;;Rue du hameau du clocher;12;334138.3;6618160.4;-1.7791783;46.5637982;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780977;85112_x132_00013;;Rue du hameau du clocher;13;334114.34;6618179.75;-1.7795057;46.5639591;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780980;85112_x132_00014;;Rue du hameau du clocher;14;334136.09;6618156.11;-1.7792037;46.5637585;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780997;85112_x132_00015;;Rue du hameau du clocher;15;334113.33;6618159.99;-1.7795033;46.5637809;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780989;85112_x132_00016;;Rue du hameau du clocher;16;334133.86;6618152.32;-1.7792297;46.5637232;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780978;85112_x132_00017;;Rue du hameau du clocher;17;334112;6618156.13;-1.7795176;46.5637455;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780991;85112_x132_00018;;Rue du hameau du clocher;18;334130.42;6618151.5;-1.779274;46.5637139;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780998;85112_x132_00019;;Rue du hameau du clocher;19;334114.54;6618211.86;-1.7795286;46.5642477;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780982;85112_x132_00020;;Rue du hameau du clocher;20;334117.78;6618149.1;-1.7794367;46.5636854;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780984;85112_x132_00022;;Rue du hameau du clocher;22;334106.63;6618140.71;-1.7795754;46.5636039;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781003;85112_x132_00024;;Rue du hameau du clocher;24;334110.09;6618199.16;-1.7795765;46.5641313;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780994;85112_x132_00026;;Rue du hameau du clocher;26;334108.28;6618208.76;-1.7796076;46.5642165;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780993;85112_x132_00028;;Rue du hameau du clocher;28;334103.65;6618231.73;-1.7796861;46.5644205;2018-12-20;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780983;85112_x132_00030;;Rue du hameau du clocher;30;334101.8;6618251;-1.7797255;46.5645926;2021-01-29;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781004;85112_x132_00032;;Rue du hameau du clocher;32;334097.22;6618264.8;-1.7797961;46.5647142;2021-01-29;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780990;85112_x132_00034;;Rue du hameau du clocher;34;334097.8;6618278.6;-1.7797994;46.5648385;2021-01-29;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781112;85112_x133_00001_bis;;Rue du maréchal de lattre;1;333924.12;6618004.58;-1.7818461;46.562281;2020-02-24;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781120;85112_x133_00001;;Rue du maréchal de lattre;1;333936.39;6618015.97;-1.7816952;46.5623901;2020-02-24;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781125;85112_x133_00002;;Rue du maréchal de lattre;2;333935.54;6618024.68;-1.7817132;46.5624679;2020-02-24;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781121;85112_x133_00003_bis;;Rue du maréchal de lattre;3;333911.91;6617993.14;-1.7819962;46.5621716;2020-02-24;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781117;85112_x133_00003;;Rue du maréchal de lattre;3;333917.2;6617998.5;-1.7819315;46.5622226;2020-02-24;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781127;85112_x133_00004_bis;;Rue du maréchal de lattre;4;333914.25;6618004.01;-1.7819743;46.5622705;2020-02-24;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781123;85112_x133_00004;;Rue du maréchal de lattre;4;333921.3;6618010.59;-1.7818876;46.5623335;2020-02-24;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781118;85112_x133_00005;;Rue du maréchal de lattre;5;333892.99;6617976.46;-1.7822296;46.5620113;2019-02-28;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781113;85112_x133_00006;;Rue du maréchal de lattre;6;333909.15;6617998.99;-1.7820368;46.5622226;2020-02-24;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781114;85112_x133_00008;;Rue du maréchal de lattre;8;333903.52;6617993.18;-1.7821056;46.5621674;2020-02-24;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781124;85112_x133_00010;;Rue du maréchal de lattre;10;333879.5;6617966.6;-1.7823975;46.5619153;2018-07-23;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781126;85112_x133_00012;;Rue du maréchal de lattre;12;333877.2;6617962.9;-1.7824246;46.5618808;2018-07-23;2018-07-23;;;;;0
