suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325032;85118_x106_00012;;Rue des rouge gorges;12;350282.7;6628146.2;-1.5763206;46.6621624;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325031;85118_x106_00013;;Rue des rouge gorges;13;350360.5;6628095.5;-1.5752664;46.6617472;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325038;85118_x106_00014;;Rue des rouge gorges;14;350274.5;6628155.5;-1.5764347;46.6622417;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325030;85118_x106_00015;;Rue des rouge gorges;15;350343.5;6628100.7;-1.5754923;46.6617851;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325041;85118_x106_00017;;Rue des rouge gorges;17;350327.7;6628105.9;-1.5757025;46.6618236;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325037;85118_x106_00019;;Rue des rouge gorges;19;350310;6628111.2;-1.5759377;46.661862;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325040;85118_x106_00021;;Rue des rouge gorges;21;350291;6628127.5;-1.5761981;46.6619987;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321139;85118_x107_00001;;Rue des saules;1;350573.9;6626986;-1.5716405;46.651885;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321142;85118_x107_00002;;Rue des saules;2;350561.6;6627053;-1.5718518;46.6524809;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321141;85118_x107_00004;;Rue des saules;4;350563.5;6627040.2;-1.5718173;46.6523668;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321146;85118_x107_00006;;Rue des saules;6;350565.9;6627019.2;-1.5717701;46.6521793;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321144;85118_x107_00008;;Rue des saules;8;350543.58;6627006.51;-1.5720518;46.6520536;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321140;85118_x107_00010;;Rue des saules;10;350545.03;6627001.39;-1.5720291;46.6520084;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321145;85118_x107_00012;;Rue des saules;12;350569;6626990.5;-1.5717079;46.6519229;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00321143;85118_x107_00014;;Rue des saules;14;350553.79;6626970.46;-1.5718913;46.6517348;2019-07-05;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295872;85118_x108_00001;;Rue des saulniers;1;350667.2;6627743.8;-1.5709959;46.6587456;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295897;85118_x108_00004;;Rue des saulniers;4;350589.1;6627735.8;-1.5720095;46.658633;2019-08-06;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295885;85118_x108_00006_bis;;Rue des saulniers;6;350606;6627735.5;-1.5717886;46.6586391;2020-07-29;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295839;85118_x108_00006;;Rue des saulniers;6;350600.5;6627735.7;-1.5718606;46.6586381;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295840;85118_x108_00007;;Rue des saulniers;7;350732.9;6627729.3;-1.5701272;46.6586495;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295837;85118_x108_00008;;Rue des saulniers;8;350616.58;6627736.05;-1.5716509;46.6586496;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295889;85118_x108_00009;;Rue des saulniers;9;350752.82;6627721.31;-1.569861;46.658588;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295852;85118_x108_00010;;Rue des saulniers;10;350626.53;6627735.75;-1.5715207;46.6586521;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295847;85118_x108_00011;;Rue des saulniers;11;350772.73;6627712.4;-1.5695943;46.6585183;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295851;85118_x108_00012;;Rue des saulniers;12;350640;6627736;-1.5713451;46.6586613;2019-08-06;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_02742630;85118_x108_00013_bis;;Rue des saulniers;13;350803.28;6627696.5;-1.5691834;46.6583913;2024-03-25;2024-03-25;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295869;85118_x108_00013;;Rue des saulniers;13;350795.5;6627699.3;-1.5692872;46.6584124;2019-08-06;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295870;85118_x108_00014_bis;;Rue des saulniers;14;350653.6;6627736.2;-1.5711677;46.6586702;2020-07-29;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295844;85118_x108_00014;;Rue des saulniers;14;350647.59;6627735.87;-1.5712459;46.6586641;2020-07-29;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295892;85118_x108_00015_bis;;Rue des saulniers;15;350819.74;6627682.8;-1.5689583;46.6582767;2020-07-29;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295853;85118_x108_00015;;Rue des saulniers;15;350810.8;6627689.2;-1.5690798;46.6583296;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295850;85118_x108_00016;;Rue des saulniers;16;350668.6;6627735.7;-1.5709715;46.6586735;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295882;85118_x108_00017;;Rue des saulniers;17;350826.5;6627675.5;-1.5688645;46.6582146;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295857;85118_x108_00018;;Rue des saulniers;18;350697.43;6627731.73;-1.5705921;46.6586529;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295858;85118_x108_00019;;Rue des saulniers;19;350836.23;6627665.71;-1.5687301;46.6581317;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295868;85118_x108_00020;;Rue des saulniers;20;350720.5;6627723.5;-1.5702847;46.6585909;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295843;85118_x108_00022;;Rue des saulniers;22;350754.45;6627708.06;-1.5698298;46.6584698;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295862;85118_x108_00023;;Rue des saulniers;23;350857.2;6627640.7;-1.5684373;46.6579178;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295871;85118_x108_00024;;Rue des saulniers;24;350761.7;6627704.9;-1.5697327;46.6584452;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295891;85118_x108_00025;;Rue des saulniers;25;350869.8;6627627.1;-1.5682626;46.6578021;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295864;85118_x108_00026;;Rue des saulniers;26;350773.2;6627699.6;-1.5695786;46.6584035;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295888;85118_x108_00027;;Rue des saulniers;27;350885.8;6627610;-1.5680407;46.6576567;2019-08-06;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295878;85118_x108_00028_bis;;Rue des saulniers;28;350817.16;6627669.67;-1.568982;46.6581574;2020-07-29;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295874;85118_x108_00028;;Rue des saulniers;28;350789.5;6627691.7;-1.5693598;46.658341;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295876;85118_x108_00029;;Rue des saulniers;29;350901.8;6627592.9;-1.5678189;46.6575113;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295875;85118_x108_00030;;Rue des saulniers;30;350861.9;6627622.1;-1.5683619;46.657753;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295842;85118_x108_00031;;Rue des saulniers;31;350920.9;6627571.4;-1.5675533;46.657328;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295886;85118_x108_00032;;Rue des saulniers;32;350875.8;6627603;-1.568166;46.6575886;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295861;85118_x108_00033;;Rue des saulniers;33;350935.1;6627556.7;-1.5673568;46.6572033;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295879;85118_x108_00034;;Rue des saulniers;34;350882.4;6627596.9;-1.5680752;46.6575372;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295896;85118_x108_00035;;Rue des saulniers;35;350958.04;6627536.25;-1.5670419;46.6570314;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295890;85118_x108_00036;;Rue des saulniers;36;350896.5;6627586.8;-1.5678835;46.6574537;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295867;85118_x108_00038;;Rue des saulniers;38;350903.9;6627579.1;-1.5677811;46.6573884;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295845;85118_x108_00039;;Rue des saulniers;39;351015.23;6627479.81;-1.5662525;46.6565538;2019-08-06;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295855;85118_x108_00040_bis;;Rue des saulniers;40;350916.55;6627563.75;-1.5676043;46.657257;2020-07-29;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295884;85118_x108_00040;;Rue des saulniers;40;350910.42;6627569.37;-1.5676886;46.6573043;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295856;85118_x108_00041;;Rue des saulniers;41;351052.8;6627440.8;-1.5657326;46.6562227;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295849;85118_x108_00042;;Rue des saulniers;42;350932.4;6627548;-1.5673855;46.6571236;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295894;85118_x108_00043;;Rue des saulniers;43;351063.1;6627431.4;-1.565591;46.6561435;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295865;85118_x108_00044;;Rue des saulniers;44;350950.8;6627529.3;-1.5671311;46.6569651;2019-08-06;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295893;85118_x108_00045_bis;;Rue des saulniers;45;351133.49;6627313.11;-1.5645827;46.6551169;2020-07-29;2019-06-03;;;;;1
ter;Landeronde;entrée;Landeronde;;85118;;;BAL85_00438220;85118_x108_00045_ter;;Rue des saulniers;45;351136.19;6627309.34;-1.5645446;46.6550844;2020-07-29;2020-07-29;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295880;85118_x108_00045;;Rue des saulniers;45;351086.5;6627398.7;-1.5652608;46.6558618;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295877;85118_x108_00046;;Rue des saulniers;46;350970;6627510.3;-1.5668661;46.6568043;2019-08-06;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00438218;85118_x108_00047_bis;;Rue des saulniers;47;351117.7;6627343.42;-1.5648117;46.655381;2020-07-29;2020-07-29;;;;;1
ter;Landeronde;entrée;Landeronde;;85118;;;BAL85_00438219;85118_x108_00047_ter;;Rue des saulniers;47;351124.86;6627329.03;-1.5647074;46.6552554;2020-07-29;2020-07-29;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295854;85118_x108_00047;;Rue des saulniers;47;351152.7;6627286.6;-1.5643119;46.6548885;2019-08-06;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00439192;85118_x108_00048_bis;;Rue des saulniers;48;351015.7;6627464.13;-1.5662346;46.6564131;2020-12-02;2020-09-02;;;;;1
qua;Landeronde;entrée;Landeronde;;85118;;;BAL85_00439194;85118_x108_00048_quater;;Rue des saulniers;48;351046.72;6627434.01;-1.5658069;46.6561585;2021-12-16;2020-09-02;;;;;1
ter;Landeronde;entrée;Landeronde;;85118;;;BAL85_00439193;85118_x108_00048_ter;;Rue des saulniers;48;351031.81;6627448.62;-1.5660126;46.6562821;2020-12-02;2020-09-02;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295873;85118_x108_00048;;Rue des saulniers;48;350992.2;6627488.6;-1.5665599;46.6566208;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295863;85118_x108_00049;;Rue des saulniers;49;351190.6;6627250.9;-1.5637901;46.6545873;2019-08-06;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295848;85118_x108_00050_bis;;Rue des saulniers;50;351110.13;6627333.23;-1.5649029;46.6552855;2020-07-29;2019-06-03;;;;;1
ter;Landeronde;entrée;Landeronde;;85118;;;BAL85_00338872;85118_x108_00050_ter;;Rue des saulniers;50;351115.32;6627322.54;-1.5648271;46.6551921;2020-07-29;2019-08-06;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295859;85118_x108_00050;;Rue des saulniers;50;351098.93;6627355.72;-1.5650661;46.6554819;2019-08-06;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00443539;85118_x108_00052_bis;;Rue des saulniers;52;351123.97;6627306.85;-1.5647023;46.6550555;2020-11-17;2020-11-17;;;;;1
ter;Landeronde;entrée;Landeronde;;85118;;;BAL85_00791602;85118_x108_00052_ter;;Rue des saulniers;52;351130.27;6627297.92;-1.5646133;46.6549786;2023-04-12;2023-04-12;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00338874;85118_x108_00052;;Rue des saulniers;52;351119.34;6627314.26;-1.5647683;46.6551198;2020-11-17;2019-08-06;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00339107;85118_x108_00054_bis;;Rue des saulniers;54;351143.35;6627281.98;-1.5644304;46.6548421;2019-08-09;2019-08-09;;;;;1
qua;Landeronde;entrée;Landeronde;;85118;;;BAL85_02741677;85118_x108_00054_quater;;Rue des saulniers;54;351147.47;6627277.53;-1.5643733;46.6548043;2024-02-20;2024-02-20;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295898;85118_x108_00054;;Rue des saulniers;54;351139.2;6627287.3;-1.5644887;46.6548878;2019-08-06;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295887;85118_x108_00056_bis;;Rue des saulniers;56;351166.79;6627256.13;-1.5641049;46.654622;2020-07-29;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295895;85118_x108_00056;;Rue des saulniers;56;351156.6;6627267;-1.5642462;46.6547143;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295860;85118_x108_00058;;Rue des saulniers;58;351171.3;6627252.3;-1.5640432;46.6545899;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295841;85118_x108_00060;;Rue des saulniers;60;351186.4;6627240.7;-1.5638373;46.6544934;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00338875;85118_x108_00062;;Rue des saulniers;62;351196.44;6627233.59;-1.5637008;46.6544347;2019-10-14;2019-08-06;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320801;85118_x109_00001;;Rue des vallées;1;351382;6625985.9;-1.5603366;46.6433155;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320804;85118_x109_00002;;Rue des vallées;2;351390.44;6625949.89;-1.5601993;46.6429962;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320805;85118_x109_00003;;Rue des vallées;3;351413.7;6626029.2;-1.5599556;46.6437212;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320808;85118_x109_00004;;Rue des vallées;4;351387.24;6625963.04;-1.560251;46.6431127;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320803;85118_x109_00005;;Rue des vallées;5;351427.4;6626028.7;-1.5597764;46.6437238;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320810;85118_x109_00006;;Rue des vallées;6;351392.7;6626000.5;-1.560208;46.6434523;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320807;85118_x109_00007;;Rue des vallées;7;351457.4;6626029.2;-1.5593852;46.6437439;2019-08-08;2019-06-03;;;;;1
bis;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320802;85118_x109_00008_bis;;Rue des vallées;8;351438.44;6626020.97;-1.5596264;46.64366;2020-07-29;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320806;85118_x109_00008;;Rue des vallées;8;351452.46;6626022.3;-1.5594444;46.6436793;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320809;85118_x109_00010;;Rue des vallées;10;351476.6;6626024.24;-1.5591308;46.6437092;2019-08-08;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325660;85118_x110_00001;;Rue du centre;1;349941.52;6625796.54;-1.5789943;46.6408631;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00325659;85118_x110_00003;;Rue du centre;3;349990.75;6625787.16;-1.5783446;46.6408044;2019-08-09;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320717;85118_x111_00001;;Rue du meunier;1;352091;6626282.4;-1.5513059;46.6463489;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320729;85118_x111_00002;;Rue du meunier;2;352004.66;6626270.07;-1.5524236;46.6461933;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320722;85118_x111_00003;;Rue du meunier;3;352062.7;6626277.5;-1.5516716;46.6462902;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320716;85118_x111_00004;;Rue du meunier;4;352004.5;6626257.7;-1.5524164;46.646082;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320720;85118_x111_00005;;Rue du meunier;5;352026.2;6626269.7;-1.5521422;46.6462011;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320726;85118_x111_00006;;Rue du meunier;6;352003.4;6626226.5;-1.5524073;46.645801;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320725;85118_x111_00007;;Rue du meunier;7;352009.7;6626216.5;-1.5523175;46.6457143;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320715;85118_x111_00008;;Rue du meunier;8;351998.7;6626190;-1.5524411;46.6454704;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320718;85118_x111_00009;;Rue du meunier;9;352007.2;6626190;-1.5523302;46.6454748;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320728;85118_x111_00010;;Rue du meunier;10;351993.5;6626157.7;-1.5524846;46.6451774;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320719;85118_x111_00011;;Rue du meunier;11;351987.2;6626006.2;-1.5524527;46.6438122;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320723;85118_x111_00012;;Rue du meunier;12;351986.5;6626125.5;-1.5525518;46.6448843;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320724;85118_x111_00013;;Rue du meunier;13;351986.32;6625945.21;-1.5524183;46.6432635;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320713;85118_x111_00014;;Rue du meunier;14;351981.7;6626034.7;-1.552546;46.6440656;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320727;85118_x111_00015;;Rue du meunier;15;351986.2;6625904.5;-1.5523892;46.6428975;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320712;85118_x111_00016;;Rue du meunier;16;351981.7;6626014.2;-1.5525306;46.6438813;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320721;85118_x111_00018;;Rue du meunier;18;351980.7;6625986;-1.5525224;46.6436273;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320710;85118_x111_00020;;Rue du meunier;20;351979.2;6625956.5;-1.5525197;46.6433613;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320714;85118_x111_00022;;Rue du meunier;22;351979.2;6625934.2;-1.5525029;46.6431608;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00320711;85118_x111_00024;;Rue du meunier;24;351964.32;6625698.08;-1.5525193;46.6410305;2019-08-07;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00338861;85118_x112_00001;;Rue du moulin;1;351150.51;6627500.82;-1.5645023;46.656813;2019-08-06;2019-08-06;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295942;85118_x112_00002;;Rue du moulin;2;351156.6;6627484.9;-1.5644108;46.6566731;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295925;85118_x112_00003;;Rue du moulin;3;351120;6627516.4;-1.5649124;46.6569372;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295943;85118_x112_00004;;Rue du moulin;4;351162.4;6627521.8;-1.5643629;46.6570078;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295921;85118_x112_00005;;Rue du moulin;5;351120.7;6627520.3;-1.5649062;46.6569726;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295911;85118_x112_00006;;Rue du moulin;6;351169.5;6627544.8;-1.5642876;46.6572183;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295945;85118_x112_00007;;Rue du moulin;7;351158.4;6627528.1;-1.5644199;46.6570624;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295915;85118_x112_00008;;Rue du moulin;8;351176.3;6627588.8;-1.5642321;46.6576173;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295957;85118_x112_00009;;Rue du moulin;9;351165.8;6627566.6;-1.5643524;46.6574123;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295934;85118_x112_00010;;Rue du moulin;10;351181.1;6627625.6;-1.5641972;46.6579506;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295908;85118_x112_00011;;Rue du moulin;11;351170.2;6627598.3;-1.5643189;46.6576995;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295959;85118_x112_00012;;Rue du moulin;12;351114.6;6627648.8;-1.565083;46.6581246;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295923;85118_x112_00013;;Rue du moulin;13;351170.44;6627631.21;-1.5643407;46.6579955;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295919;85118_x112_00014;;Rue du moulin;14;351105.7;6627626.1;-1.565182;46.6579159;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295912;85118_x112_00015;;Rue du moulin;15;351123;6627631.7;-1.5649604;46.6579752;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295946;85118_x112_00016;;Rue du moulin;16;351099.61;6627604.46;-1.5652452;46.6577182;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295944;85118_x112_00017;;Rue du moulin;17;351103.11;6627600.06;-1.5651961;46.6576804;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295913;85118_x112_00018;;Rue du moulin;18;351146.7;6627701.6;-1.5647038;46.6586159;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295931;85118_x112_00019;;Rue du moulin;19;351148.6;6627694.2;-1.5646734;46.6585504;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295914;85118_x112_00020;;Rue du moulin;20;351114.9;6627711.4;-1.5651263;46.6586874;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295933;85118_x112_00021;;Rue du moulin;21;351121.6;6627702.3;-1.565032;46.6586091;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295927;85118_x112_00022;;Rue du moulin;22;351090.8;6627718.7;-1.5654465;46.6587405;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295928;85118_x112_00023;;Rue du moulin;23;351098.3;6627709.4;-1.5653416;46.6586608;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295940;85118_x112_00024;;Rue du moulin;24;351071;6627724.7;-1.5657095;46.6587842;2019-08-06;2019-06-03;;;;;1
;Landeronde;entrée;Landeronde;;85118;;;BAL85_00295929;85118_x112_00025;;Rue du moulin;25;351074.2;6627716.8;-1.5656618;46.6587148;2019-08-06;2019-06-03;;;;;1
