suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165352;85165_0398_00017;;Rue du colombier;17;385466.94;6641233.39;-1.1257298;46.7972698;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165359;85165_0398_00018;;Rue du colombier;18;385471.14;6641243.5;-1.1256817;46.7973627;2021-09-21;2018-09-14;;;;;1
b;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165344;85165_0398_00019_b;;Rue du colombier;19;385495.22;6641224.6;-1.1253535;46.7972041;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165363;85165_0398_00019;;Rue du colombier;19;385491.7;6641225.59;-1.1254004;46.7972113;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165353;85165_0398_00020;;Rue du colombier;20;385519.15;6641228.94;-1.1250432;46.7972544;2021-09-21;2018-09-14;;;;;1
b;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165362;85165_0398_00021_b;;Rue du colombier;21;385547.41;6641208.97;-1.1246595;46.7970881;2021-09-21;2018-09-14;;;;;1
t;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165358;85165_0398_00021_t;;Rue du colombier;21;385569.2;6641205.2;-1.1243716;46.7970644;2020-04-03;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165342;85165_0398_00021;;Rue du colombier;21;385519.75;6641217.44;-1.1250274;46.7971513;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165370;85165_0398_00022;;Rue du colombier;22;385526.49;6641227.11;-1.1249458;46.7972414;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165349;85165_0398_00023;;Rue du colombier;23;385602.94;6641193.27;-1.1239217;46.7969731;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165361;85165_0398_00024;;Rue du colombier;24;385551.27;6641219.46;-1.1246161;46.7971842;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165371;85165_0398_00025;;Rue du colombier;25;385620.02;6641187.91;-1.1236945;46.7969329;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165343;85165_0398_00026;;Rue du colombier;26;385590.28;6641207.63;-1.1240973;46.7970962;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165354;85165_0398_00028;;Rue du colombier;28;385610.17;6641201.56;-1.1238327;46.797051;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165292;85165_0416_00001;;Rue du fief;1;384771.2;6641148.1;-1.1347807;46.7961754;2020-04-03;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165280;85165_0416_00002;;Rue du fief;2;384773.72;6641138.25;-1.134741;46.7960881;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165284;85165_0416_00003;;Rue du fief;3;384743.31;6641113.01;-1.1351217;46.7958468;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165296;85165_0416_00004;;Rue du fief;4;384753.98;6641113.54;-1.1349824;46.7958566;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165295;85165_0416_00005;;Rue du fief;5;384741.11;6641085.76;-1.1351319;46.7956007;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165293;85165_0416_00006;;Rue du fief;6;384757.77;6641077.29;-1.1349079;46.7955324;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165286;85165_0416_00007;;Rue du fief;7;384753.01;6641044.04;-1.1349474;46.7952312;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165294;85165_0416_00008;;Rue du fief;8;384766.15;6641058.86;-1.1347855;46.7953706;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165288;85165_0416_00009;;Rue du fief;9;384748.34;6641033.63;-1.1350015;46.7951354;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165287;85165_0416_00010;;Rue du fief;10;384763.15;6641043.07;-1.1348139;46.7952273;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165285;85165_0416_00011;;Rue du fief;11;384736.78;6641008.76;-1.1351357;46.7949064;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165281;85165_0416_00012;;Rue du fief;12;384752.92;6641021.38;-1.134933;46.7950274;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165291;85165_0416_00013;;Rue du fief;13;384712.62;6640984.95;-1.1354357;46.7946809;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165297;85165_0416_00014;;Rue du fief;14;384743.93;6641001.53;-1.1350372;46.7948447;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165290;85165_0416_00015;;Rue du fief;15;384723.03;6640980.45;-1.1352964;46.7946453;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165283;85165_0416_00017;;Rue du fief;17;384737.75;6640973.84;-1.135099;46.7945928;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165289;85165_0416_00019;;Rue du fief;19;384752.57;6640966.87;-1.1349002;46.7945371;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165282;85165_0416_00021;;Rue du fief;21;384756.63;6640965.02;-1.1348458;46.7945224;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459068;85165_0421_00001;;Rue du four;1;385107.07;6641794.46;-1.1308263;46.8021454;2022-04-26;2021-09-21;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459069;85165_0421_00004;;Rue du four;4;385112.43;6641849.91;-1.1307941;46.8026466;2022-04-26;2021-09-21;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165308;85165_0421_00005;;Rue du four;5;385134.33;6641888.88;-1.1305342;46.8030073;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165311;85165_0421_00006;;Rue du four;6;385138.49;6641938.44;-1.1305136;46.8034548;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165312;85165_0421_00009;;Rue du four;9;385150.14;6641942.24;-1.1303636;46.8034945;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165309;85165_0421_00011;;Rue du four;11;385156.68;6641966.37;-1.1302946;46.8037146;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165310;85165_0421_00013;;Rue du four;13;385158.61;6641971.42;-1.1302728;46.8037608;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_02744752;85165_0421_00019;;Rue du four;19;385207.69;6642124.19;-1.1297348;46.8051576;2024-06-12;2024-06-12;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165226;85165_0392_00001_bis;;Rue du foyer;1;384826.81;6641411.3;-1.1342332;46.7985682;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165228;85165_0392_00001;;Rue du foyer;1;384821.04;6641352.79;-1.1342686;46.7980394;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165214;85165_0392_00002;;Rue du foyer;2;384779.07;6641372.69;-1.1348318;46.7981986;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165213;85165_0392_00003;;Rue du foyer;3;384778.36;6641381.6;-1.1348471;46.7982783;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165231;85165_0392_00004;;Rue du foyer;4;384756.67;6641383.63;-1.1351326;46.7982863;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165221;85165_0392_00005;;Rue du foyer;5;384795.21;6641402.23;-1.1346407;46.7984717;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165217;85165_0392_00006;;Rue du foyer;6;384740.26;6641391.39;-1.1353527;46.7983484;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165216;85165_0392_00007;;Rue du foyer;7;384802.17;6641416.6;-1.1345594;46.7986043;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165215;85165_0392_00008;;Rue du foyer;8;384729.5;6641396.41;-1.135497;46.7983885;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165232;85165_0392_00009;;Rue du foyer;9;384758.87;6641391.03;-1.1351088;46.798354;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165224;85165_0392_00010;;Rue du foyer;10;384713.1;6641404.26;-1.1357172;46.7984514;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165227;85165_0392_00011;;Rue du foyer;11;384743.44;6641398.71;-1.1353161;46.7984157;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165229;85165_0392_00012;;Rue du foyer;12;384671.65;6641414.23;-1.1362668;46.7985214;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165222;85165_0392_00013;;Rue du foyer;13;384713.72;6641412.82;-1.135715;46.7985286;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165220;85165_0392_00014;;Rue du foyer;14;384663;6641396.77;-1.136368;46.7983603;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165230;85165_0392_00015;;Rue du foyer;15;384696.96;6641420.84;-1.1359399;46.7985928;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165225;85165_0392_00017;;Rue du foyer;17;384675.88;6641431.16;-1.136223;46.7986757;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165219;85165_0392_00019;;Rue du foyer;19;384669.27;6641434.16;-1.1363116;46.7986995;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165223;85165_0392_00021;;Rue du foyer;21;384665.83;6641420.58;-1.1363474;46.7985758;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165218;85165_0392_00023;;Rue du foyer;23;384647.75;6641386.62;-1.1365608;46.7982619;2021-09-20;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165442;85165_0406_00001;;Rue du moulin;1;385426.1;6640932.53;-1.1260586;46.7945454;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165438;85165_0406_00002;;Rue du moulin;2;385502.3;6640926.32;-1.1250567;46.7945254;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165439;85165_0406_00004;;Rue du moulin;4;385520.08;6640922.93;-1.1248216;46.7945033;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459072;85165_0402_00001;;Rue nationale;1;385394.19;6640954.98;-1.1264917;46.7947323;2022-04-26;2021-09-21;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165504;85165_0402_00002;;Rue nationale;2;385364.81;6640980.52;-1.1268938;46.7949481;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165513;85165_0402_00003;;Rue nationale;3;385389.39;6640964.44;-1.126561;46.7948151;2021-09-21;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165551;85165_0402_00004_bis;;Rue nationale;4;385351.62;6641012.97;-1.1270888;46.7952337;2021-09-21;2018-09-14;;;;;1
b;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165521;85165_0402_00005_b;;Rue nationale;5;385377.43;6640993.61;-1.1267376;46.7950718;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165517;85165_0402_00005;;Rue nationale;5;385385.79;6640972.52;-1.1266137;46.794886;2021-09-21;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165478;85165_0402_00006_bis;;Rue nationale;6;385330.37;6641066.66;-1.1274037;46.7957065;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165475;85165_0402_00006;;Rue nationale;6;385330.27;6641067.12;-1.1274054;46.7957106;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165494;85165_0402_00007;;Rue nationale;7;385366.53;6641021.62;-1.1268995;46.7953185;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165547;85165_0402_00008;;Rue nationale;8;385327.77;6641072.2;-1.1274416;46.7957551;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165534;85165_0402_00009;;Rue nationale;9;385364.12;6641027.11;-1.1269348;46.7953667;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165550;85165_0402_00010;;Rue nationale;10;385317.61;6641099.3;-1.1275932;46.7959939;2021-09-21;2018-09-14;;;;;1
b;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165502;85165_0402_00011_b;;Rue nationale;11;385362.69;6641031.03;-1.1269563;46.7954013;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00161166;85165_0402_00011;;Rue nationale;11;385358.84;6641040.88;-1.1270133;46.795488;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00161168;85165_0402_00012;;Rue nationale;12;385310.63;6641116.55;-1.1276964;46.7961457;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165480;85165_0402_00013;;Rue nationale;13;385352.6;6641055.91;-1.1271054;46.7956203;2021-09-21;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165527;85165_0402_00014_bis;;Rue nationale;14;385284.78;6641181.98;-1.1280797;46.7967219;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165541;85165_0402_00014;;Rue nationale;14;385291.79;6641163.7;-1.1279754;46.7965608;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165528;85165_0402_00015;;Rue nationale;15;385337.84;6641092.47;-1.1273236;46.795942;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165472;85165_0402_00016;;Rue nationale;16;385278.59;6641196.93;-1.128171;46.7968535;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165532;85165_0402_00017;;Rue nationale;17;385320.2;6641138.09;-1.1275858;46.7963439;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165542;85165_0402_00018;;Rue nationale;18;385273.22;6641210.9;-1.1282508;46.7969765;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165499;85165_0402_00019;;Rue nationale;19;385316.64;6641146.9;-1.1276385;46.7964214;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165497;85165_0402_00020;;Rue nationale;20;385261.23;6641240.04;-1.1284278;46.7972329;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165522;85165_0402_00021;;Rue nationale;21;385307.75;6641167.07;-1.1277688;46.7965987;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165530;85165_0402_00022;;Rue nationale;22;385258.3;6641247.42;-1.1284712;46.7972978;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165520;85165_0402_00023;;Rue nationale;23;385304.78;6641175.4;-1.1278133;46.7966721;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165487;85165_0402_00024;;Rue nationale;24;385250.54;6641267.31;-1.1285864;46.7974731;2021-09-21;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00791205;85165_0402_00025_bis;;Rue nationale;25;385293.19;6641204.97;-1.1279852;46.7969326;2023-03-30;2023-03-30;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00469128;85165_0402_00026_bis;;Rue nationale;26;385215.09;6641296.65;-1.1290707;46.7977201;2022-08-04;2022-08-04;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165500;85165_0402_00026;;Rue nationale;26;385231.48;6641296.39;-1.1288559;46.7977255;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165505;85165_0402_00027;;Rue nationale;27;385290.3;6641211.54;-1.1280277;46.7969903;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165515;85165_0402_00028;;Rue nationale;28;385231.73;6641315.9;-1.1288661;46.7979011;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165484;85165_0402_00029;;Rue nationale;29;385284.51;6641225.93;-1.1281133;46.797117;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165512;85165_0402_00030;;Rue nationale;30;385219.86;6641342.49;-1.1290397;46.7981346;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165490;85165_0402_00032;;Rue nationale;32;385212.38;6641363.09;-1.1291517;46.7983163;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165529;85165_0402_00033;;Rue nationale;33;385271.71;6641259.41;-1.1283039;46.797412;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165536;85165_0402_00034;;Rue nationale;34;385208.85;6641372.26;-1.1292042;46.7983971;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165545;85165_0402_00035;;Rue nationale;35;385253.23;6641316.1;-1.1285847;46.797913;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165540;85165_0402_00036;;Rue nationale;36;385196.34;6641405.02;-1.1293905;46.7986858;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165508;85165_0402_00037;;Rue nationale;37;385244.94;6641327.04;-1.1287007;46.7980075;2021-09-21;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165531;85165_0402_00038_bis;;Rue nationale;38;385188.96;6641423.79;-1.1294999;46.798851;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165496;85165_0402_00038;;Rue nationale;38;385194.18;6641409.85;-1.129422;46.7987282;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165537;85165_0402_00039;;Rue nationale;39;385242.26;6641332.96;-1.1287399;46.7980595;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165474;85165_0402_00040;;Rue nationale;40;385184.52;6641433.7;-1.1295649;46.7989381;2021-09-21;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165479;85165_0402_00041_bis;;Rue nationale;41;385231.32;6641351.17;-1.1288956;46.798218;2021-09-21;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165473;85165_0402_00041;;Rue nationale;41;385238.17;6641343.97;-1.128801;46.7981565;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165482;85165_0402_00042;;Rue nationale;42;385168.29;6641474.55;-1.1298054;46.7992978;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00161167;85165_0402_00043;;Rue nationale;43;385233.13;6641356.19;-1.1288753;46.7982641;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165485;85165_0402_00044;;Rue nationale;44;385155.32;6641503.38;-1.129995;46.7995508;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459071;85165_0402_00045;;Rue nationale;45;385233.3;6641370.08;-1.1288826;46.798389;2022-04-26;2021-09-21;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165492;85165_0402_00046;;Rue nationale;46;385138.41;6641549.9;-1.1302483;46.7999612;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165488;85165_0402_00047;;Rue nationale;47;385232.42;6641373.27;-1.1288962;46.7984173;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165495;85165_0402_00049;;Rue nationale;49;385221.98;6641382.93;-1.1290396;46.7984993;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165493;85165_0402_00050;;Rue nationale;50;385101.3;6641640.75;-1.1307965;46.8007606;2021-09-21;2018-09-14;;;;;1
b;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165533;85165_0402_00051_b;;Rue nationale;51;385212.28;6641408.55;-1.1291842;46.798725;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165507;85165_0402_00051;;Rue nationale;51;385216.37;6641397.68;-1.1291231;46.7986292;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165506;85165_0402_00053;;Rue nationale;53;385198.63;6641439.48;-1.1293841;46.7989967;2021-09-21;2018-09-14;;;;;1
bis;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165548;85165_0402_00054_bis;;Rue nationale;54;385047.97;6641612.91;-1.1314757;46.8004852;2021-09-21;2018-09-14;;;;;0
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165553;85165_0402_00054;;Rue nationale;54;385047.91;6641767.06;-1.1315822;46.8018712;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165535;85165_0402_00055;;Rue nationale;55;385185.93;6641473.85;-1.129574;46.7992997;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165476;85165_0402_00056;;Rue nationale;56;384983.42;6641878.78;-1.1325033;46.8028454;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165491;85165_0402_00058;;Rue nationale;58;384944.32;6641950.97;-1.1330648;46.803476;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165546;85165_0402_00059;;Rue nationale;59;385159.33;6641541.94;-1.1299689;46.7998995;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165489;85165_0402_00061;;Rue nationale;61;385155.64;6641552.88;-1.1300247;46.7999961;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165526;85165_0402_00062;;Rue nationale;62;384849.72;6642119.04;-1.1344188;46.8049427;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165519;85165_0402_00063;;Rue nationale;63;385145.94;6641577.79;-1.1301688;46.8002155;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165486;85165_0402_00064;;Rue nationale;64;384828.34;6642155.87;-1.1347241;46.8052638;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165481;85165_0402_00065;;Rue nationale;65;385148.62;6641570.87;-1.130129;46.8001546;2021-09-21;2018-09-14;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165524;85165_0402_00066;;Rue nationale;66;384797.87;6642210.2;-1.1351603;46.805738;2021-09-21;2018-09-14;;;;;1
ter;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00459078;85165_0402_00067_ter;;Rue nationale;67;385019.44;6641853.51;-1.1320142;46.8026351;2022-04-26;2021-09-21;;;;;1
;L'Oie;entrée;L'Oie;;85165;85165;L'Oie;BAL85_00165483;85165_0402_00067;;Rue nationale;67;385133.97;6641608.23;-1.1303465;46.8004836;2021-09-21;2018-09-14;;;;;1
