suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581969;72090_0355_00008;;Rue  George Sand;8;512924.48;6775681.53;0.488582;48.054737;2022-09-27;2022-09-27;;;;720900000D0823;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582114;72090_0355_00011;;Rue  George Sand;11;512853.92;6775703.67;0.4876259;48.054916;2022-09-27;2022-09-27;;;;720900000D0867;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582160;72090_0355_00012;;Rue  George Sand;12;512869.21;6775705.36;0.4878304;48.0549355;2022-09-27;2022-09-27;;;;720900000D0848;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582279;72090_0355_00015;;Rue  George Sand;15;512842.41;6775746.96;0.487453;48.055302;2022-09-27;2022-09-27;;;;720900000D0865;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581656;72090_0089_00003;;Rue  Camille Claudel;3;512971.61;6775615.53;0.4892425;48.0541569;2022-09-27;2022-09-27;;;;720900000D0829;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581783;72090_0089_00005;;Rue  Camille Claudel;5;512960.58;6775609.81;0.4890969;48.0541023;2022-09-27;2022-09-27;;;;720900000D0830;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582049;72090_0045_00010;;Impasse  Aristide Briand;10;512981.11;6775711.67;0.4893289;48.0550243;2022-09-27;2022-09-27;;;;720900000D0816;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581924;72090_0777_00007;;Rue  René Blanchard;7;512773.01;6775880.31;0.486465;48.0564816;2022-09-27;2022-09-27;;;;720900000D0895;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581888;72090_0045_00007;;Impasse  Aristide Briand;7;512952.93;6775715.98;0.488949;48.055055;2022-09-27;2022-09-27;;;;720900000D0820;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581995;72090_0045_00009;;Impasse  Aristide Briand;9;512954.35;6775730.91;0.4889616;48.0551897;2022-09-27;2022-09-27;;;;720900000D0819;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581557;72090_0777_00001;;Rue  René Blanchard;1;512690.01;6775812.6;0.4853805;48.0558488;2022-09-27;2022-09-27;;;;720900000D0892;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581683;72090_0777_00003;;Rue  René Blanchard;3;512738.07;6775859.79;0.486005;48.056287;2022-09-27;2022-09-27;;;;720900000D0893;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582699;72090_0420_00037;;Rue de la Jatterie;37;513138.96;6775716.07;0.4914447;48.055109;2022-09-27;2022-09-27;;;;72090000AH0162;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581530;72090_0090_00001;;Rue  Camille Saint Saens;1;513129.53;6775743.25;0.4913066;48.0553508;2022-09-27;2022-09-27;;;;72090000AI0161;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001128813;72090_0408_00014;;Rue de la Herse;14;513121.66;6775415.58;0.4913407;48.0524014;2023-07-13;2023-07-13;;;;72090000ZK0049|72090000ZK0059;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001128812;72090_0408_00016;;Rue de la Herse;16;513106.39;6775429.66;0.4911299;48.0525236;2023-07-13;2023-07-13;;;;72090000ZK0062;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581902;72090_0420_00007;;Rue de la Jatterie;7;513393.6;6776059.83;0.4947144;48.0582737;2022-09-27;2022-09-27;;;;72090000AE0264;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582105;72090_0420_00011;;Rue de la Jatterie;11;513365.4;6776035.94;0.4943463;48.0580507;2022-09-27;2022-09-27;;;;72090000AE0267;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582191;72090_0420_00013;;Rue de la Jatterie;13;513359.97;6776032.37;0.4942749;48.058017;2022-09-27;2022-09-27;;;;72090000AE0268;1
Ter;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582258;72090_0420_00015_ter;;Rue de la Jatterie;15;513353.53;6776024.23;0.494192;48.057942;2022-09-27;2022-09-27;;;;72090000AE0592;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582337;72090_0420_00017;;Rue de la Jatterie;17;513329.71;6775987.74;0.493888;48.057607;2022-09-27;2022-09-27;;;;72090000AE0321;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582393;72090_0420_00019;;Rue de la Jatterie;19;513322.38;6775970.26;0.4937971;48.0574476;2022-09-27;2022-09-27;;;;72090000AE0723;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001128821;72090_0420_00002;;Rue de la Jatterie;2;513404.04;6776070.07;0.4948502;48.0583687;2023-07-13;2023-07-13;;;;72090000AC0538;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001128822;72090_0420_00016_bis;;Rue de la Jatterie;16;513299.54;6775941.29;0.493503;48.0571805;2023-07-13;2023-07-13;;;;72090000AI0300;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582437;72090_0420_00021_bis;;Rue de la Jatterie;21;513298.89;6775918.62;0.4935039;48.0569765;2022-09-27;2022-09-27;;;;72090000AH0155;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582488;72090_0420_00023;;Rue de la Jatterie;23;513289.47;6775893.96;0.4933881;48.056752;2022-09-27;2022-09-27;;;;72090000AH0360;1
Ter;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582562;72090_0420_00027_ter;;Rue de la Jatterie;27;513246;6775743.46;0.492869;48.055386;2022-09-27;2022-09-27;;;;72090000AH0325;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582606;72090_0420_00030_bis;;Rue de la Jatterie;30;513216.41;6775813.89;0.492442;48.056011;2022-09-27;2022-09-27;;;;72090000AI0059;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582678;72090_0420_00035;;Rue de la Jatterie;35;513150.38;6775729.15;0.4915922;48.0552299;2022-09-27;2022-09-27;;;;72090000AH0161;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001128826;72090_0420_00038_bis;;Rue de la Jatterie;38;513161.27;6775768.91;0.4917214;48.0555907;2023-07-13;2023-07-13;;;;72090000AI0066;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582736;72090_0420_00041;;Rue de la Jatterie;41;513117.02;6775689.05;0.4911619;48.0548597;2022-09-27;2022-09-27;;;;72090000AH0164;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001128856;72090_0420_00049;;Rue de la Jatterie;49;513077.52;6775633.99;0.4906554;48.0543532;2023-07-17;2023-07-17;;;;72090000AH0168;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582808;72090_0420_00051;;Rue de la Jatterie;51;513067.69;6775621.61;0.4905288;48.054239;2022-09-27;2022-09-27;;;;72090000AH0169;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582759;72090_0420_00044;;Rue de la Jatterie;44;513040.47;6775604.46;0.4901709;48.054077;2022-09-27;2022-09-27;;;;720900000D0807;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582467;72090_0408_00022;;Rue de la Herse;22;513043.23;6775481.91;0.4902602;48.0529755;2022-09-27;2022-09-27;;;;720900000D0924;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582782;72090_0420_00047;;Rue de la Jatterie;47;513085.21;6775649.4;0.490752;48.054494;2022-09-27;2022-09-27;;;;72090000AH0167;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001128863;72090_0408_00020;;Rue de la Herse;20;513051.28;6775474.99;0.4903711;48.0529156;2023-07-17;2023-07-17;;;;720900000D0925;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581771;72090_0405_00005;;Impasse de l'Herbaudière;5;513409.61;6775438.44;0.4951937;48.0526893;2022-09-27;2022-09-27;;;;72090000AH0368;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581644;72090_0405_00003;;Impasse de l'Herbaudière;3;513403.7;6775425.48;0.49512;48.052571;2022-09-27;2022-09-27;;;;72090000AH0366;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581829;72090_0405_00006;;Impasse de l'Herbaudière;6;513421.89;6775452.83;0.4953524;48.0528222;2022-09-27;2022-09-27;;;;72090000AH0369;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581510;72090_0406_00001;;Chemin de l'Herbaudière;1;513424.53;6775375.01;0.4954209;48.052123;2022-09-27;2022-09-27;;;;72090000AH0364;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001015845;72090_0043_00003;;Place  Albert Lhuissier;3;513187.66;6776205.84;0.4918892;48.059528;2022-12-09;2022-12-09;;;;72090000AC0866;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582859;72090_0500_00059;;Rue  Ledru Rollin;59;513527.52;6775442.84;0.4967738;48.0527624;2022-09-27;2022-09-27;;;;72090000AH0149;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582626;72090_0900_00031;;Avenue de Verdun;31;513435.73;6775870.34;0.4953604;48.0565813;2022-09-27;2022-09-27;;;;72090000AE0293;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582216;72090_0900_00014;;Avenue de Verdun;14;513411.46;6775883.97;0.4950289;48.056697;2022-09-27;2022-09-27;;;;72090000AE0597;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582291;72090_0900_00016;;Avenue de Verdun;16;513418.7;6775872.51;0.495131;48.056596;2022-09-27;2022-09-27;;;;72090000AE0312;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582406;72090_0900_00020;;Avenue de Verdun;20;513431.97;6775851.19;0.4953181;48.056408;2022-09-27;2022-09-27;;;;72090000AE0553;1
B;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582624;72090_0500_00031_b;;Rue  Ledru Rollin;31;513465.7;6775771.57;0.4958044;48.0557015;2022-09-27;2022-09-27;;;;72090000AE0211;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581988;72090_0900_00009;;Avenue de Verdun;9;513281.72;6776114.68;0.49319;48.058735;2022-09-27;2022-09-27;;;;72090000AC0844;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582330;72090_0900_00017;;Avenue de Verdun;17;513305.71;6776074.45;0.493529;48.05838;2022-09-27;2022-09-27;;;;72090000AC0393;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582435;72090_0900_00021_bis;;Avenue de Verdun;21;513332.09;6776035.13;0.4938998;48.0580339;2022-09-27;2022-09-27;;;;72090000AC0389;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582524;72090_0900_00025;;Avenue de Verdun;25;513365.84;6775982.24;0.494375;48.0575678;2022-09-27;2022-09-27;;;;72090000AE0530|72090000AE0274|72090000AE0273;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001129076;72090_0388_00001;;Impasse du Gué aux Anes;1;513593.13;6775283.4;0.4977217;48.0513471;2023-07-19;2023-07-19;;;;72090000AH0153;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001129077;72090_0388_00003;;Impasse du Gué aux Anes;3;513605.3;6775286.74;0.4978835;48.0513806;2023-07-19;2023-07-19;;;;72090000AH0153;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001129078;72090_0388_00002;;Impasse du Gué aux Anes;2;513587.65;6775269.05;0.4976542;48.0512165;2023-07-19;2023-07-19;;;;72090000AH0287;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001129079;72090_0388_00004;;Impasse du Gué aux Anes;4;513603.27;6775269.05;0.4978638;48.0512209;2023-07-19;2023-07-19;;;;72090000AH0287;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001129080;72090_0388_00006;;Impasse du Gué aux Anes;6;513632.86;6775270.96;0.4982599;48.0512466;2023-07-19;2023-07-19;;;;72090000AH0386;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582919;72090_0500_00075;;Rue  Ledru Rollin;75;513569.05;6775327.53;0.4973799;48.0517372;2022-09-27;2022-09-27;;;;72090000AH0087;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001129081;72090_0388_00008;;Impasse du Gué aux Anes;8;513666.62;6775271.2;0.4987127;48.0512583;2023-07-19;2023-07-19;;;;72090000AH0387;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582904;72090_0500_00071;;Rue  Ledru Rollin;71;513556.71;6775361.64;0.4971998;48.0520404;2022-09-27;2022-09-27;;;;72090000AH0083;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582902;72090_0500_00070;;Rue  Ledru Rollin;70;513526.68;6775408.68;0.496777;48.052455;2022-09-27;2022-09-27;;;;72090000AH0131;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581578;72090_0980_00002;;Cité  Vivien;2;513595.49;6775420.51;0.497695;48.052581;2022-09-27;2022-09-27;;;;72090000AH0238;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581633;72090_0980_00003_bis;;Cité  Vivien;3;513600.68;6775469.15;0.497744;48.05302;2022-09-27;2022-09-27;;;;72090000AH0232;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581766;72090_0980_00005;;Cité  Vivien;5;513609.97;6775475.2;0.497866;48.053077;2022-09-27;2022-09-27;;;;72090000AH0226;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582135;72090_0980_00012;;Cité  Vivien;12;513676.6;6775465.99;0.4987638;48.0530132;2022-09-27;2022-09-27;;;;72090000AH0190|72090000AH0285|72090000AH0055;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582181;72090_0980_00013;;Cité  Vivien;13;513675.03;6775502.93;0.498727;48.053345;2022-09-27;2022-09-27;;;;72090000AH0206;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582829;72090_0500_00055;;Rue  Ledru Rollin;55;513522.68;6775478.1;0.4966938;48.0530783;2022-09-27;2022-09-27;;;;72090000AH0266;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582852;72090_0500_00058;;Rue  Ledru Rollin;58;513490.03;6775524.47;0.496236;48.053486;2022-09-27;2022-09-27;;;;72090000AH0101;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582831;72090_0500_00056_bis;;Rue  Ledru Rollin;56;513484.23;6775541.44;0.496151;48.053637;2022-09-27;2022-09-27;;;;72090000AH0118;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582750;72090_0500_00043_bis;;Rue  Ledru Rollin;43;513472.93;6775612.68;0.495969;48.0542744;2022-09-27;2022-09-27;;;;72090000AH0030;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582792;72090_0500_00048;;Rue  Ledru Rollin;48;513457.01;6775652.61;0.4957385;48.0546291;2022-09-27;2022-09-27;;;;72090000AH0025;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581515;72090_0535_00001;;Cour  Lyautey;1;513416.69;6775960.54;0.4950665;48.0573872;2022-09-27;2022-09-27;;;;72090000AE0756;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581887;72090_0535_00007;;Cour  Lyautey;7;513435.34;6775987.35;0.4953054;48.0576336;2022-09-27;2022-09-27;;;;72090000AE0759;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581994;72090_0535_00009;;Cour  Lyautey;9;513430.77;6775990.6;0.4952426;48.0576615;2022-09-27;2022-09-27;;;;72090000AE0759;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582048;72090_0535_00010;;Cour  Lyautey;10;513435.38;6775951.7;0.495321;48.057313;2022-09-27;2022-09-27;;;;72090000AE0750;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001129124;72090_0535_00004;;Cour  Lyautey;4;513412.1;6775939.85;0.4950137;48.0571998;2023-07-20;2023-07-20;;;;72090000AE0750;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001129126;72090_0535_00006;;Cour  Lyautey;6;513419.79;6775947.27;0.4951138;48.0572687;2023-07-20;2023-07-20;;;;72090000AE0750;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581581;72090_0535_00002;;Cour  Lyautey;2;513402.52;6775934.95;0.4948873;48.057153;2022-09-27;2022-09-27;;;;72090000AE0750;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001129127;72090_0535_00008;;Cour  Lyautey;8;513423.61;6775949.4;0.4951641;48.0572889;2023-07-20;2023-07-20;;;;72090000AE0750;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582695;72090_0500_00037_bis;;Rue  Ledru Rollin;37;513477.58;6775735.29;0.4959793;48.0553786;2022-09-27;2022-09-27;;;;72090000AE0207;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582747;72090_0500_00042;;Rue  Ledru Rollin;42;513457.52;6775780.22;0.495691;48.055777;2022-09-27;2022-09-27;;;;72090000AE0299;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582660;72090_0500_00034_bis;;Rue  Ledru Rollin;34;513459.9;6775840.03;0.4956976;48.0563156;2022-09-27;2022-09-27;;;;72090000AE0294;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001129134;72090_0500_00034;;Rue  Ledru Rollin;34;513460.06;6775852.88;0.4956941;48.0564313;2023-07-20;2023-07-20;;;;72090000AE0294;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582576;72090_0500_00027;;Rue  Ledru Rollin;27;513466.11;6775808.66;0.4957941;48.0560353;2022-09-27;2022-09-27;;;;72090000AE0746;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581948;72090_0775_00008;;Impasse de Rebillon;8;513404.38;6775790.33;0.4949738;48.0558528;2022-09-27;2022-09-27;;;;72090000AE0774;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581709;72090_0775_00004;;Impasse de Rebillon;4;513440.33;6775764.53;0.4954671;48.0556309;2022-09-27;2022-09-27;;;;72090000AE0301;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581830;72090_0775_00006;;Impasse de Rebillon;6;513431.18;6775762.24;0.4953453;48.0556078;2022-09-27;2022-09-27;;;;72090000AE0773;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582454;72090_0500_00021;;Rue  Ledru Rollin;21;513466.03;6775839.55;0.49578;48.056313;2022-09-27;2022-09-27;;;;72090000AE0223;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581621;72090_0500_00002;;Rue  Ledru Rollin;2;513480.53;6776000.41;0.495906;48.057764;2022-09-27;2022-09-27;;;;72090000AE0253;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581806;72090_0500_00005;;Rue  Ledru Rollin;5;513473.71;6775928.69;0.4958451;48.057117;2022-09-27;2022-09-27;;;;72090000AE0236;1
T;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581879;72090_0500_00007_t;;Rue  Ledru Rollin;7;513505.27;6775903.5;0.4962793;48.0568994;2022-09-27;2022-09-27;;;;72090000AE0494;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001129268;72090_0500_00009_bis;;Rue  Ledru Rollin;9;513475.68;6775908.6;0.4958801;48.0569368;2023-07-20;2023-07-20;;;;72090000AE0231;0
Ter;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001129269;72090_0500_00009_ter;;Rue  Ledru Rollin;9;513479.2;6775906.75;0.4959281;48.0569212;2023-07-20;2023-07-20;;;;72090000AE0231;0
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582379;72090_0500_00018;;Rue  Ledru Rollin;18;513468.48;6775935.42;0.495772;48.057176;2022-09-27;2022-09-27;;;;72090000AE0283;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582315;72090_0220_00016;;Rue  Edouard Herriot;16;513603.68;6775643.5;0.4977101;48.054589;2022-09-27;2022-09-27;;;;72090000AE0674;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582426;72090_0220_00020;;Rue  Edouard Herriot;20;513480.21;6775682.55;0.496037;48.054905;2022-09-27;2022-09-27;;;;72090000AE0612;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581680;72090_0565_00003;;Rue  Marcel Pagnol;3;513516.48;6775682.34;0.4965236;48.0549135;2022-09-27;2022-09-27;;;;72090000AE0661;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582158;72090_0220_00012;;Rue  Edouard Herriot;12;513626.7;6775657.23;0.498013;48.054719;2022-09-27;2022-09-27;;;;72090000AE0676;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581735;72090_0220_00004;;Rue  Edouard Herriot;4;513746.17;6775708.7;0.4995939;48.055216;2022-09-27;2022-09-27;;;;72090000AE0647;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581967;72090_0220_00008;;Rue  Edouard Herriot;8;513672.38;6775685.02;0.4986141;48.054982;2022-09-27;2022-09-27;;;;72090000AE0372;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582277;72090_0220_00015;;Rue  Edouard Herriot;15;513675.03;6775677.15;0.498653;48.054912;2022-09-27;2022-09-27;;;;72090000AE0417;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582079;72090_0565_00010;;Rue  Marcel Pagnol;10;513544.94;6775731.57;0.4968846;48.0553643;2022-09-27;2022-09-27;;;;72090000AE0663;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582204;72090_0565_00013;;Rue  Marcel Pagnol;13;513527.47;6775753.21;0.496641;48.055554;2022-09-27;2022-09-27;;;;72090000AE0724|72090000AE0615;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582120;72090_0565_00011;;Rue  Marcel Pagnol;11;513539.25;6775745.04;0.4968025;48.0554839;2022-09-27;2022-09-27;;;;72090000AE0657;1
Bis;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP001129543;72090_0565_00013_bis;;Rue  Marcel Pagnol;13;513522.87;6775762.47;0.4965753;48.055636;2023-07-24;2023-07-24;;;;72090000AE0787|72090000AE0784;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581548;72090_0480_00001;;Rue  I et Frederic Joliot Curie;1;513776.68;6775664.7;0.5000219;48.054829;2022-09-27;2022-09-27;;;;72090000AE0489;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581674;72090_0480_00003;;Rue  I et Frederic Joliot Curie;3;513770.87;6775627.2;0.4999599;48.05449;2022-09-27;2022-09-27;;;;72090000AE0735;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581802;72090_0480_00005;;Rue  I et Frederic Joliot Curie;5;513764.98;6775615.15;0.499886;48.05438;2022-09-27;2022-09-27;;;;72090000AE0487;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581916;72090_0480_00007;;Rue  I et Frederic Joliot Curie;7;513753.47;6775592.95;0.4997411;48.054177;2022-09-27;2022-09-27;;;;72090000AE0491;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582020;72090_0480_00009;;Rue  I et Frederic Joliot Curie;9;513747.02;6775580.14;0.49966;48.05406;2022-09-27;2022-09-27;;;;72090000AE0492;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582246;72090_0480_00014;;Rue  I et Frederic Joliot Curie;14;513664.16;6775620.85;0.4985311;48.0544025;2022-09-27;2022-09-27;;;;72090000AE0463;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582492;72090_0480_00023;;Rue  I et Frederic Joliot Curie;23;513646.16;6775622.37;0.4982889;48.054411;2022-09-27;2022-09-27;;;;72090000AE0459;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581523;72090_x045_00001;;Place de l'Aéropostale;1;513710.76;6775735.64;0.4991074;48.0554482;2022-09-27;2022-09-27;;;;72090000AE0648;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581619;72090_0440_00002;;Rue  Jean Mermoz;2;513698.5;6775720.52;0.4989493;48.0553088;2022-09-27;2022-09-27;;;;72090000AE0369;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581740;72090_0440_00004;;Rue  Jean Mermoz;4;513682.06;6775728.84;0.4987253;48.0553789;2022-09-27;2022-09-27;;;;72090000AE0368;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581859;72090_0440_00006;;Rue  Jean Mermoz;6;513667.65;6775736.77;0.4985286;48.0554461;2022-09-27;2022-09-27;;;;72090000AE0367;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000581973;72090_0440_00008;;Rue  Jean Mermoz;8;513653.46;6775748.07;0.4983335;48.0555437;2022-09-27;2022-09-27;;;;72090000AE0366;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582557;72090_0500_00026;;Rue  Ledru Rollin;26;513461.03;6775901.08;0.4956867;48.0568651;2022-09-27;2022-09-27;;;;72090000AE0288;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582319;72090_0440_00016;;Rue  Jean Mermoz;16;513586.33;6775802.75;0.4974095;48.0560164;2022-09-27;2022-09-27;;;;72090000AE0739|72090000AE0741;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582377;72090_0440_00018;;Rue  Jean Mermoz;18;513577.34;6775813.62;0.4972843;48.0561116;2022-09-27;2022-09-27;;;;72090000AE0738;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582515;72090_0440_00024;;Rue  Jean Mermoz;24;513558.16;6775802.2;0.4970319;48.0560034;2022-09-27;2022-09-27;;;;72090000AE0358;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582402;72090_0440_00019;;Rue  Jean Mermoz;19;513562.24;6775747.69;0.4971097;48.0555143;2022-09-27;2022-09-27;;;;72090000AE0389;1
;Connerré;entrée;Région des Pays de la Loire;;72090;;;BALPDLP000582633;72090_0440_00031;;Rue  Jean Mermoz;31;513645.81;6775684.26;0.4982579;48.0549676;2022-09-27;2022-09-27;;;;72090000AE0376;1
