suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272051;85220_x077_00003;;Place de l'église;3;392984.8;6632399.85;-1.0213949;46.7213289;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272056;85220_x077_00005;;Place de l'église;5;393002;6632409.8;-1.0211767;46.7214262;2019-10-14;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272055;85220_x077_00007_bis;;Place de l'église;7;393022.73;6632420.86;-1.020913;46.7215352;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272053;85220_x077_00007;;Place de l'église;7;393014.44;6632416.63;-1.0210186;46.7214934;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272052;85220_x077_00009;;Place de l'église;9;393030.45;6632411.81;-1.020806;46.7214573;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00461304;85220_x080_00001;;rigode;1;392275.76;6633728.31;-1.0315537;46.7329495;2021-10-28;2021-10-28;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272287;85220_x081_00001_bis;;Route des fournils;1;391368.15;6632064.86;-1.0423091;46.7175736;2021-03-12;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272291;85220_x081_00001;;Route des fournils;1;391382.78;6632061.42;-1.0421155;46.7175494;2021-03-12;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272289;85220_x081_00002_bis;;Route des fournils;2;391334.8;6632087.2;-1.0427601;46.7177591;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272288;85220_x081_00002;;Route des fournils;2;391379.15;6632072.81;-1.0421705;46.7176502;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272292;85220_x081_00004;;Route des fournils;4;391304.48;6632097.48;-1.0431635;46.7178376;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272290;85220_x081_00006;;Route des fournils;6;391200.46;6632072.31;-1.0445066;46.7175634;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272302;85220_x082_00001;;Route des logis;1;393025.7;6632446.9;-1.0208915;46.7217707;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272295;85220_x082_00002;;Route des logis;2;392908.24;6632575.14;-1.0225129;46.7228701;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272299;85220_x082_00003;;Route des logis;3;393011.93;6632461.35;-1.0210812;46.7218944;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272298;85220_x082_00005;;Route des logis;5;392997.34;6632477.54;-1.0212827;46.7220332;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272306;85220_x082_00007;;Route des logis;7;392943.5;6632530.2;-1.0220219;46.7224821;2019-06-28;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272307;85220_x082_00009_bis;;Route des logis;9;392905.7;6632564.8;-1.0225392;46.7227759;2019-06-28;2019-05-20;;;;;1
ter;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272305;85220_x082_00009_ter;;Route des logis;9;392891;6632575.5;-1.0227386;46.7228654;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272300;85220_x082_00009;;Route des logis;9;392928.8;6632545.5;-1.0222243;46.722613;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272294;85220_x082_00011;;Route des logis;11;392872.68;6632592.56;-1.0229894;46.7230104;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272303;85220_x082_00013;;Route des logis;13;392772.73;6632711.22;-1.0243756;46.7240316;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272293;85220_x082_00015;;Route des logis;15;392755.94;6632730.08;-1.0246078;46.7241935;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272296;85220_x082_00017;;Route des logis;17;392741.39;6632745.23;-1.024808;46.724323;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272297;85220_x082_00019;;Route des logis;19;392731.61;6632755.47;-1.0249428;46.7244107;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272301;85220_x082_00021;;Route des logis;21;392715.75;6632771.98;-1.0251613;46.7245519;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272304;85220_x082_00023;;Route des logis;23;392698.05;6632790.23;-1.0254048;46.7247079;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272322;85220_x083_00001;;Rue abbé rené mosnay;1;393071.25;6632391.13;-1.0202588;46.7212901;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272323;85220_x083_00002;;Rue abbé rené mosnay;2;393092.57;6632377.53;-1.0199709;46.7211776;2019-10-11;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272318;85220_x083_00003;;Rue abbé rené mosnay;3;393087.74;6632386.61;-1.0200401;46.721257;2019-10-11;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272317;85220_x083_00004;;Rue abbé rené mosnay;4;393174.81;6632361.98;-1.0188851;46.7210754;2019-10-11;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272309;85220_x083_00005;;Rue abbé rené mosnay;5;393099.61;6632378.77;-1.0198796;46.721192;2019-10-11;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272312;85220_x083_00006;;Rue abbé rené mosnay;6;393185.85;6632358.11;-1.0187383;46.7210457;2019-10-11;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272315;85220_x083_00007;;Rue abbé rené mosnay;7;393118.03;6632381.03;-1.0196403;46.7212207;2019-10-11;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272321;85220_x083_00009;;Rue abbé rené mosnay;9;393129.16;6632391.52;-1.0195017;46.7213202;2019-10-11;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272320;85220_x083_00011_bis;;Rue abbé rené mosnay;11;393169.2;6632367.3;-1.0189621;46.7211207;2019-10-11;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272310;85220_x083_00011;;Rue abbé rené mosnay;11;393141.87;6632375.75;-1.019325;46.7211842;2019-10-11;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272313;85220_x083_00013;;Rue abbé rené mosnay;13;393213;6632356.53;-1.0183822;46.7210439;2019-10-11;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272319;85220_x083_00017;;Rue abbé rené mosnay;17;393272.9;6632337.8;-1.0175865;46.7209029;2019-10-11;2019-05-20;;;;;1
a;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272308;85220_x083_00019_a;;Rue abbé rené mosnay;19;393223.01;6632380.27;-1.0182671;46.721262;2019-10-11;2019-05-20;;;;;1
b;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272316;85220_x083_00019_b;;Rue abbé rené mosnay;19;393238.03;6632374.01;-1.0180666;46.7212126;2019-10-11;2019-05-20;;;;;1
c;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272314;85220_x083_00019_c;;Rue abbé rené mosnay;19;393265.69;6632365.98;-1.0176995;46.721153;2019-10-11;2019-05-20;;;;;1
d;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272311;85220_x083_00019_d;;Rue abbé rené mosnay;19;393292.17;6632360.61;-1.0173497;46.7211169;2019-10-11;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272519;85220_x084_00001;;Rue charronnerie;1;392958.65;6632394.17;-1.021733;46.7212659;2020-02-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272520;85220_x084_00002;;Rue charronnerie;2;392973;6632400.5;-1.0215497;46.7213293;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272523;85220_x084_00003;;Rue charronnerie;3;392950.22;6632402.67;-1.021849;46.7213384;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272525;85220_x084_00004;;Rue charronnerie;4;392948.68;6632409.46;-1.0218737;46.7213988;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272522;85220_x084_00006;;Rue charronnerie;6;392932.37;6632414.6;-1.0220904;46.7214375;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272518;85220_x084_00008;;Rue charronnerie;8;392917.88;6632419.58;-1.0222831;46.7214756;2019-10-14;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272524;85220_x084_00010_bis;;Rue charronnerie;10;392890.4;6632431.7;-1.0226505;46.721572;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272521;85220_x084_00010;;Rue charronnerie;10;392906.52;6632425.25;-1.0224355;46.7215214;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272526;85220_x084_00012;;Rue charronnerie;12;392877.53;6632437.42;-1.0228226;46.7216176;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272691;85220_x085_00001;;Rue de chateaubriand;1;392685.87;6632570.72;-1.0254176;46.7227283;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272683;85220_x085_00002;;Rue de chateaubriand;2;392643.27;6632544.54;-1.0259572;46.7224734;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272693;85220_x085_00003;;Rue de chateaubriand;3;392681.16;6632563.41;-1.0254743;46.7226605;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272686;85220_x085_00004;;Rue de chateaubriand;4;392627.06;6632555.81;-1.0261767;46.7225673;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272684;85220_x085_00005;;Rue de chateaubriand;5;392675.41;6632553.97;-1.0255432;46.7225729;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272687;85220_x085_00006;;Rue de chateaubriand;6;392600.25;6632575.48;-1.0265404;46.7227319;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272688;85220_x085_00007;;Rue de chateaubriand;7;392668.01;6632543.91;-1.0256333;46.7224791;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272689;85220_x085_00008;;Rue de chateaubriand;8;392590.44;6632582.36;-1.0266733;46.7227892;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272690;85220_x085_00009;;Rue de chateaubriand;9;392662.84;6632536.09;-1.0256957;46.7224063;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272692;85220_x085_00010;;Rue de chateaubriand;10;392570.12;6632596.75;-1.0269485;46.7229093;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272694;85220_x085_00011;;Rue de chateaubriand;11;392653.72;6632522.92;-1.0258062;46.7222838;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272682;85220_x085_00013;;Rue de chateaubriand;13;392647.94;6632511.48;-1.0258741;46.7221783;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272685;85220_x085_00015;;Rue de chateaubriand;15;392635.17;6632516.98;-1.0260448;46.7222218;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00272695;85220_x085_00017;;Rue de chateaubriand;17;392627.94;6632544.89;-1.0261579;46.7224695;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00439761;85220_x085_00019;;Rue de chateaubriand;19;392596.98;6632566.11;-1.026577;46.7226461;2020-09-15;2020-09-15;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00439762;85220_x085_00021;;Rue de chateaubriand;21;392520.62;6632564.62;-1.0275743;46.7225976;2021-02-18;2020-09-15;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273591;85220_x086_00001;;Rue de la métairie;1;392905.79;6632312.46;-1.0223697;46.7205069;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273589;85220_x086_00002;;Rue de la métairie;2;392909.45;6632344.62;-1.0223434;46.7207977;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273593;85220_x086_00003;;Rue de la métairie;3;392867.34;6632255.26;-1.0228344;46.7199749;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273590;85220_x086_00005;;Rue de la métairie;5;392871.2;6632216;-1.0227578;46.7196236;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273588;85220_x086_00007;;Rue de la métairie;7;392832.31;6632228.06;-1.0232744;46.7197142;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273592;85220_x086_00009;;Rue de la métairie;9;392791.47;6632208.29;-1.0237951;46.7195177;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273947;85220_x087_00001;;Rue de la prée;1;392988.86;6632248.16;-1.0212408;46.7199667;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273948;85220_x087_00002;;Rue de la prée;2;392976.99;6632261.92;-1.0214051;46.720085;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273946;85220_x087_00003;;Rue de la prée;3;392991.12;6632233.65;-1.0212015;46.7198372;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273957;85220_x087_00004;;Rue de la prée;4;392940.73;6632220.69;-1.0218517;46.7196977;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273945;85220_x087_00005;;Rue de la prée;5;392983.6;6632214.4;-1.021287;46.7196607;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273956;85220_x087_00006;;Rue de la prée;6;392930.3;6632231.3;-1.0219952;46.7197882;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273959;85220_x087_00007;;Rue de la prée;7;392958;6632205.4;-1.0216158;46.719568;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273951;85220_x087_00008;;Rue de la prée;8;392906.5;6632255.8;-1.0223227;46.7199976;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273949;85220_x087_00009;;Rue de la prée;9;392929.8;6632200.3;-1.0219811;46.7195092;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273952;85220_x087_00010;;Rue de la prée;10;392889.6;6632265.6;-1.0225502;46.720078;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273950;85220_x087_00011;;Rue de la prée;11;392929.74;6632175.35;-1.0219653;46.7192849;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273955;85220_x087_00013;;Rue de la prée;13;392920.97;6632164.76;-1.0220728;46.7191856;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273958;85220_x087_00015;;Rue de la prée;15;392911.3;6632179.56;-1.0222092;46.7193143;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273953;85220_x087_00017;;Rue de la prée;17;392914.8;6632188;-1.022169;46.7193918;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00273954;85220_x087_00019;;Rue de la prée;19;392905.8;6632244;-1.022324;46.7198912;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274021;85220_x088_00001;;Rue de l'arguignon;1;393276.04;6632125.17;-1.0174039;46.7189922;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274026;85220_x088_00002;;Rue de l'arguignon;2;393292.37;6632176.91;-1.0172247;46.719465;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274019;85220_x088_00003;;Rue de l'arguignon;3;393290;6632162.5;-1.0172462;46.7193344;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274015;85220_x088_00004;;Rue de l'arguignon;4;393274.04;6632207.03;-1.0174846;46.7197275;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274022;85220_x088_00005;;Rue de l'arguignon;5;393280.23;6632181.95;-1.0173869;46.7195048;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274017;85220_x088_00006;;Rue de l'arguignon;6;393280.41;6632218.69;-1.017409;46.7198352;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274029;85220_x088_00007;;Rue de l'arguignon;7;393259.76;6632194.66;-1.0176631;46.7196097;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274030;85220_x088_00008;;Rue de l'arguignon;8;393295.27;6632236.12;-1.0172263;46.7199988;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274023;85220_x088_00009;;Rue de l'arguignon;9;393261.13;6632206.12;-1.0176527;46.7197134;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274016;85220_x088_00010;;Rue de l'arguignon;10;393302.5;6632252.9;-1.0171429;46.720153;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274018;85220_x088_00011;;Rue de l'arguignon;11;393265.66;6632237.09;-1.0176141;46.7199939;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274014;85220_x088_00012;;Rue de l'arguignon;12;393305.05;6632282.62;-1.0171294;46.7204214;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274020;85220_x088_00013;;Rue de l'arguignon;13;393272.61;6632255.48;-1.0175355;46.7201626;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274024;85220_x088_00014;;Rue de l'arguignon;14;393310.83;6632297.27;-1.0170636;46.7205558;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274013;85220_x088_00015;;Rue de l'arguignon;15;393278.71;6632266.63;-1.0174632;46.7202656;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274027;85220_x088_00017;;Rue de l'arguignon;17;393293.93;6632285.48;-1.0172767;46.7204421;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274028;85220_x088_00019;;Rue de l'arguignon;19;393303.1;6632302.58;-1.0171682;46.7206;2019-06-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274263;85220_x089_00001;;Rue de l'aubépine;1;391453.8;6632003;-1.0411478;46.7170568;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00427255;85220_x089_00002;;Rue de l'aubépine;2;391443.05;6632011.3;-1.0412939;46.7171264;2020-02-11;2020-02-11;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00361505;85220_x089_00003;;Rue de l'aubépine;3;391444.1;6632004.36;-1.0412756;46.7170646;2019-12-27;2019-10-14;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00361504;85220_x089_00004;;Rue de l'aubépine;4;391426.35;6631963.05;-1.0414799;46.7166849;2019-12-27;2019-10-14;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274258;85220_x089_00005;;Rue de l'aubépine;5;391433.6;6631975.3;-1.0413934;46.7167984;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274262;85220_x089_00006;;Rue de l'aubépine;6;391430.9;6631954.9;-1.041415;46.7166137;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274261;85220_x089_00007;;Rue de l'aubépine;7;391465;6631950.3;-1.0409661;46.7165881;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274260;85220_x089_00008;;Rue de l'aubépine;8;391447.5;6631943.1;-1.0411901;46.7165153;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00274259;85220_x089_00010;;Rue de l'aubépine;10;391480.83;6631932.12;-1.0407469;46.7164318;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00275210;85220_x091_00001;;Rue des borderies;1;392975.31;6632438.89;-1.021545;46.7216756;2020-02-26;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00275209;85220_x091_00002;;Rue des borderies;2;392987.84;6632442.7;-1.0213837;46.7217156;2019-10-14;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00789988;85220_x091_00003_bis;;Rue des borderies;3;392955.92;6632461.35;-1.0218136;46.7218687;2024-02-08;2023-02-28;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00275211;85220_x091_00004;;Rue des borderies;4;392984.66;6632452.73;-1.0214319;46.7218043;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00275207;85220_x091_00005;;Rue des borderies;5;392935.18;6632482.83;-1.022099;46.7220523;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00275206;85220_x091_00006;;Rue des borderies;6;392977.47;6632459.21;-1.0215304;46.7218593;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00275208;85220_x091_00007;;Rue des borderies;7;392960.05;6632468.33;-1.0217642;46.7219334;2019-10-14;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00275205;85220_x091_00009;;Rue des borderies;9;392975.66;6632471.85;-1.0215625;46.7219722;2019-06-28;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00275214;85220_x092_00001;;Rue des bosquets;1;392295.37;6632103.48;-1.0302117;46.7183475;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00275216;85220_x092_00002;;Rue des bosquets;2;392445.6;6632083;-1.0282338;46.7182323;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00275228;85220_x092_00003;;Rue des bosquets;3;392314.3;6632107.7;-1.029967;46.7183941;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00275227;85220_x092_00004;;Rue des bosquets;4;392445.9;6632076.7;-1.0282257;46.7181758;2019-06-27;2019-05-20;;;;;1
;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00275231;85220_x092_00005;;Rue des bosquets;5;392352.88;6632107.65;-1.0294626;46.7184114;2019-06-27;2019-05-20;;;;;1
bis;St Germain de Prinçay;entrée;St Germain de Prinçay;;85220;;;BAL85_00275213;85220_x092_00006_bis;;Rue des bosquets;6;392451.2;6632028.2;-1.028124;46.7177421;2019-06-27;2019-05-20;;;;;1
