suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053523;85035_0763_00021;;Rue du goutail;21;326545.67;6626525.72;-1.8848608;46.6348004;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053498;85035_0763_00023;;Rue du goutail;23;326554.56;6626544.49;-1.88476;46.634974;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053509;85035_0763_00025;;Rue du goutail;25;326563.52;6626559.1;-1.8846549;46.6351102;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053525;85035_0763_00027;;Rue du goutail;27;326578.4;6626576.52;-1.8844748;46.6352751;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053518;85035_0763_00029;;Rue du goutail;29;326586.02;6626589.29;-1.8843857;46.6353942;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053520;85035_0763_00031;;Rue du goutail;31;326595.97;6626602.63;-1.8842666;46.6355195;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053479;85035_0763_00037;;Rue du goutail;37;326643.46;6626662.25;-1.8836953;46.6360818;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053485;85035_0763_00039;;Rue du goutail;39;326661.38;6626676.01;-1.8834726;46.6362154;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053536;85035_0763_00043;;Rue du goutail;43;326672.46;6626714.67;-1.8833593;46.636569;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053491;85035_0763_00044;;Rue du goutail;44;326522.74;6626497.08;-1.8851369;46.6345302;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053493;85035_0763_00045;;Rue du goutail;45;326655.73;6626725.47;-1.8835862;46.6366567;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053510;85035_0763_00046;;Rue du goutail;46;326529.02;6626513.52;-1.8850682;46.6346814;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053486;85035_0763_00047;;Rue du goutail;47;326638.73;6626728.85;-1.8838108;46.6366777;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053521;85035_0763_00048;;Rue du goutail;48;326537.41;6626532.21;-1.8849738;46.6348541;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053483;85035_0763_00049;;Rue du goutail;49;326615.94;6626734.07;-1.8841123;46.6367119;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053480;85035_0763_00050;;Rue du goutail;50;326543.62;6626545.9;-1.8849038;46.6349806;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053517;85035_0763_00051;;Rue du goutail;51;326597.88;6626737.39;-1.8843507;46.6367317;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053507;85035_0763_00052;;Rue du goutail;52;326563.45;6626577.09;-1.8846704;46.6352719;2021-04-20;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053539;85035_0763_00053_bis;;Rue du goutail;53;326567.19;6626741.98;-1.8847548;46.6367558;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053481;85035_0763_00053;;Rue du goutail;53;326582.21;6626740.71;-1.8845577;46.6367528;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053512;85035_0763_00054;;Rue du goutail;54;326575.72;6626592.05;-1.8845223;46.6354131;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053499;85035_0763_00055;;Rue du goutail;55;326537.48;6626733.23;-1.8851353;46.6366607;2021-04-20;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450366;85035_0763_00056_bis;;Rue du goutail;56;326591.87;6626614.34;-1.8843297;46.6356225;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450365;85035_0763_00056;;Rue du goutail;56;326586.75;6626607.81;-1.8843911;46.635561;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053478;85035_0763_00057;;Rue du goutail;57;326526.19;6626725.54;-1.8852764;46.6365853;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053534;85035_0763_00058;;Rue du goutail;58;326598.58;6626623.09;-1.8842491;46.6357049;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053526;85035_0763_00059;;Rue du goutail;59;326515.82;6626712.48;-1.8854012;46.6364622;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053496;85035_0763_00060;;Rue du goutail;60;326610.79;6626637.27;-1.8841013;46.6358391;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053490;85035_0763_00061;;Rue du goutail;61;326512.08;6626702.39;-1.8854418;46.6363694;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053537;85035_0763_00063;;Rue du goutail;63;326507.78;6626685.81;-1.8854845;46.636218;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053530;85035_0763_00065;;Rue du goutail;65;326504.18;6626659.07;-1.8855099;46.6359757;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053487;85035_0763_00069;;Rue du goutail;69;326505.17;6626628.1;-1.885472;46.6356979;2021-04-20;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053476;85035_0763_00073_bis;;Rue du goutail;73;326521.96;6626587.25;-1.8852199;46.6353401;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053492;85035_0763_00073;;Rue du goutail;73;326516.39;6626597.13;-1.8853006;46.6354258;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053514;85035_0763_00074;;Rue du goutail;74;326624.12;6626661.9;-1.8839472;46.6360678;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053528;85035_0763_00075;;Rue du goutail;75;326532.47;6626574.27;-1.8850722;46.6352293;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053522;85035_0763_00076;;Rue du goutail;76;326651.22;6626682.92;-1.8836107;46.6362719;2021-04-20;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053502;85035_0763_00078_bis;;Rue du goutail;78;326655.45;6626715.09;-1.8835815;46.6365634;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053538;85035_0763_00078;;Rue du goutail;78;326663.64;6626692.8;-1.8834567;46.6363676;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053511;85035_0763_00080;;Rue du goutail;80;326635.84;6626719.19;-1.8838407;46.6365892;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053516;85035_0763_00082;;Rue du goutail;82;326608.39;6626724.97;-1.8842035;46.6366259;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053508;85035_0763_00084;;Rue du goutail;84;326588.28;6626728.01;-1.8844683;46.636642;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053506;85035_0763_00086;;Rue du goutail;86;326547.15;6626728.08;-1.885005;46.6366198;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053477;85035_0763_00088;;Rue du goutail;88;326529.86;6626712.34;-1.8852179;46.6364687;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053519;85035_0763_00090;;Rue du goutail;90;326518.08;6626686.66;-1.8853508;46.6362314;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053489;85035_0763_00092;;Rue du goutail;92;326515.75;6626664.22;-1.8853631;46.6360284;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053515;85035_0763_00094;;Rue du goutail;94;326514.13;6626647.93;-1.8853711;46.6358811;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053501;85035_0763_00096;;Rue du goutail;96;326516.39;6626628.8;-1.8853262;46.6357105;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053527;85035_0763_00098;;Rue du goutail;98;326525.63;6626602.35;-1.8851842;46.6354778;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00050657;85035_x027_00001;;Rue du GRANIT;1;328828.08;6623976.45;-1.853035;46.613156;2023-03-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00046767;85035_x027_00002;;Rue du GRANIT;2;328839.33;6623987.44;-1.852897;46.6132611;2023-03-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00050636;85035_x027_00003;;Rue du GRANIT;3;328823.98;6623983.25;-1.8530939;46.6132149;2023-03-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00046770;85035_x027_00004;;Rue du GRANIT;4;328850.06;6623994.51;-1.8527628;46.6133305;2023-03-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00790453;85035_x027_00005;;Rue du GRANIT;5;328830.26;6623992.63;-1.8530195;46.6133027;2023-03-10;2023-03-10;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00790456;85035_x027_00006;;Rue du GRANIT;6;328861.67;6623997.6;-1.8526139;46.6133647;2023-03-10;2023-03-10;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00790454;85035_x027_00007;;Rue du GRANIT;7;328841.17;6624000.05;-1.8528832;46.6133753;2023-03-10;2023-03-10;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00790455;85035_x027_00009;;Rue du GRANIT;9;328853.38;6624008.16;-1.8527305;46.613455;2023-03-10;2023-03-10;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_02742783;85035_x013_00001;;Rue du lis de mer;1;326322.48;6627348.35;-1.888438;46.642069;2024-03-28;2024-03-28;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450319;85035_x013_00002;;Rue du lis de mer;2;326298.43;6627351.03;-1.888754;46.6420797;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00791594;85035_x013_00003;;Rue du lis de mer;3;326332.85;6627338.45;-1.8882947;46.6419859;2023-04-12;2023-04-12;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450320;85035_x013_00004;;Rue du lis de mer;4;326308.49;6627341.68;-1.8886152;46.6420013;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450321;85035_x013_00006;;Rue du lis de mer;6;326315.61;6627330.03;-1.8885129;46.6419006;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450322;85035_x013_00008;;Rue du lis de mer;8;326326.47;6627321.14;-1.8883639;46.6418268;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450323;85035_x013_00010;;Rue du lis de mer;10;326335.57;6627313.67;-1.8882391;46.6417646;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450324;85035_x013_00012;;Rue du lis de mer;12;326351.38;6627307.32;-1.8880277;46.6417164;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_02742757;85035_x013_00013;;Rue du lis de mer;13;326344.55;6627330.39;-1.8881355;46.6419199;2024-03-27;2024-03-27;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450325;85035_x013_00014;;Rue du lis de mer;14;326360.37;6627299.08;-1.8879038;46.6416473;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450334;85035_x013_00015;;Rue du lis de mer;15;326356.55;6627317.64;-1.8879686;46.641812;2023-04-12;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450326;85035_x013_00016;;Rue du lis de mer;16;326370.95;6627290.08;-1.8877584;46.6415724;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_02742758;85035_x013_00017;;Rue du lis de mer;17;326366.88;6627311.82;-1.8878291;46.6417655;2024-03-27;2024-03-27;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450327;85035_x013_00018;;Rue du lis de mer;18;326380.65;6627281.97;-1.8876253;46.6415049;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_02742759;85035_x013_00019;;Rue du lis de mer;19;326378.99;6627302.14;-1.8876633;46.6416852;2024-03-27;2024-03-27;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450332;85035_x013_00021;;Rue du lis de mer;21;326409.35;6627295.41;-1.8872616;46.6416417;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450333;85035_x013_00023;;Rue du lis de mer;23;326418.88;6627294;-1.8871362;46.6416343;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450328;85035_x013_00024;;Rue du lis de mer;24;326477.83;6627239.05;-1.8863225;46.6411733;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450329;85035_x013_00026;;Rue du lis de mer;26;326489.29;6627228.64;-1.8861645;46.6410861;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450330;85035_x013_00030;;Rue du lis de mer;30;326510.28;6627200.24;-1.8858677;46.6408426;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053848;85035_0873_00001;;Rue du logis;1;328813.9;6626561.62;-1.8552956;46.6363819;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053839;85035_0873_00002;;Rue du logis;2;328796.38;6626554.8;-1.8555187;46.6363109;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053841;85035_0873_00003;;Rue du logis;3;328823.31;6626575.73;-1.8551842;46.6365139;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053843;85035_0873_00004;;Rue du logis;4;328805.79;6626573.38;-1.8554109;46.636483;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053838;85035_0873_00005;;Rue du logis;5;328832.01;6626591.55;-1.8550834;46.6366608;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053845;85035_0873_00006;;Rue du logis;6;328813.84;6626594.55;-1.8553228;46.6366777;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053840;85035_0873_00007;;Rue du logis;7;328842.54;6626615.71;-1.8549655;46.6368838;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053847;85035_0873_00008;;Rue du logis;8;328823.96;6626619.18;-1.8552107;46.6369047;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053842;85035_0873_00009;;Rue du logis;9;328850;6626632.18;-1.8548813;46.6370359;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053849;85035_0873_00010;;Rue du logis;10;328832.13;6626636.65;-1.8551181;46.6370662;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053846;85035_0873_00011;;Rue du logis;11;328856.82;6626656.22;-1.8548116;46.6372558;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053844;85035_0873_00012;;Rue du logis;12;328844.65;6626661.81;-1.8549749;46.6372993;2021-04-19;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053907;85035_0883_00001;;Rue du manoir;1;328796.38;6626788.06;-1.8557062;46.6384072;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053902;85035_0883_00002;;Rue du manoir;2;328787.01;6626752.93;-1.8558002;46.6380863;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053903;85035_0883_00004;;Rue du manoir;4;328795.24;6626770.64;-1.855707;46.6382501;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450373;85035_0883_00005;;Rue du manoir;5;328802.6;6626819.31;-1.8556501;46.6386915;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053899;85035_0883_00007;;Rue du manoir;7;328763.35;6626824.31;-1.8561663;46.6387147;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053900;85035_0883_00009;;Rue du manoir;9;328761;6626810.43;-1.8561858;46.6385887;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00450374;85035_0883_00010;;Rue du manoir;10;328810.36;6626818.25;-1.855548;46.6386863;2021-03-17;2021-03-17;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053901;85035_0883_00011;;Rue du manoir;11;328758.88;6626793.97;-1.8562002;46.6384396;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053906;85035_0883_00014;;Rue du manoir;14;328815.75;6626848.2;-1.8555017;46.6389584;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053904;85035_0883_00024;;Rue du manoir;24;328752.13;6626830.65;-1.8563178;46.6387655;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00053905;85035_0883_00032;;Rue du manoir;32;328753;6626771.68;-1.856259;46.638236;2021-04-20;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00452202;85035_0883_00034;;Rue du manoir;34;328767.37;6626765.77;-1.8560667;46.6381908;2021-04-20;2021-04-20;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054062;85035_0900_00001;;Rue du marais girard;1;328777.16;6625330.55;-1.8547862;46.6252975;2021-06-04;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054055;85035_0900_00002;;Rue du marais girard;2;328798.7;6625316.51;-1.854494;46.6251833;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054017;85035_0900_00003;;Rue du marais girard;3;328750.46;6625331.04;-1.8551349;46.6252872;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054053;85035_0900_00004;;Rue du marais girard;4;328779.47;6625317.21;-1.8547454;46.625179;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054023;85035_0900_00005;;Rue du marais girard;5;328714.69;6625331.46;-1.8556018;46.6252712;2021-04-10;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054063;85035_0900_00007_bis;;Rue du marais girard;7;328668.77;6625371.02;-1.8562327;46.6256013;2021-07-06;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054016;85035_0900_00007;;Rue du marais girard;7;328687.74;6625332.59;-1.8559543;46.6252664;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054105;85035_0900_00009;;Rue du marais girard;9;328661;6625388.3;-1.8563478;46.6257523;2021-07-06;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054084;85035_0900_00011;;Rue du marais girard;11;328651.32;6625333.98;-1.8564305;46.6252588;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054051;85035_0900_00012;;Rue du marais girard;12;328719.07;6625320.67;-1.8555361;46.6251766;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054103;85035_0900_00013;;Rue du marais girard;13;328626.47;6625334.31;-1.8567549;46.625248;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054024;85035_0900_00014;;Rue du marais girard;14;328660.92;6625322.9;-1.8562965;46.6251645;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054074;85035_0900_00015;;Rue du marais girard;15;328573.34;6625301.15;-1.8574214;46.6249206;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054042;85035_0900_00016;;Rue du marais girard;16;328632.4;6625301.58;-1.8566513;46.6249571;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054082;85035_0900_00017;;Rue du marais girard;17;328562.62;6625283.8;-1.8575473;46.6247586;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054052;85035_0900_00018;;Rue du marais girard;18;328634.44;6625267.09;-1.856597;46.6246483;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054107;85035_0900_00019;;Rue du marais girard;19;328555.49;6625262.28;-1.857623;46.6245613;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054087;85035_0900_00020;;Rue du marais girard;20;328630.91;6625247.69;-1.8566275;46.6244719;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054022;85035_0900_00021;;Rue du marais girard;21;328549.28;6625242.94;-1.8576884;46.6243841;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054061;85035_0900_00023;;Rue du marais girard;23;328543.85;6625220.93;-1.8577416;46.6241833;2021-04-10;2018-02-14;;;;;1
bis;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054058;85035_0900_00024_bis;;Rue du marais girard;24;328595.92;6625264.53;-1.8570974;46.624604;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054057;85035_0900_00024;;Rue du marais girard;24;328597.12;6625309.83;-1.8571182;46.6250117;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054096;85035_0900_00025;;Rue du marais girard;25;328540.04;6625202.09;-1.8577762;46.6240119;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054039;85035_0900_00026;;Rue du marais girard;26;328577.08;6625288.1;-1.8573621;46.6248053;2021-04-10;2018-02-14;;;;;1
a;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054026;85035_0900_00027_a;;Rue du marais girard;27;328538.98;6625181.21;-1.8577732;46.6238236;2021-04-10;2018-02-14;;;;;1
;Brétignolles sur Mer;entrée;Brétignolles sur Mer;;85035;;;BAL85_00054037;85035_0900_00027;;Rue du marais girard;27;328571.07;6625278.96;-1.8574332;46.6247199;2021-07-06;2018-02-14;;;;;1
