suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872677;85040_x113_00033;;Rue de la raffinerie;33;400920.24;6620650.53;-0.9100118;46.6192561;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872651;85040_x113_00035;;Rue de la raffinerie;35;400930.66;6620655.64;-0.909879;46.6193067;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872662;85040_x113_00037;;Rue de la raffinerie;37;400944.51;6620650.05;-0.9096948;46.6192626;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872673;85040_x113_00039;;Rue de la raffinerie;39;400959.74;6620660.28;-0.9095026;46.6193613;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872669;85040_x113_00041;;Rue de la raffinerie;41;400956.6;6620647.62;-0.9095353;46.6192461;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872665;85040_x113_00043;;Rue de la raffinerie;43;400972.1;6620640;-0.9093281;46.6191845;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872671;85040_x113_00045;;Rue de la raffinerie;45;400984.3;6620633.7;-0.9091648;46.6191333;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872668;85040_x113_00047;;Rue de la raffinerie;47;401001.4;6620622.3;-0.9089342;46.6190384;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872664;85040_x113_00049;;Rue de la raffinerie;49;401017.77;6620607.61;-0.9087111;46.6189135;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872683;85040_x113_00051;;Rue de la raffinerie;51;401038.43;6620591.21;-0.9084308;46.6187753;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872681;85040_x113_00053;;Rue de la raffinerie;53;401046.29;6620586.34;-0.9083251;46.6187349;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426998;85040_x113_00055;;Rue de la raffinerie;55;401147.59;6620605.33;-0.9070151;46.6189508;2020-02-08;2020-02-08;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872670;85040_x113_00057;;Rue de la raffinerie;57;401172.72;6620630.27;-0.9067034;46.6191864;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872402;85040_x114_00001;;Rue de l'arcanson;1;398702.01;6622626.57;-0.9402519;46.6360344;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872403;85040_x114_00002;;Rue de l'arcanson;2;398699.9;6622610.6;-0.940269;46.6358899;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872407;85040_x114_00003;;Rue de l'arcanson;3;398703.48;6622631.06;-0.9402357;46.6360755;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872404;85040_x114_00004;;Rue de l'arcanson;4;398758.37;6622703.7;-0.9395664;46.6367534;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872405;85040_x114_00005;;Rue de l'arcanson;5;398711.27;6622645.99;-0.9401437;46.6362133;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872408;85040_x114_00006;;Rue de l'arcanson;6;398770.17;6622752.04;-0.9394438;46.6371934;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872400;85040_x114_00007;;Rue de l'arcanson;7;398724.78;6622664.3;-0.9399793;46.636384;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426664;85040_x114_00008;;Rue de l'arcanson;8;398744.01;6622830.26;-0.9398363;46.6378851;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872710;85040_x115_00001;;Rue de la salette;1;401054.39;6620537.95;-0.908188;46.6183034;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872704;85040_x115_00002;;Rue de la salette;2;401031.66;6620558.89;-0.9084983;46.6184816;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872709;85040_x115_00003;;Rue de la salette;3;401058.7;6620524.6;-0.9081232;46.6181852;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872705;85040_x115_00004;;Rue de la salette;4;401039.86;6620529.25;-0.9083721;46.6182187;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872712;85040_x115_00005;;Rue de la salette;5;401064.2;6620484.37;-0.9080254;46.6178259;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872707;85040_x115_00006;;Rue de la salette;6;401049.72;6620489.4;-0.9082177;46.6178647;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872706;85040_x115_00008;;Rue de la salette;8;401046.42;6620436.02;-0.9082262;46.6173831;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872711;85040_x115_00010;;Rue de la salette;10;401042.12;6620413.18;-0.9082675;46.6171758;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872708;85040_x115_00014;;Rue de la salette;14;401020.96;6620366.08;-0.9085133;46.6167428;2020-02-09;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872714;85040_x116_00001;;Rue de la tour;1;400626.47;6620650.67;-0.9138461;46.6191264;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872721;85040_x116_00002;;Rue de la tour;2;400636.1;6620665.8;-0.9137303;46.6192667;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872725;85040_x116_00004;;Rue de la tour;4;400617.48;6620677.7;-0.913981;46.6193654;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872726;85040_x116_00005;;Rue de la tour;5;400557.89;6620718.71;-0.9147854;46.6197076;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872715;85040_x116_00006;;Rue de la tour;6;400598.82;6620693.96;-0.9142351;46.6195033;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872722;85040_x116_00007;;Rue de la tour;7;400541.9;6620735.2;-0.9150048;46.6198488;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872719;85040_x116_00008;;Rue de la tour;8;400555.49;6620738.06;-0.9148292;46.6198806;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872720;85040_x116_00009;;Rue de la tour;9;400530.1;6620742.11;-0.9151632;46.6199056;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872723;85040_x116_00010;;Rue de la tour;10;400529.74;6620754.32;-0.9151758;46.6200153;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872718;85040_x116_00011;;Rue de la tour;11;400515.15;6620751.93;-0.9153647;46.6199873;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872724;85040_x116_00012;;Rue de la tour;12;400519.16;6620761.59;-0.9153186;46.620076;2020-02-08;2018-12-13;;;;;1
bis;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00426666;85040_x117_00001_bis;;Rue de la treille;1;398734.92;6622595.31;-0.9398019;46.6357681;2020-02-06;2020-02-06;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872751;85040_x117_00001;;Rue de la treille;1;398730.44;6622588.15;-0.9398557;46.6357017;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872730;85040_x117_00002;;Rue de la treille;2;398703.78;6622580.22;-0.9401985;46.6356184;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872735;85040_x117_00003;;Rue de la treille;3;398722.27;6622568.44;-0.9399495;46.6355208;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872732;85040_x117_00004;;Rue de la treille;4;398734.56;6622523.93;-0.93976;46.6351261;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872733;85040_x117_00005;;Rue de la treille;5;398734.54;6622541.59;-0.9397718;46.6352849;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872728;85040_x117_00006;;Rue de la treille;6;398745.43;6622506.04;-0.9396064;46.63497;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872752;85040_x117_00007;;Rue de la treille;7;398746.6;6622521.6;-0.9396013;46.6351105;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872754;85040_x117_00008;;Rue de la treille;8;398755.34;6622486.73;-0.9394644;46.6348008;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872741;85040_x117_00009;;Rue de la treille;9;398770.2;6622479.9;-0.939266;46.6347461;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872743;85040_x117_00010;;Rue de la treille;10;398758.76;6622481.19;-0.9394162;46.6347526;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872731;85040_x117_00011;;Rue de la treille;11;398808.4;6622430.5;-0.9387351;46.634319;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872753;85040_x117_00012;;Rue de la treille;12;398768.4;6622467.2;-0.9392812;46.6346311;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872749;85040_x117_00013;;Rue de la treille;13;398846.1;6622395.65;-0.9382201;46.6340225;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872750;85040_x117_00014;;Rue de la treille;14;398773.2;6622460;-0.9392139;46.6345685;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872745;85040_x117_00017;;Rue de la treille;17;398920.93;6622352.59;-0.9372152;46.6336688;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872737;85040_x117_00021;;Rue de la treille;21;399027.78;6622342.99;-0.935814;46.6336305;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872734;85040_x117_00024;;Rue de la treille;24;398827.55;6622396.24;-0.9384627;46.6340195;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872748;85040_x117_00028;;Rue de la treille;28;398872.97;6622364.62;-0.9378492;46.6337555;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872746;85040_x117_00030;;Rue de la treille;30;398899.73;6622350.9;-0.9374908;46.6336441;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872747;85040_x117_00038;;Rue de la treille;38;398928.09;6622319.14;-0.9370999;46.6333713;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872742;85040_x117_00040;;Rue de la treille;40;398931.64;6622302.53;-0.9370428;46.6332235;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872740;85040_x117_00042;;Rue de la treille;42;398941.14;6622300.88;-0.9369176;46.6332128;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872738;85040_x117_00044;;Rue de la treille;44;398967.6;6622320.03;-0.9365847;46.633397;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872744;85040_x117_00046;;Rue de la treille;46;399050.53;6622348.04;-0.9355202;46.6336861;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878793;85040_x118_00001;;Rue des brionnières;1;401025.66;6620989.4;-0.908855;46.6223506;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878794;85040_x118_00005;;Rue des brionnières;5;401052;6620991.3;-0.9085124;46.6223794;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01878795;85040_x118_00015;;Rue des brionnières;15;401118.7;6620954.2;-0.9076178;46.6220755;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872447;85040_x119_00001;;Rue des fours à chaux;1;400672.3;6620689.72;-0.9132733;46.6194979;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872449;85040_x119_00003;;Rue des fours à chaux;3;400674.7;6620691.2;-0.9132429;46.6195124;2020-02-11;2018-12-13;;;;;1
bis;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872469;85040_x119_00004_bis;;Rue des fours à chaux;4;400739.89;6620729.65;-0.9124169;46.6198872;2020-02-11;2018-12-13;;;;;1
ter;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427260;85040_x119_00004_ter;;Rue des fours à chaux;4;400742.27;6620728.88;-0.9123853;46.6198813;2020-02-11;2020-02-11;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00427259;85040_x119_00004;;Rue des fours à chaux;4;400736.46;6620732.16;-0.9124634;46.6199082;2020-02-11;2020-02-11;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872455;85040_x119_00005;;Rue des fours à chaux;5;400681.56;6620697.62;-0.9131576;46.6195732;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872445;85040_x119_00006;;Rue des fours à chaux;6;400750.76;6620766.15;-0.9122987;46.6202203;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872457;85040_x119_00007;;Rue des fours à chaux;7;400686.49;6620702.69;-0.9130965;46.619621;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872443;85040_x119_00008;;Rue des fours à chaux;8;400758.2;6620772.4;-0.9122056;46.6202798;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872450;85040_x119_00009;;Rue des fours à chaux;9;400691.29;6620709.49;-0.9130383;46.6196842;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872441;85040_x119_00010;;Rue des fours à chaux;10;400776.92;6620789.73;-0.9119724;46.620444;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872438;85040_x119_00011;;Rue des fours à chaux;11;400696.07;6620716.93;-0.9129807;46.6197533;2020-02-11;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872468;85040_x119_00012;;Rue des fours à chaux;12;400920.73;6620887.92;-0.9101589;46.6213912;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872442;85040_x119_00013;;Rue des fours à chaux;13;400701.8;6620726.2;-0.9129119;46.6198392;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872451;85040_x119_00016;;Rue des fours à chaux;16;400954.22;6620921.82;-0.9097438;46.621711;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872446;85040_x119_00017;;Rue des fours à chaux;17;400692.08;6620731.65;-0.9130423;46.6198839;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872464;85040_x119_00018;;Rue des fours à chaux;18;400981.16;6620956.77;-0.9094147;46.6220373;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872459;85040_x119_00019;;Rue des fours à chaux;19;400705.36;6620738.14;-0.9128731;46.6199482;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872448;85040_x119_00021;;Rue des fours à chaux;21;400711.86;6620747.63;-0.9127944;46.6200364;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872454;85040_x119_00023;;Rue des fours à chaux;23;400730.09;6620760.61;-0.9125649;46.6201613;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872456;85040_x119_00024;;Rue des fours à chaux;24;401010.49;6621070.24;-0.9091053;46.6230709;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872439;85040_x119_00026;;Rue des fours à chaux;26;401018.6;6621141.6;-0.9090455;46.6237162;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872444;85040_x119_00027;;Rue des fours à chaux;27;400743.27;6620773.19;-0.912401;46.6202803;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872467;85040_x119_00029;;Rue des fours à chaux;29;400747.5;6620779.4;-0.9123498;46.620338;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872465;85040_x119_00031;;Rue des fours à chaux;31;400752.1;6620783.2;-0.9122922;46.6203743;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872470;85040_x119_00033;;Rue des fours à chaux;33;400760.7;6620791.06;-0.9121851;46.6204488;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872466;85040_x119_00035;;Rue des fours à chaux;35;400777.57;6620800.44;-0.9119709;46.6205407;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00448529;85040_x119_00045;;Rue des fours à chaux;45;400837.04;6620829.46;-0.9112135;46.6208282;2021-02-10;2021-02-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00448530;85040_x119_00047;;Rue des fours à chaux;47;400843.53;6620835.13;-0.9111325;46.620882;2021-02-10;2021-02-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00796128;85040_x119_00049;;Rue des fours à chaux;49;400855.3;6620842.46;-0.9109835;46.6209532;2023-10-10;2023-10-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872462;85040_x119_00050;;Rue des fours à chaux;50;401094.3;6621268.55;-0.9081394;46.6248916;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_00796129;85040_x119_00051;;Rue des fours à chaux;51;400864.7;6620849.77;-0.9108656;46.6210231;2023-10-10;2023-10-10;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872452;85040_x119_00053;;Rue des fours à chaux;53;400901.01;6620889.59;-0.9104175;46.6213974;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872460;85040_x119_00054;;Rue des fours à chaux;54;401123;6621335.4;-0.9078081;46.6255056;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872461;85040_x119_00055;;Rue des fours à chaux;55;400926.11;6620914;-0.9101056;46.6216282;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872453;85040_x119_00056;;Rue des fours à chaux;56;401135.18;6621357.69;-0.9076635;46.6257115;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872458;85040_x119_00061;;Rue des fours à chaux;61;400985.19;6620983.24;-0.9093792;46.6222772;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872440;85040_x119_00063;;Rue des fours à chaux;63;401000.93;6621028.28;-0.9092029;46.6226892;2020-02-07;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872535;85040_x120_00001;;Rue des grands bois;1;398683.5;6622577.3;-0.9404614;46.6355831;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872536;85040_x120_00002;;Rue des grands bois;2;398686.9;6622600.9;-0.9404324;46.6357968;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872526;85040_x120_00003;;Rue des grands bois;3;398675.52;6622559.75;-0.9405542;46.6354216;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872517;85040_x120_00004;;Rue des grands bois;4;398684.19;6622596.77;-0.9404651;46.6357585;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872533;85040_x120_00005;;Rue des grands bois;5;398643.67;6622478.37;-0.940917;46.6346755;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872523;85040_x120_00008;;Rue des grands bois;8;398670.1;6622564.9;-0.9406283;46.6354655;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872527;85040_x120_00009;;Rue des grands bois;9;398613.25;6622391.2;-0.9412572;46.6338779;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872518;85040_x120_00011;;Rue des grands bois;11;398605.55;6622378.72;-0.9413497;46.6337622;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872522;85040_x120_00013;;Rue des grands bois;13;398595.11;6622362.89;-0.9414756;46.6336152;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872521;85040_x120_00014;;Rue des grands bois;14;398622.87;6622435.62;-0.9411605;46.6342817;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872520;85040_x120_00015;;Rue des grands bois;15;398583.02;6622342.59;-0.9416202;46.6334272;2020-02-06;2018-12-13;;;;;1
bis;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872519;85040_x120_00016_bis;;Rue des grands bois;16;398592.83;6622374.82;-0.9415131;46.6337214;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872534;85040_x120_00016;;Rue des grands bois;16;398599.71;6622389.06;-0.9414326;46.6338526;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872532;85040_x120_00017;;Rue des grands bois;17;398512.66;6622285.72;-0.9425016;46.6328841;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872529;85040_x120_00020;;Rue des grands bois;20;398566.31;6622340.76;-0.9418371;46.6334032;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872531;85040_x120_00022;;Rue des grands bois;22;398541.92;6622317.42;-0.9421404;46.6331824;2020-02-06;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872687;85040_x121_00001;;Rue des rabasteries;1;400487.28;6620709.03;-0.9157007;46.6195891;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872686;85040_x121_00002;;Rue des rabasteries;2;400502.55;6620706.9;-0.9155;46.6195768;2020-02-08;2018-12-13;;;;;1
;La Caillère St Hilaire;entrée;La Caillère St Hilaire;;85040;;;BAL85_01872688;85040_x121_00005;;Rue des rabasteries;5;400481.98;6620708.3;-0.9157695;46.6195801;2020-02-08;2018-12-13;;;;;1
