suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223119;44149_x017_00100;;la Chênaie;100;351063.91;6718429.74;-1.635397;47.474023;2024-02-12;2024-02-12;;;;44149000XE0068;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223120;44149_x022_00100;;la Durandière;100;352032.04;6719056.08;-1.623052;47.480162;2024-02-12;2024-02-12;;;;44149000BW0161;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223121;44149_x023_00100;;la Durantaie;100;357587.79;6720795.42;-1.550734;47.498696;2024-02-12;2024-02-12;;;;44149000ZW0273;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223122;44149_x033_00100;;la Jossaie;100;351872.62;6718173.17;-1.624479;47.472144;2024-02-12;2024-02-12;;;;44149000XH0087;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223123;44149_x034_00100;;la Landelle;100;354448.8;6719590.26;-1.5914281;47.486231;2024-02-12;2024-02-12;;;;44149000YT0180;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223124;44149_x039_00100;;la Minoterie;100;355545.15;6721700.14;-1.578517;47.505764;2024-02-12;2024-02-12;;;;44149000BP0176;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223125;44149_b717_00100;;la Noë Charbonnière;100;357137.81;6720108.67;-1.556175;47.492291;2024-02-12;2024-02-12;;;;44149000ZW0248;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223126;44149_b379_00100;;la Noë Marignac;100;357993.57;6719736.49;-1.544544;47.48939;2024-02-12;2024-02-12;;;;44149000ZW0251;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223127;44149_b380_00100;;la Noë Péguille;100;352291.72;6718794.93;-1.6194071;47.477952;2024-02-12;2024-02-12;;;;44149000BW0040;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223128;44149_x043_00100;;la Patache;100;357431.2;6719677.45;-1.551955;47.488568;2024-02-12;2024-02-12;;;;44149000ZV0204;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223129;44149_x045_00100;;la Pécotaie;100;353505.48;6720718.44;-1.604807;47.495875;2024-02-12;2024-02-12;;;;44149000XO0109;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223130;44149_x046_00100;;la Praie;100;356277.69;6718065.2;-1.566011;47.47348;2024-02-12;2024-02-12;;;;44149000YI0059;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223131;44149_x047_00100;;l'Apsiguais;100;356845.62;6720429.23;-1.560295;47.49502;2024-02-12;2024-02-12;;;;44149000YE0092;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223132;44149_x050_00100;;la Sauzaie;100;353466.39;6719962.34;-1.60474;47.48906;2024-02-12;2024-02-12;;;;44149000XN0055;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223133;44149_x051_00100;;l'Aubépine;100;357008.43;6720127.5;-1.5579049;47.492393;2024-02-12;2024-02-12;;;;44149000YE0089;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223134;44149_b041_00100;;le Bois Gouët;100;353086.44;6719869.03;-1.6097051;47.488022;2024-02-12;2024-02-12;;;;44149000XM0034;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223135;44149_x056_00100;;le Champion;100;354625.02;6718885.18;-1.588548;47.479987;2024-02-12;2024-02-12;;;;44149000YS0088;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223136;44149_x058_00100;;le Doux;100;354666.55;6717757.31;-1.587128;47.469873;2024-02-12;2024-02-12;;;;44149000YM0094;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223137;44149_x062_00100;;le Jarrier;100;354450.97;6722102.71;-1.5933391;47.50881;2024-02-12;2024-02-12;;;;44149000XS0113;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223138;44149_b744_00100;;le Patis du Sauzais;100;354673.29;6718063.93;-1.587275;47.472632;2024-02-12;2024-02-12;;;;44149000YS0037;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223139;44149_x069_00100;;le Sauzais;100;355093.66;6718149.1;-1.581769;47.473617;2024-02-12;2024-02-12;;;;44149000YM0059;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223140;44149_x072_00100;;les Carrés;100;357730.75;6721225.27;-1.549167;47.502633;2024-02-12;2024-02-12;;;;44149000ZX0057;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223141;44149_x074_00100;;les Coudrais;100;354802.91;6716119.17;-1.584059;47.455223;2024-02-12;2024-02-12;;;;44149000YO0096;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223142;44149_b279_00100;;les Grands Moulins;100;357815.01;6721935.8;-1.548593;47.509062;2024-02-12;2024-02-12;;;;44149000YA0089;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223143;44149_x080_00100;;les Tertres;100;356507.17;6718697.21;-1.563454;47.479279;2024-02-12;2024-02-12;;;;44149000YH0121;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223144;44149_x085_00100;;Marignac;100;357683.6;6719200.65;-1.548244;47.484414;2024-02-12;2024-02-12;;;;44149000ZV0161;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223145;44149_x086_00100;;Mondoucet;100;352045.46;6719210.3;-1.6229939;47.481555;2024-02-12;2024-02-12;;;;44149000BW0091;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223146;44149_x087_00100;;Pichon;100;357077.81;6721925.84;-1.5583631;47.50859;2024-02-12;2024-02-12;;;;44149000YB0071;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223147;44149_x088_00100;;Retoire;100;358062.63;6722651.72;-1.545856;47.515624;2024-02-12;2024-02-12;;;;44149000YA0060;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223148;44149_b666_00100;;Thély-La Blandinaie;100;350279.03;6718359.86;-1.6457451;47.47298;2024-02-12;2024-02-12;;;;44149000XE0313;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223149;44149_0034_00101;;Allée du Bocage;101;356062.59;6720883.72;-1.571027;47.498697;2024-02-12;2024-02-12;;;;44149000YC0147;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223150;44149_x003_00101;;Beaujour;101;356233.13;6721412.87;-1.569172;47.503541;2024-02-12;2024-02-12;;;;44149000YB0083;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223151;44149_x001_00101;;Caharel;101;358899.9;6722800.6;-1.534863;47.517395;2024-02-12;2024-02-12;;;;44149000ZO0091;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223152;44149_b259_00101;;Grand Lande;101;355738.04;6717382.4;-1.572639;47.467063;2024-02-12;2024-02-12;;;;44149000BV0133;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223153;44149_x015_00101;;la Brossauderie;101;355428.37;6721916.12;-1.5802321;47.507644;2024-02-12;2024-02-12;;;;44149000ZE0062;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223154;44149_x022_00101;;la Durandière;101;352057.62;6719065.15;-1.62272;47.480257;2024-02-12;2024-02-12;;;;44149000BW0173;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223155;44149_x023_00101;;la Durantaie;101;357550.21;6720745.29;-1.551194;47.498226;2024-02-12;2024-02-12;;;;44149000ZW0241;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223156;44149_x025_00101;;la Filée;101;354205.45;6721504.53;-1.596133;47.503306;2024-02-12;2024-02-12;;;;44149000BO0004;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223157;44149_x028_00101;;la Gréhandaie;101;351886.7;6720669.5;-1.626233;47.494584;2024-02-12;2024-02-12;;;;44149000XL0074;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223158;44149_x031_00101;;la Guerlais;101;355706.64;6720015.14;-1.575079;47.490706;2024-02-12;2024-02-12;;;;44149000YD0178;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223159;44149_x033_00101;;la Jossaie;101;351873.48;6718189.15;-1.62448;47.472288;2024-02-12;2024-02-12;;;;44149000XH0097;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223160;44149_x034_00101;;la Landelle;101;354464.69;6719583.33;-1.591212;47.486177;2024-02-12;2024-02-12;;;;44149000YD0191;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223161;44149_b717_00101;;la Noë Charbonnière;101;357131.09;6720113.62;-1.5562679;47.492332;2024-02-12;2024-02-12;;;;44149000ZW0095;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223162;44149_b379_00101;;la Noë Marignac;101;358005.9;6719748.91;-1.54439;47.489508;2024-02-12;2024-02-12;;;;44149000ZW0184;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223163;44149_b380_00101;;la Noë Péguille;101;352303.2;6718818.3;-1.619273;47.478168;2024-02-12;2024-02-12;;;;44149000BW0175;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223164;44149_x045_00101;;la Pécotaie;101;353510.63;6720753.63;-1.604766;47.496194;2024-02-12;2024-02-12;;;;44149000XO0102;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223165;44149_x046_00101;;la Praie;101;356322.53;6718038.34;-1.565396;47.473262;2024-02-12;2024-02-12;;;;44149000YL0017;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223166;44149_x047_00101;;l'Apsiguais;101;356964.26;6720310.76;-1.558631;47.494017;2024-02-12;2024-02-12;;;;44149000ZW0073;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223167;44149_x049_00101;;la Roberdière;101;357455.5;6719479.09;-1.551481;47.486798;2024-02-12;2024-02-12;;;;44149000ZV0157;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223168;44149_x050_00101;;la Sauzaie;101;353463.13;6719942.62;-1.604768;47.488881;2024-02-12;2024-02-12;;;;44149000XN0044;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223169;44149_b041_00101;;le Bois Gouët;101;353083.58;6719827.8;-1.609711;47.48765;2024-02-12;2024-02-12;;;;44149000XM0040;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223170;44149_x056_00101;;le Champion;101;354624.89;6718872.51;-1.58854;47.479873;2024-02-12;2024-02-12;;;;44149000YS0089;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223171;44149_x058_00101;;le Doux;101;354628.97;6717772.84;-1.587638;47.469993;2024-02-12;2024-02-12;;;;44149000YM0073;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223172;44149_b744_00101;;le Patis du Sauzais;101;354689.08;6718117.42;-1.587107;47.473121;2024-02-12;2024-02-12;;;;44149000YM0002;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223173;44149_x066_00101;;le Pommain;101;350967.03;6716538.65;-1.635208;47.456978;2024-02-12;2024-02-12;;;;44149000XB0081;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223174;44149_x069_00101;;le Sauzais;101;355049.36;6718174.93;-1.5823761;47.473826;2024-02-12;2024-02-12;;;;44149000YM0057;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223175;44149_x071_00101;;les Buffais;101;357807.27;6723345.35;-1.5497741;47.521725;2024-02-12;2024-02-12;;;;44149000ZM0126;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223176;44149_b279_00101;;les Grands Moulins;101;358067.65;6722011.48;-1.5453;47.509873;2024-02-12;2024-02-12;;;;44149000ZY0037;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223177;44149_x078_00101;;les Perrières;101;354546.97;6721176.84;-1.591351;47.50054;2024-02-12;2024-02-12;;;;44149000XP0165;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223178;44149_x079_00101;;les Salles;101;355108.81;6717433.16;-1.5810171;47.467191;2024-02-12;2024-02-12;;;;44149000YM0085;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223179;44149_x080_00101;;les Tertres;101;356453.02;6718688.32;-1.564165;47.479171;2024-02-12;2024-02-12;;;;44149000YI0035;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223180;44149_x081_00101;;l'Esturmel;101;353383.56;6719022.86;-1.605111;47.480574;2024-02-12;2024-02-12;;;;44149000YT0092;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223181;44149_x088_00101;;Retoire;101;358045.16;6722642.94;-1.546081;47.515536;2024-02-12;2024-02-12;;;;44149000YA0098;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223182;44149_b666_00101;;Thély-La Blandinaie;101;350297.38;6718348.54;-1.645493;47.472888;2024-02-12;2024-02-12;;;;44149000XE0330;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223183;44149_x090_00101;;Tournebride;101;358091.75;6718615.2;-1.5423861;47.479364;2024-02-12;2024-02-12;;;;44149000ZV0239;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223184;44149_x034_00102_bis;;la Landelle;102;354463.2;6719571.95;-1.591223;47.486074;2024-02-12;2024-02-12;;;;44149000YT0130;1
Bis;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223185;44149_x047_00102_bis;;l'Apsiguais;102;356960.25;6720270.04;-1.558653;47.493649;2024-02-12;2024-02-12;;;;44149000YE0313;1
Ter;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223186;44149_x034_00102_ter;;la Landelle;102;354460.04;6719574.59;-1.5912669;47.486096;2024-02-12;2024-02-12;;;;44149000YT0130;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223187;44149_0034_00102;;Allée du Bocage;102;356087.81;6720888.27;-1.570696;47.498751;2024-02-12;2024-02-12;;;;44149000YC0152;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223188;44149_x002_00102;;Augrain;102;354197.18;6721711.99;-1.5964031;47.505166;2024-02-12;2024-02-12;;;;44149000BO0038;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223189;44149_x003_00102;;Beaujour;102;356233.16;6721383.49;-1.569149;47.503277;2024-02-12;2024-02-12;;;;44149000YC0110;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223190;44149_x001_00102;;Caharel;102;358860.13;6722751.36;-1.535353;47.516932;2024-02-12;2024-02-12;;;;44149000ZO0076;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223191;44149_x008_00102;;Coguet;102;350296.14;6716201.42;-1.643834;47.453593;2024-02-12;2024-02-12;;;;44149000XC0076;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223192;44149_x013_00102;;la Bouzenaie;102;356774.26;6719466.37;-1.560503;47.48633;2024-02-12;2024-02-12;;;;44149000YE0327;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223193;44149_x017_00102;;la Chênaie;102;351013.98;6718356.89;-1.636002;47.473342;2024-02-12;2024-02-12;;;;44149000XE0175;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223194;44149_x022_00102;;la Durandière;102;352055.06;6719055.06;-1.6227461;47.480165;2024-02-12;2024-02-12;;;;44149000BW0114;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223195;44149_x023_00102;;la Durantaie;102;357583.77;6720793.65;-1.550786;47.498678;2024-02-12;2024-02-12;;;;44149000ZW0273;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223196;44149_x033_00102;;la Jossaie;102;351885.19;6718132.71;-1.624281;47.471787;2024-02-12;2024-02-12;;;;44149000XH0089;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223197;44149_x034_00102;;la Landelle;102;354461.14;6719572.85;-1.591251;47.486081;2024-02-12;2024-02-12;;;;44149000YT0130;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223198;44149_x039_00102;;la Minoterie;102;355514.87;6721712.36;-1.5789279;47.505858;2024-02-12;2024-02-12;;;;44149000BP0142;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223199;44149_b379_00102;;la Noë Marignac;102;357987.92;6719715.79;-1.5446031;47.489201;2024-02-12;2024-02-12;;;;44149000ZW0250;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223200;44149_x043_00102;;la Patache;102;357448.86;6719675.1;-1.551719;47.488556;2024-02-12;2024-02-12;;;;44149000ZV0234;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223201;44149_x047_00102;;l'Apsiguais;102;356852.46;6720419.71;-1.560197;47.494938;2024-02-12;2024-02-12;;;;44149000YE0093;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223202;44149_x051_00102;;l'Aubépine;102;356987.98;6720146.93;-1.558191;47.492557;2024-02-12;2024-02-12;;;;44149000YE0088;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223203;44149_x069_00102;;le Sauzais;102;355100.43;6718135.8;-1.581669;47.473501;2024-02-12;2024-02-12;;;;44149000YM0060;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223204;44149_x074_00102;;les Coudrais;102;354780.04;6716120.5;-1.584363;47.455223;2024-02-12;2024-02-12;;;;44149000YO0096;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223205;44149_b279_00102;;les Grands Moulins;102;357800.01;6721930.66;-1.548788;47.509008;2024-02-12;2024-02-12;;;;44149000YA0038;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223206;44149_x080_00102;;les Tertres;102;356491.12;6718700.14;-1.563669;47.479297;2024-02-12;2024-02-12;;;;44149000YH0121;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223207;44149_x081_00102;;l'Esturmel;102;353377.02;6719045.27;-1.605215;47.480772;2024-02-12;2024-02-12;;;;44149000YT0089;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223208;44149_x086_00102;;Mondoucet;102;352034.95;6719260.11;-1.623172;47.481997;2024-02-12;2024-02-12;;;;44149000BW0147;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223209;44149_x087_00102;;Pichon;102;357119.75;6722009.54;-1.5578709;47.509364;2024-02-12;2024-02-12;;;;44149000YB0069;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223210;44149_x088_00102;;Retoire;102;358058.31;6722659.32;-1.5459191;47.51569;2024-02-12;2024-02-12;;;;44149000YA0060;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223211;44149_b666_00102;;Thély-La Blandinaie;102;350290.89;6718344.69;-1.645576;47.47285;2024-02-12;2024-02-12;;;;44149000XE0313;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223212;44149_x090_00102;;Tournebride;102;358050.75;6718655.06;-1.54296;47.479701;2024-02-12;2024-02-12;;;;44149000ZV0130;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223213;44149_0034_00103;;Allée du Bocage;103;356076.03;6720880.16;-1.570846;47.498672;2024-02-12;2024-02-12;;;;44149000YC0148;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223214;44149_b259_00103;;Grand Lande;103;355733.23;6717420.4;-1.5727319;47.467402;2024-02-12;2024-02-12;;;;44149000BV0132;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223215;44149_x022_00103;;la Durandière;103;352088.53;6719067.34;-1.6223119;47.480293;2024-02-12;2024-02-12;;;;44149000BW0067;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223216;44149_x028_00103;;la Gréhandaie;103;351741.37;6720611.7;-1.6281149;47.493988;2024-02-12;2024-02-12;;;;44149000XL0069;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223217;44149_x033_00103;;la Jossaie;103;351888.45;6718170.35;-1.624267;47.472127;2024-02-12;2024-02-12;;;;44149000XH0098;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223218;44149_x034_00103;;la Landelle;103;354484.52;6719558.47;-1.59093;47.485964;2024-02-12;2024-02-12;;;;44149000YD0191;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223219;44149_b379_00103;;la Noë Marignac;103;358010.43;6719687.45;-1.544283;47.488958;2024-02-12;2024-02-12;;;;44149000ZW0184;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223220;44149_x045_00103;;la Pécotaie;103;353510.6;6720750.52;-1.604764;47.496166;2024-02-12;2024-02-12;;;;44149000XO0102;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223221;44149_x046_00103;;la Praie;103;356289.15;6718050.73;-1.565848;47.473356;2024-02-12;2024-02-12;;;;44149000YL0124;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223222;44149_x047_00103;;l'Apsiguais;103;356982.15;6720287.47;-1.558376;47.493817;2024-02-12;2024-02-12;;;;44149000ZW0211;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223223;44149_x050_00103;;la Sauzaie;103;353452.02;6719926.68;-1.604903;47.488732;2024-02-12;2024-02-12;;;;44149000XN0044;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223224;44149_b041_00103;;le Bois Gouët;103;353033.28;6719827.96;-1.610378;47.487625;2024-02-12;2024-02-12;;;;44149000XM0048;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223225;44149_x058_00103;;le Doux;103;354666.81;6717773.43;-1.587137;47.470018;2024-02-12;2024-02-12;;;;44149000YM0072;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223226;44149_x066_00103;;le Pommain;103;350978.44;6716533.75;-1.635053;47.45694;2024-02-12;2024-02-12;;;;44149000XB0080;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223227;44149_x069_00103;;le Sauzais;103;355075.82;6718179.63;-1.582029;47.473882;2024-02-12;2024-02-12;;;;44149000YM0056;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223228;44149_b279_00103;;les Grands Moulins;103;357882.61;6721948.37;-1.547706;47.50921;2024-02-12;2024-02-12;;;;44149000ZY0033;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223229;44149_x078_00103;;les Perrières;103;354498.93;6721187.2;-1.591996;47.500608;2024-02-12;2024-02-12;;;;44149000XP0166;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223230;44149_x079_00103;;les Salles;103;355110.56;6717441.18;-1.581;47.467264;2024-02-12;2024-02-12;;;;44149000YM0085;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223231;44149_x080_00103;;les Tertres;103;356406.82;6718691.66;-1.56478;47.479177;2024-02-12;2024-02-12;;;;44149000YI0034;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223232;44149_x081_00103;;l'Esturmel;103;353359.66;6719015.46;-1.605422;47.480495;2024-02-12;2024-02-12;;;;44149000YT0155;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223233;44149_x086_00103;;Mondoucet;103;352024.67;6719187.71;-1.623252;47.481341;2024-02-12;2024-02-12;;;;44149000XI0082;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223234;44149_x088_00103;;Retoire;103;358039.59;6722653.5;-1.5461629;47.515628;2024-02-12;2024-02-12;;;;44149000YA0066;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223235;44149_b666_00103;;Thély-La Blandinaie;103;350304.7;6718342.1;-1.645391;47.472834;2024-02-12;2024-02-12;;;;44149000XE0126;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223236;44149_x022_00104_bis;;la Durandière;104;352099.97;6719052.87;-1.6221491;47.480169;2024-02-12;2024-02-12;;;;44149000BW0168;1
Bis;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223237;44149_b666_00104_bis;;Thély-La Blandinaie;104;350299.79;6718334.26;-1.6454499;47.472761;2024-02-12;2024-02-12;;;;44149000XE0328;1
Ter;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223238;44149_x022_00104_ter;;la Durandière;104;352106.75;6719050.03;-1.622057;47.480147;2024-02-12;2024-02-12;;;;44149000BW0169;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223239;44149_b259_00104;;Grand Lande;104;355735.86;6717463.2;-1.57273;47.467788;2024-02-12;2024-02-12;;;;44149000BV0050;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223240;44149_x022_00104;;la Durandière;104;352085.98;6719053.58;-1.6223351;47.480168;2024-02-12;2024-02-12;;;;44149000BW0166;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223241;44149_x023_00104;;la Durantaie;104;357570.21;6720784.75;-1.550959;47.498591;2024-02-12;2024-02-12;;;;44149000ZW0274;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223242;44149_x033_00104;;la Jossaie;104;351884.7;6718115.38;-1.624274;47.471631;2024-02-12;2024-02-12;;;;44149000XH0111;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223243;44149_x034_00104;;la Landelle;104;354492.57;6719533.52;-1.590804;47.485744;2024-02-12;2024-02-12;;;;44149000YT0184;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223244;44149_x039_00104;;la Minoterie;104;355495.65;6721721.71;-1.57919;47.505932;2024-02-12;2024-02-12;;;;44149000BP0159;1
;Saffré;entrée;Région des Pays de la Loire;;44149;;;BALPDLP001223245;44149_b379_00104;;la Noë Marignac;104;357983.4;6719707.92;-1.544657;47.489128;2024-02-12;2024-02-12;;;;44149000ZW0180;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223246;44149_x047_00104;;l'Apsiguais;104;356975.48;6720260.82;-1.558444;47.493574;2024-02-12;2024-02-12;;;;44149000YE0312;1
;Saffré;bâtiment;Région des Pays de la Loire;;44149;;;BALPDLP001223247;44149_x080_00104;;les Tertres;104;356476.18;6718701.34;-1.563868;47.4793;2024-02-12;2024-02-12;;;;44149000YH0092;1
