suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Angles;entrée;Angles;;85004;;;BAL85_00799004;85004_x132_00017;;Rue de la voûte;17;361184.71;6598829.88;-1.4125472;46.4041972;2024-01-25;2024-01-25;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376255;85004_x132_00016;;Rue de la voûte;16;361169;6598823.7;-1.4127469;46.4041338;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376247;85004_x132_00015;;Rue de la voûte;15;361199.2;6598857.4;-1.4123789;46.404452;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376250;85004_x132_00014;;Rue de la voûte;14;361184.5;6598848.2;-1.4125632;46.4043619;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376243;85004_x132_00013;;Rue de la voûte;13;361207.5;6598875.2;-1.4122839;46.4046162;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376251;85004_x132_00012;;Rue de la voûte;12;361196.7;6598872;-1.412422;46.404582;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376245;85004_x132_00011;;Rue de la voûte;11;361224.2;6598915.5;-1.4120962;46.4049869;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376239;85004_x132_00010;;Rue de la voûte;10;361207.7;6598896.7;-1.412297;46.4048096;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376258;85004_x132_00009;;Rue de la voûte;9;361231.7;6598936.5;-1.412014;46.4051795;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376244;85004_x132_00008;;Rue de la voûte;8;361226.5;6598948;-1.4120899;46.4052802;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00376230;85004_x132_00008_bis;;Rue de la voûte;8;361213;6598916.5;-1.4122425;46.4049902;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376231;85004_x132_00007;;Rue de la voûte;7;361237.5;6598954.9;-1.411952;46.4053478;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376252;85004_x132_00006;;Rue de la voûte;6;361234.9;6598973.7;-1.4119994;46.4055155;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376240;85004_x132_00005;;Rue de la voûte;5;361240.62;6598966.91;-1.4119201;46.4054573;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376254;85004_x132_00004;;Rue de la voûte;4;361240.5;6598994;-1.4119414;46.4057008;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376237;85004_x132_00003;;Rue de la voûte;3;361243.2;6598979.7;-1.4118959;46.4055736;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376253;85004_x132_00002;;Rue de la voûte;2;361247;6599026;-1.4118802;46.4059918;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376249;85004_x132_00001;;Rue de la voûte;1;361248.7;6599000;-1.4118392;46.4057589;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376211;85004_x131_00006;;Rue de la ville;6;361304.2;6597677.5;-1.4101569;46.3938968;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376210;85004_x131_00005;;Rue de la ville;5;361337.5;6597661.9;-1.4097129;46.3937732;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00376205;85004_x131_00004;;Rue de la ville;4;361340.9;6597693;-1.4096913;46.3940546;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375331;85004_x105_00002;;Route du lay;2;363910.7;6597699.2;-1.376303;46.395397;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00403580;85004_x104_00008;;Route des motettes;8;362592.55;6599795.48;-1.3949493;46.4135852;2021-02-18;2019-10-25;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00428209;85004_x104_00007;;Route des motettes;7;361603.59;6600157.59;-1.4080676;46.4163447;2021-02-18;2020-02-20;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00403579;85004_x104_00006;;Route des motettes;6;362597.23;6599789.92;-1.3948845;46.4135376;2021-02-18;2019-10-25;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375471;85004_x104_00005;;Route des motettes;5;361615.7;6600151.7;-1.4079058;46.4162978;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375467;85004_x104_00004;;Route des motettes;4;363301.54;6599254.87;-1.3853427;46.4090796;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375468;85004_x104_00003;;Route des motettes;3;363371.01;6599176.87;-1.3843834;46.408413;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_02743401;85004_x104_00003_bis;;Route des motettes;3;362536.13;6599786.14;-1.395676;46.413473;2024-04-16;2024-04-16;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375469;85004_x104_00002;;Route des motettes;2;363338.8;6599213.4;-1.3848284;46.4087253;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375466;85004_x104_00001;;Route des motettes;1;363386.2;6599161.5;-1.3841748;46.4082824;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374772;85004_x103_00086;;Route des conches;86;360421.7;6597513.8;-1.4215047;46.3919808;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374786;85004_x103_00084;;Route des conches;84;360413.6;6597543.5;-1.4216316;46.3922438;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374819;85004_x103_00082;;Route des conches;82;360426.3;6597553.4;-1.4214738;46.3923392;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374826;85004_x103_00080;;Route des conches;80;360444.2;6597553.5;-1.4212413;46.3923491;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374780;85004_x103_00078;;Route des conches;78;360445.1;6597519.9;-1.4212051;46.3920475;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374810;85004_x103_00076;;Route des conches;76;360483.4;6597531.8;-1.4207161;46.3921737;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374784;85004_x103_00074;;Route des conches;74;360515.2;6597540.3;-1.4203091;46.3922662;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374788;85004_x103_00072;;Route des conches;72;360550.6;6597541;-1.4198497;46.3922903;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374824;85004_x103_00070;;Route des conches;70;360578.5;6597545.5;-1.4194904;46.3923448;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374814;85004_x103_00068;;Route des conches;68;360606.3;6597552.2;-1.4191341;46.3924191;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374830;85004_x103_00066;;Route des conches;66;360627.37;6597556.87;-1.4188638;46.3924717;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374800;85004_x103_00064;;Route des conches;64;360656.5;6597563;-1.4184897;46.3925414;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374804;85004_x103_00062;;Route des conches;62;360675.2;6597566.4;-1.4182492;46.3925814;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374815;85004_x103_00060;;Route des conches;60;360693.69;6597566.05;-1.4180087;46.3925876;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374820;85004_x103_00058;;Route des conches;58;360715.8;6597570.3;-1.4177245;46.3926369;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374778;85004_x103_00056;;Route des conches;56;360743.5;6597573;-1.4173665;46.3926752;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374818;85004_x103_00054;;Route des conches;54;360760.84;6597574.18;-1.4171421;46.3926945;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374817;85004_x103_00052;;Route des conches;52;360792.77;6597577.18;-1.4167294;46.3927375;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374807;85004_x103_00050;;Route des conches;50;360801.94;6597578.59;-1.4166113;46.3927548;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374812;85004_x103_00048;;Route des conches;48;360853.8;6597583;-1.4159407;46.3928206;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374794;85004_x103_00046;;Route des conches;46;360861.38;6597585.11;-1.4158436;46.3928434;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374792;85004_x103_00044;;Route des conches;44;360948.01;6597608.41;-1.4147349;46.3930965;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00374782;85004_x103_00044_bis;;Route des conches;44;360924;6597597.81;-1.4150392;46.3929891;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374773;85004_x103_00042;;Route des conches;42;361072.33;6597641.84;-1.4131438;46.3934596;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374775;85004_x103_00040;;Route des conches;40;361087.5;6597641.49;-1.4129465;46.393464;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374787;85004_x103_00038;;Route des conches;38;361119.52;6597642.11;-1.4125309;46.3934857;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374785;85004_x103_00036;;Route des conches;36;361126.84;6597642.28;-1.4124359;46.393491;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374783;85004_x103_00034;;Route des conches;34;361145.9;6597642.5;-1.4121884;46.3935025;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374764;85004_x103_00032;;Route des conches;32;361159.5;6597668.5;-1.4120306;46.3937431;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374777;85004_x103_00030;;Route des conches;30;361187.7;6597644;-1.4116464;46.393537;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374809;85004_x103_00028;;Route des conches;28;361213.2;6597648.9;-1.4113186;46.3935939;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374793;85004_x103_00026;;Route des conches;26;361237;6597654.4;-1.4110133;46.3936553;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374798;85004_x103_00025;;Route des conches;25;360494.7;6597520.4;-1.420561;46.3920769;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374791;85004_x103_00024;;Route des conches;24;361253.7;6597674;-1.4108106;46.3938399;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374811;85004_x103_00023;;Route des conches;23;361014.87;6597600.85;-1.4138608;46.3930621;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374801;85004_x103_00022;;Route des conches;22;361264.7;6597689.2;-1.4106787;46.3939821;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374768;85004_x103_00021;;Route des conches;21;361075.07;6597631.79;-1.413101;46.3933706;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00428231;85004_x103_00021_bis;;Route des conches;21;361091.42;6597551.64;-1.4128303;46.3926582;2021-02-18;2020-02-20;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374799;85004_x103_00020;;Route des conches;20;361284;6597713.7;-1.4104457;46.3942121;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374774;85004_x103_00019;;Route des conches;19;361095.4;6597631.9;-1.4128369;46.3933818;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374797;85004_x103_00018;;Route des conches;18;361298.2;6597733.2;-1.4102753;46.3943945;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374829;85004_x103_00017;;Route des conches;17;361109.11;6597632.14;-1.4126589;46.3933909;2021-02-18;2019-10-23;;;;;1
ter;Angles;entrée;Angles;;85004;;;BAL85_00374790;85004_x103_00017_ter;;Route des conches;17;361127.81;6597633.64;-1.412417;46.3934137;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00374825;85004_x103_00017_bis;;Route des conches;17;361114.73;6597632.9;-1.4125865;46.3934005;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374795;85004_x103_00016;;Route des conches;16;361310;6597743.7;-1.4101296;46.3944948;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374816;85004_x103_00015;;Route des conches;15;361280.2;6597701.9;-1.4104865;46.3941041;2021-02-18;2019-10-23;;;;;1
t;Angles;entrée;Angles;;85004;;;BAL85_00374823;85004_x103_00015_t;;Route des conches;15;361173.7;6597638.7;-1.4118244;46.3934823;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00374796;85004_x103_00015_bis;;Route des conches;15;361268.7;6597686;-1.4106244;46.3939553;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374802;85004_x103_00014;;Route des conches;14;361329.7;6597758.5;-1.4098844;46.3946378;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374767;85004_x103_00013;;Route des conches;13;361326.8;6597748.72;-1.409915;46.3945485;2021-02-18;2019-10-23;;;;;1
ter;Angles;entrée;Angles;;85004;;;BAL85_00374766;85004_x103_00013_ter;;Route des conches;13;361291;6597715.7;-1.4103562;46.3942336;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00374821;85004_x103_00013_bis;;Route des conches;13;361312.69;6597737.61;-1.4100903;46.3944415;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374833;85004_x103_00012;;Route des conches;12;361427.2;6597843.5;-1.4086792;46.395451;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00374808;85004_x103_00012_bis;;Route des conches;12;361366.45;6597795.84;-1.409434;46.394992;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374831;85004_x103_00011;;Route des conches;11;361455.7;6597862;-1.4083223;46.3956317;2021-02-18;2019-10-23;;;;;1
ter;Angles;entrée;Angles;;85004;;;BAL85_00374827;85004_x103_00011_ter;;Route des conches;11;361356.7;6597752.4;-1.4095291;46.3945965;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00374832;85004_x103_00011_bis;;Route des conches;11;361399.4;6597806.2;-1.4090134;46.3951017;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374769;85004_x103_00010;;Route des conches;10;361442.7;6597860.5;-1.4084901;46.3956116;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374828;85004_x103_00009;;Route des conches;9;361466;6597879.9;-1.4082015;46.3957978;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374789;85004_x103_00008;;Route des conches;8;361472.9;6597919.2;-1.4081403;46.3961546;2021-02-18;2019-10-23;;;;;1
ter;Angles;entrée;Angles;;85004;;;BAL85_00374771;85004_x103_00008_ter;;Route des conches;8;361454.2;6597876.7;-1.4083525;46.3957631;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00374822;85004_x103_00008_bis;;Route des conches;8;361464.5;6597896.9;-1.4082333;46.3959498;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374765;85004_x103_00007;;Route des conches;7;361475.2;6597901;-1.4080972;46.3959921;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374781;85004_x103_00006;;Route des conches;6;361480;6597936.5;-1.4080606;46.3963137;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374805;85004_x103_00005;;Route des conches;5;361482.9;6597920.9;-1.4080116;46.3961749;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374779;85004_x103_00004;;Route des conches;4;361487.5;6597954.9;-1.4079765;46.3964829;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374803;85004_x103_00003;;Route des conches;3;361493.7;6597948.2;-1.4078911;46.3964257;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00374806;85004_x103_00002;;Route des conches;2;361508;6597989.7;-1.4077354;46.396806;2021-06-01;2019-10-23;;;;;1
ter;Angles;entrée;Angles;;85004;;;BAL85_00453829;85004_x103_00002_ter;;Route des conches;2;361496.83;6597973.17;-1.4078686;46.3966518;2021-06-01;2021-06-01;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00374770;85004_x103_00002_bis;;Route des conches;2;361524.2;6598005.2;-1.4075362;46.3969535;2021-06-01;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375670;85004_x102_00036;;Route de moricq;36;363330;6598996;-1.3847857;46.4067663;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375686;85004_x102_00034;;Route de moricq;34;363315.4;6598995.5;-1.3849751;46.4067545;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375664;85004_x102_00032;;Route de moricq;32;363281.97;6598950.77;-1.3853773;46.4063357;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375667;85004_x102_00030;;Route de moricq;30;363286.7;6598980.7;-1.3853374;46.4066071;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375663;85004_x102_00028;;Route de moricq;28;363273.4;6598989.6;-1.3855167;46.4066805;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375676;85004_x102_00026;;Route de moricq;26;363253.1;6598983.3;-1.385776;46.4066137;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375666;85004_x102_00024;;Route de moricq;24;363241.8;6598979.9;-1.3859204;46.4065775;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375665;85004_x102_00023;;Route de moricq;23;363227.9;6598982.8;-1.3861032;46.4065966;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375683;85004_x102_00022;;Route de moricq;22;363207.2;6598969.8;-1.3863628;46.4064694;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375675;85004_x102_00021;;Route de moricq;21;363197.2;6598975.5;-1.3864969;46.4065156;2021-02-18;2019-10-23;;;;;1
ter;Angles;entrée;Angles;;85004;;;BAL85_00375671;85004_x102_00021_ter;;Route de moricq;21;363221.61;6598983.87;-1.3861857;46.4066031;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00375687;85004_x102_00021_bis;;Route de moricq;21;363218.96;6598982.81;-1.3862194;46.4065923;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375680;85004_x102_00020;;Route de moricq;20;363117.3;6598939.6;-1.3875094;46.4061529;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375672;85004_x102_00019;;Route de moricq;19;363174.7;6598969;-1.3867846;46.4064459;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00424051;85004_x102_00018;;Route de moricq;18;363097.82;6598936.31;-1.3877602;46.4061136;2021-02-18;2020-01-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00424050;85004_x102_00016;;Route de moricq;16;363076.3;6598932.08;-1.3880368;46.4060648;2021-02-18;2020-01-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375668;85004_x102_00015;;Route de moricq;15;363136.7;6598958;-1.3872706;46.406328;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375673;85004_x102_00014;;Route de moricq;14;363054.8;6598928.3;-1.3883136;46.4060201;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375674;85004_x102_00013;;Route de moricq;13;363117.2;6598952.4;-1.38752;46.4062679;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375688;85004_x102_00012;;Route de moricq;12;363025.5;6598922.6;-1.3886903;46.4059542;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375681;85004_x102_00011;;Route de moricq;11;363086.43;6598945.72;-1.387915;46.4061925;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375682;85004_x102_00010;;Route de moricq;10;362984.4;6598916.9;-1.3892203;46.4058823;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375685;85004_x102_00009;;Route de moricq;9;363063.8;6598940.1;-1.3882051;46.4061306;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00424049;85004_x102_00008;;Route de moricq;8;362960.94;6598916.91;-1.3895252;46.4058707;2021-02-18;2020-01-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375677;85004_x102_00007;;Route de moricq;7;363035.63;6598935.49;-1.3885679;46.4060751;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00424048;85004_x102_00006;;Route de moricq;6;362938.72;6598918.32;-1.3898151;46.4058722;2021-02-18;2020-01-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375669;85004_x102_00005;;Route de moricq;5;362990;6598927.1;-1.3891549;46.4059769;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375679;85004_x102_00003;;Route de moricq;3;362962.3;6598926.7;-1.3895146;46.4059594;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375678;85004_x102_00001;;Route de moricq;1;362937.5;6598928.4;-1.3898382;46.4059623;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375376;85004_x101_00031;;Route de longeville;31;360748.23;6599126.02;-1.4184354;46.4066401;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375356;85004_x101_00029;;Route de longeville;29;360807.4;6599119.2;-1.4176614;46.4066085;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00405075;85004_x101_00027;;Route de longeville;27;360850.74;6599126.59;-1.4171036;46.4066968;2021-02-18;2019-12-12;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375352;85004_x101_00026;;Route de longeville;26;360752.1;6599145;-1.418399;46.4068126;2021-02-18;2019-10-23;;;;;1
bis;Angles;entrée;Angles;;85004;;;BAL85_00791918;85004_x101_00026_bis;;Route de longeville;26;360764.26;6599178.88;-1.4182655;46.4071234;2023-04-24;2023-04-22;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375351;85004_x101_00025;;Route de longeville;25;361013;6599125.5;-1.4149938;46.4067687;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375365;85004_x101_00024;;Route de longeville;24;361144.7;6599077;-1.4132469;46.4063989;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375359;85004_x101_00023;;Route de longeville;23;361102.5;6599079.7;-1.4137973;46.4064019;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375380;85004_x101_00022;;Route de longeville;22;361175.2;6599071.7;-1.4128466;46.4063666;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375349;85004_x101_00021;;Route de longeville;21;361141.9;6599067.2;-1.4132761;46.4063094;2021-02-18;2019-10-23;;;;;1
b;Angles;entrée;Angles;;85004;;;BAL85_00375374;85004_x101_00021_b;;Route de longeville;21;361120.2;6599072.2;-1.4135618;46.4063434;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375379;85004_x101_00020;;Route de longeville;20;361193.42;6599073.74;-1.4126113;46.4063941;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375355;85004_x101_00019;;Route de longeville;19;361427.67;6599088.56;-1.4095776;46.406645;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375366;85004_x101_00018;;Route de longeville;18;361215.7;6599069.2;-1.4123184;46.4063645;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375348;85004_x101_00017;;Route de longeville;17;361470;6599097.73;-1.409034;46.4067488;2021-02-18;2019-10-23;;;;;1
b;Angles;entrée;Angles;;85004;;;BAL85_00375353;85004_x101_00017_b;;Route de longeville;17;361451.9;6599094.5;-1.4092669;46.4067107;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375370;85004_x101_00016;;Route de longeville;16;361230;6599070.7;-1.4121336;46.4063851;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00422221;85004_x039_00007;;Impasse des figuiers;7;362078.14;6599463.04;-1.4013949;46.4103385;2021-02-18;2020-01-09;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375019;85004_x039_00005;;Impasse des figuiers;5;362080;6599466;-1.4013729;46.4103661;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375017;85004_x039_00003;;Impasse des figuiers;3;362057;6599469;-1.401674;46.4103815;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00375018;85004_x039_00001;;Impasse des figuiers;1;362049;6599472.4;-1.4017805;46.410408;2021-02-18;2019-10-23;;;;;1
;Angles;entrée;Angles;;85004;;;BAL85_00400711;85004_x038_00010;;Impasse des écureuils;10;363294.38;6599030.56;-1.3852736;46.4070593;2021-02-18;2019-10-23;;;;;1
