suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
a;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261282;85172_x176_00115_a;;Route du Mailleau;115;319642.1;6645532.07;-1.9906152;46.8017164;2024-02-15;2019-05-13;;;;;1
b;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261303;85172_x176_00115_b;;Route du Mailleau;115;319701.35;6645524.03;-1.9898332;46.8016778;2024-02-15;2019-05-13;;;;;1
c;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261325;85172_x176_00115_c;;Route du Mailleau;115;319713.79;6645529.57;-1.9896751;46.8017347;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261308;85172_x176_00115;;Route du Mailleau;115;319614.61;6645536.23;-1.9909784;46.8017382;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261279;85172_x176_00119;;Route du Mailleau;119;319584.25;6645512.38;-1.991356;46.8015066;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261259;85172_x176_00120;;Route du Mailleau;120;319562.84;6645488.74;-1.9916166;46.8012819;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261253;85172_x176_00150;;Route du Mailleau;150;319514.6;6645205.29;-1.9920131;46.7987074;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261297;85172_x176_00160;;Route du Mailleau;160;319436.15;6645150.67;-1.9929943;46.798172;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261328;85172_x176_00162;;Route du Mailleau;162;319418.82;6645126.88;-1.9932013;46.7979484;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261294;85172_x176_00166;;Route du Mailleau;166;319410.96;6645101.91;-1.9932836;46.7977195;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261261;85172_x176_00168;;Route du Mailleau;168;319407.65;6645081.24;-1.9933096;46.7975319;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261280;85172_x176_00174;;Route du Mailleau;174;319384.62;6645018.34;-1.9935589;46.7969536;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261306;85172_x176_00199;;Route du Mailleau;199;319380.45;6644777.8;-1.9934142;46.7947897;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261263;85172_x176_00201;;Route du Mailleau;201;319391.68;6644742.97;-1.9932385;46.7944831;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261242;85172_x176_00202;;Route du Mailleau;202;319340.14;6644667.27;-1.99385;46.7937736;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261327;85172_x176_00203;;Route du Mailleau;203;319383.28;6644717.83;-1.9933275;46.7942525;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261299;85172_x176_00205;;Route du Mailleau;205;319371.93;6644741.8;-1.9934959;46.7944613;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261240;85172_x176_00222;;Route du Mailleau;222;319253.7;6644606.25;-1.9949304;46.793176;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261302;85172_x176_00224;;Route du Mailleau;224;319242.02;6644601.14;-1.9950791;46.7931235;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261298;85172_x176_00240;;Route du Mailleau;240;319096.63;6644547.75;-1.996937;46.792561;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261245;85172_x176_00242;;Route du Mailleau;242;319083.36;6644530.58;-1.9970964;46.7923991;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261310;85172_x176_00265;;Route du Mailleau;265;318903.94;6644384;-1.9993223;46.7909798;2024-02-15;2019-05-13;;;;;1
a;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261323;85172_x176_00272_a;;Route du Mailleau;272;318840.29;6644366.03;-2.0001402;46.790782;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261257;85172_x176_00272;;Route du Mailleau;272;318815.84;6644353.02;-2.0004492;46.7906511;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261307;85172_x176_00318;;Route du Mailleau;318;318721.33;6643953.42;-2.0013542;46.7870065;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261251;85172_x176_00320;;Route du Mailleau;320;318706.59;6643934.72;-2.0015315;46.7868301;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261317;85172_x176_00327;;Route du Mailleau;327;318687.19;6643870.72;-2.0017321;46.786244;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261264;85172_x176_00329;;Route du Mailleau;329;318658.04;6643830.2;-2.0020798;46.7858633;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00261269;85172_x176_00331;;Route du Mailleau;331;318644.83;6643821.35;-2.0022453;46.7857762;2024-02-15;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00455628;85172_x334_00216;;Route du Pré Commun;216;325245;6649182.4;-1.9202726;46.8376826;2021-07-20;2021-07-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022621_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022621_2_Délibération.pdf;;;1
b;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00262944;85172_x178_00001_b;;Rue de la maison blanche;1;319435.01;6647568.4;-1.9950131;46.8198968;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00262945;85172_x178_00001;;Rue de la maison blanche;1;319451.48;6647574.16;-1.9948024;46.819958;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00262952;85172_x178_00002;;Rue de la maison blanche;2;319420.39;6647607.13;-1.9952367;46.8202365;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00262951;85172_x178_00004;;Rue de la maison blanche;4;319429.94;6647578.52;-1.9950878;46.8199848;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00262943;85172_x178_00006;;Rue de la maison blanche;6;319419.11;6647573.77;-1.9952258;46.819936;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00262947;85172_x178_00008;;Rue de la maison blanche;8;319380.15;6647561.27;-1.9957253;46.8198015;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00262950;85172_x178_00010;;Rue de la maison blanche;10;319361.94;6647569.16;-1.9959702;46.819862;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00262948;85172_x178_00014;;Rue de la maison blanche;14;319344.43;6647589.58;-1.9962164;46.8200356;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00262942;85172_x178_00016;;Rue de la maison blanche;16;319352.66;6647555.7;-1.9960805;46.8197358;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00262949;85172_x178_00018;;Rue de la maison blanche;18;319311.81;6647545.16;-1.9966066;46.8196178;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00262946;85172_x178_00022;;Rue de la maison blanche;22;319277.75;6647526.89;-1.9970372;46.8194342;2021-01-12;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263229;85172_x179_00004;;Rue de la rochelette;4;319482.33;6647927.65;-1.9946916;46.8231519;2021-01-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263227;85172_x179_00005;;Rue de la rochelette;5;319465.77;6647959.66;-1.9949348;46.8234301;2021-01-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263224;85172_x179_00007;;Rue de la rochelette;7;319469.32;6647990.06;-1.9949136;46.8237054;2021-01-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263226;85172_x179_00010;;Rue de la rochelette;10;319495.83;6648000.77;-1.9945754;46.8238166;2021-01-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263220;85172_x179_00012;;Rue de la rochelette;12;319498.8;6648013.15;-1.9945469;46.8239296;2021-01-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263219;85172_x179_00016;;Rue de la rochelette;16;319505.37;6648054.92;-1.9944955;46.8243087;2021-01-22;2019-05-13;;;;;1
a;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263228;85172_x179_00018_a;;Rue de la rochelette;18;319521.77;6648066.78;-1.9942906;46.8244246;2021-02-05;2019-05-13;;;;;1
b;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263221;85172_x179_00018_b;;Rue de la rochelette;18;319537.58;6648070.13;-1.9940864;46.8244637;2021-02-03;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263222;85172_x179_00018;;Rue de la rochelette;18;319504.52;6648066.96;-1.9945165;46.8244163;2021-02-05;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263223;85172_x179_00020;;Rue de la rochelette;20;319505.38;6648088.78;-1.9945235;46.8246129;2021-01-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263225;85172_x179_00022;;Rue de la rochelette;22;319503.47;6648102.89;-1.9945601;46.8247386;2021-01-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462361;85172_x182_00001;;Rue de la Roselière;1;319381.89;6646968.73;-1.9952112;46.814478;2021-12-01;2021-12-01;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462389;85172_x182_00002;;Rue de la Roselière;2;319369.06;6646979.31;-1.9953879;46.8145658;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462362;85172_x182_00003;;Rue de la Roselière;3;319384.28;6646963.51;-1.9951757;46.8144324;2021-12-01;2021-12-01;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462390;85172_x182_00004;;Rue de la Roselière;4;319375.63;6646963.8;-1.9952891;46.8144302;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462364;85172_x182_00005;;Rue de la Roselière;5;319392.18;6646944.12;-1.9950562;46.8142627;2021-12-01;2021-12-01;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462391;85172_x182_00006;;Rue de la Roselière;6;319380.99;6646950.53;-1.9952079;46.814314;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462365;85172_x182_00007;;Rue de la Roselière;7;319394.71;6646937.89;-1.9950178;46.8142082;2021-12-01;2021-12-01;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462392;85172_x182_00008;;Rue de la Roselière;8;319385.32;6646939.8;-1.9951424;46.81422;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462366;85172_x182_00009;;Rue de la Roselière;9;319394.71;6646925.18;-1.9950073;46.814094;2021-12-01;2021-12-01;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462393;85172_x182_00010;;Rue de la Roselière;10;319375.63;6646905.65;-1.9952409;46.8139076;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462367;85172_x182_00011;;Rue de la Roselière;11;319389.94;6646906.09;-1.9950539;46.8139198;2021-12-01;2021-12-01;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462394;85172_x182_00012;;Rue de la Roselière;12;319360.12;6646899.83;-1.9954391;46.8138465;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462368;85172_x182_00013;;Rue de la Roselière;13;319396.95;6646897.3;-1.9949549;46.8138447;2021-12-01;2021-12-01;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462395;85172_x182_00014;;Rue de la Roselière;14;319323.88;6646899.53;-1.9959131;46.8138232;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462369;85172_x182_00015;;Rue de la Roselière;15;319394.86;6646894.01;-1.9949795;46.813814;2021-12-01;2021-12-01;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462396;85172_x182_00016;;Rue de la Roselière;16;319318.81;6646913.85;-1.9959914;46.813949;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462378;85172_x182_00017;;Rue de la Roselière;17;319380.7;6646898.94;-1.995169;46.8138502;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462397;85172_x182_00018;;Rue de la Roselière;18;319314.93;6646922.35;-1.9960492;46.8140231;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462379;85172_x182_00019;;Rue de la Roselière;19;319366.98;6646893.57;-1.9953441;46.8137941;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462398;85172_x182_00020;;Rue de la Roselière;20;319311.06;6646930.55;-1.9961067;46.8140946;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462380;85172_x182_00021;;Rue de la Roselière;21;319353.29;6646887.77;-1.9955184;46.8137342;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462399;85172_x182_00022;;Rue de la Roselière;22;319308.52;6646938.9;-1.9961468;46.8141682;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462381;85172_x182_00023;;Rue de la Roselière;23;319342.67;6646882.98;-1.9956535;46.8136852;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462400;85172_x182_00024;;Rue de la Roselière;24;319313.59;6646950.53;-1.9960901;46.8142756;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462382;85172_x182_00025;;Rue de la Roselière;25;319329.25;6646883.13;-1.9958293;46.8136789;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462405;85172_x182_00026;;Rue de la Roselière;26;319302.7;6646972.16;-1.9962505;46.8144637;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462383;85172_x182_00027;;Rue de la Roselière;27;319322.69;6646887.75;-1.995919;46.8137167;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462406;85172_x182_00028;;Rue de la Roselière;28;319303.15;6646982.89;-1.9962536;46.8145605;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462384;85172_x182_00029;;Rue de la Roselière;29;319317.32;6646896.4;-1.9959964;46.8137913;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462385;85172_x182_00031;;Rue de la Roselière;31;319311.2;6646908.48;-1.9960865;46.8138964;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462386;85172_x182_00033;;Rue de la Roselière;33;319305.99;6646922.05;-1.996166;46.8140154;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462387;85172_x182_00035;;Rue de la Roselière;35;319301.06;6646934.43;-1.9962407;46.8141238;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462388;85172_x182_00037;;Rue de la Roselière;37;319298.23;6646948.3;-1.9962893;46.8142468;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462401;85172_x182_00039;;Rue de la Roselière;39;319294.06;6646970.66;-1.9963625;46.8144454;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462402;85172_x182_00041;;Rue de la Roselière;41;319293.91;6646980.66;-1.9963727;46.8145351;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462403;85172_x182_00043;;Rue de la Roselière;43;319294.8;6646993.48;-1.9963717;46.8146508;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00462404;85172_x182_00045;;Rue de la Roselière;45;319296.44;6647001.23;-1.9963566;46.8147215;2021-12-02;2021-12-02;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263298;85172_x183_00001;;Rue de la taillée;1;319499.72;6647834.56;-1.9943867;46.8223253;2021-01-26;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263303;85172_x183_00002;;Rue de la taillée;2;319506.98;6647823.98;-1.9942829;46.8222344;2021-01-26;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263293;85172_x183_00003;;Rue de la taillée;3;319507.72;6647837.73;-1.9942846;46.8223584;2021-01-26;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263294;85172_x183_00004;;Rue de la taillée;4;319521.49;6647829.71;-1.9940977;46.8222941;2021-01-26;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263301;85172_x183_00005;;Rue de la taillée;5;319527.67;6647844.88;-1.9940293;46.822434;2021-01-26;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263297;85172_x183_00006;;Rue de la taillée;6;319539.61;6647835.05;-1.9938649;46.8223524;2021-01-26;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263291;85172_x183_00007;;Rue de la taillée;7;319547.99;6647854.26;-1.9937712;46.8225298;2021-01-30;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263304;85172_x183_00009;;Rue de la taillée;9;319568.54;6647858.16;-1.9935053;46.8225765;2021-01-30;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263296;85172_x183_00010;;Rue de la taillée;10;319571.81;6647830.15;-1.9934394;46.8223267;2021-01-30;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263292;85172_x183_00011;;Rue de la taillée;11;319588.71;6647853.04;-1.9932371;46.8225421;2021-01-30;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263299;85172_x183_00012;;Rue de la taillée;12;319595.65;6647834.8;-1.9931311;46.822382;2021-01-30;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263295;85172_x183_00013;;Rue de la taillée;13;319619.26;6647860;-1.992843;46.8226219;2021-01-30;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263302;85172_x183_00015;;Rue de la taillée;15;319650.12;6647869.61;-1.9924469;46.8227259;2021-01-30;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263300;85172_x183_00018;;Rue de la taillée;18;319693.05;6647834.74;-1.991856;46.822437;2021-01-29;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263497;85172_x184_00001;;Rue de l'île bertin;1;319296.53;6647832.01;-1.9970445;46.8221867;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263507;85172_x184_00002;;Rue de l'île bertin;2;319311.36;6647826.36;-1.9968457;46.8221444;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263501;85172_x184_00003;;Rue de l'île bertin;3;319293.24;6647845.9;-1.9970991;46.8223097;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263509;85172_x184_00004;;Rue de l'île bertin;4;319303.11;6647854.15;-1.9969768;46.8223895;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263499;85172_x184_00005;;Rue de l'île bertin;5;319288.15;6647858.36;-1.9971761;46.8224187;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263503;85172_x184_00006;;Rue de l'île bertin;6;319300.64;6647869.04;-1.9970215;46.8225218;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263496;85172_x184_00007;;Rue de l'île bertin;7;319286.52;6647868.62;-1.997206;46.82251;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263494;85172_x184_00009;;Rue de l'île bertin;9;319297.52;6647943.08;-1.9971237;46.8231854;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263495;85172_x184_00010;;Rue de l'île bertin;10;319307.76;6647933.83;-1.996982;46.8231081;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263506;85172_x184_00011;;Rue de l'île bertin;11;319354.28;6647996.46;-1.996425;46.8236973;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263500;85172_x184_00012;;Rue de l'île bertin;12;319319.24;6647949.55;-1.9968448;46.8232558;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263498;85172_x184_00013;;Rue de l'île bertin;13;319376.81;6648009.77;-1.9961411;46.8238298;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263502;85172_x184_00014;;Rue de l'île bertin;14;319326.6;6647958.2;-1.9967556;46.8233378;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263505;85172_x184_00015;;Rue de l'île bertin;15;319385.96;6648013.73;-1.9960246;46.8238705;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263504;85172_x184_00016;;Rue de l'île bertin;16;319343.96;6647970.61;-1.9965386;46.8234592;2021-01-11;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263508;85172_x184_00017;;Rue de l'île bertin;17;319409.6;6648020.71;-1.9957209;46.8239467;2021-01-11;2019-05-13;;;;;1
a;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263553;85172_x185_00001_a;;Rue de l'océan;1;319527.23;6647428.38;-1.9936898;46.8186911;2021-02-03;2019-05-13;;;;;1
bis;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263547;85172_x185_00001_bis;;Rue de l'océan;1;319543.6;6647438.11;-1.9934837;46.8187879;2021-01-21;2019-05-13;;;;;1
t;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263545;85172_x185_00001_t;;Rue de l'océan;1;319525.04;6647420.02;-1.9937116;46.8186147;2021-02-03;2019-05-13;;;;;0
ter;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263544;85172_x185_00001_ter;;Rue de l'océan;1;319533.98;6647407.69;-1.9935844;46.8185091;2021-02-03;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263541;85172_x185_00001;;Rue de l'océan;1;319551.3;6647441.17;-1.9933854;46.8188197;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263549;85172_x185_00002;;Rue de l'océan;2;319553.79;6647465.62;-1.9933731;46.8190408;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263552;85172_x185_00003;;Rue de l'océan;3;319515.9;6647425.1;-1.9938355;46.8186552;2021-02-03;2019-05-13;;;;;1
bis;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263538;85172_x185_00004_bis;;Rue de l'océan;4;319520.16;6647446.6;-1.9937975;46.8188508;2021-02-03;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263543;85172_x185_00004;;Rue de l'océan;4;319543.39;6647455.52;-1.9935009;46.8189442;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263551;85172_x185_00005;;Rue de l'océan;5;319509.05;6647420.01;-1.9939209;46.8186056;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263550;85172_x185_00006;;Rue de l'océan;6;319509.47;6647459.9;-1.9939485;46.8189642;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263546;85172_x185_00007;;Rue de l'océan;7;319504.87;6647415.21;-1.9939717;46.8185601;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263548;85172_x185_00008;;Rue de l'océan;8;319500.3;6647436.72;-1.9940493;46.8187507;2021-01-21;2019-05-13;;;;;1
bis;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00467164;85172_x185_00009_bis;;Rue de l'océan;9;319472.71;6647394.18;-1.9943752;46.8183527;2022-05-20;2022-05-20;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00467160;85172_x185_00009;;Rue de l'océan;9;319487.92;6647396.41;-1.994178;46.8183815;2022-05-20;2022-05-20;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263540;85172_x185_00011;;Rue de l'océan;11;319452.84;6647382.01;-1.9946252;46.8182321;2021-01-21;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263650;85172_x186_00001;;Rue de Lugny;1;319610.95;6647404.64;-1.9925744;46.8185254;2024-02-22;2019-05-13;;;;;1
b;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263649;85172_x186_00002_b;;Rue de Lugny;2;319587.26;6647415.86;-1.9928938;46.8186127;2024-02-22;2019-05-13;;;;;1
;Le Perrier;entrée;Le Perrier;;85172;;;BAL85_00263663;85172_x186_00002;;Rue de Lugny;2;319583.07;6647427.37;-1.9929581;46.8187138;2024-02-22;2019-05-13;;;;;1
