suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vix;entrée;Vix;;85303;;;BAL85_00286236;85303_x070_00012;;Rue des rivaux;12;403664.19;6591666.85;-0.8557088;46.3598022;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286215;85303_x070_00013;;Rue des rivaux;13;403664.32;6591660.28;-0.8557028;46.3597433;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286237;85303_x070_00014;;Rue des rivaux;14;403644.5;6591692.3;-0.8559807;46.3600225;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286210;85303_x070_00016;;Rue des rivaux;16;403628.65;6591709.78;-0.8561976;46.3601727;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286229;85303_x070_00018;;Rue des rivaux;18;403605.35;6591728.77;-0.8565124;46.3603333;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286232;85303_x070_00019;;Rue des rivaux;19;403583.14;6591736.83;-0.8568061;46.3603961;2020-03-09;2019-05-28;;;;;1
ter;Vix;entrée;Vix;;85303;;;BAL85_00453243;85303_x070_00020_ter;;Rue des rivaux;20;403493.01;6591814.64;-0.8580263;46.3610562;2021-05-11;2021-05-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286230;85303_x070_00020;;Rue des rivaux;20;403518.5;6591784.2;-0.8576759;46.3607937;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286219;85303_x070_00021;;Rue des rivaux;21;403558.08;6591751.46;-0.857141;46.3605166;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286242;85303_x070_00022;;Rue des rivaux;22;403481.8;6591838.3;-0.858187;46.3612641;2021-05-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286225;85303_x070_00023;;Rue des rivaux;23;403522.21;6591775.22;-0.857622;46.3607145;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286224;85303_x070_00024;;Rue des rivaux;24;403471.67;6591854.79;-0.8583291;46.361408;2020-03-09;2019-05-28;;;;;1
ter;Vix;entrée;Vix;;85303;;;BAL85_00286217;85303_x070_00025_ter;;Rue des rivaux;25;403482.82;6591818.14;-0.8581609;46.3610832;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286245;85303_x070_00025;;Rue des rivaux;25;403507.39;6591790.31;-0.8578241;46.3608437;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286228;85303_x070_00026;;Rue des rivaux;26;403369.68;6591952.51;-0.8597161;46.362242;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286221;85303_x070_00027;;Rue des rivaux;27;403476.78;6591833.19;-0.858249;46.3612159;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286244;85303_x070_00028;;Rue des rivaux;28;403346.47;6591972.74;-0.8600305;46.3624137;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286227;85303_x070_00029;;Rue des rivaux;29;403466.97;6591851.67;-0.8583881;46.3613778;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286234;85303_x070_00030;;Rue des rivaux;30;403333.95;6591984.11;-0.8602004;46.3625105;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286216;85303_x070_00031;;Rue des rivaux;31;403462.6;6591859.8;-0.8584501;46.361449;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286214;85303_x070_00037;;Rue des rivaux;37;403389.06;6591929.23;-0.8594495;46.3620411;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286233;85303_x070_00039;;Rue des rivaux;39;403379.21;6591936.55;-0.8595822;46.3621026;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286313;85303_x071_00001;;Rue des six moulins;1;402868.13;6592546.03;-0.8666097;46.3673592;2020-02-27;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286342;85303_x071_00002;;Rue des six moulins;2;402862.34;6592548.52;-0.8666864;46.367379;2020-02-27;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286335;85303_x071_00003;;Rue des six moulins;3;402865.66;6592542.7;-0.8666397;46.3673281;2020-02-27;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00286314;85303_x071_00004_bis;;Rue des six moulins;4;402831.06;6592499.92;-0.867062;46.3669281;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286321;85303_x071_00004;;Rue des six moulins;4;402836.81;6592508.71;-0.8669928;46.3670097;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286338;85303_x071_00005;;Rue des six moulins;5;402856.9;6592518.65;-0.8667382;46.3671079;2020-02-27;2019-05-28;;;;;1
b;Vix;entrée;Vix;;85303;;;BAL85_00286333;85303_x071_00006_b;;Rue des six moulins;6;402801.33;6592490.89;-0.8674425;46.3668338;2020-03-02;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00286319;85303_x071_00006_bis;;Rue des six moulins;6;402806.99;6592459.78;-0.8673491;46.3665565;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286349;85303_x071_00006;;Rue des six moulins;6;402807.79;6592480.7;-0.867352;46.366745;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286331;85303_x071_00007;;Rue des six moulins;7;402856.81;6592505.65;-0.8667311;46.366991;2020-02-27;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286334;85303_x071_00008;;Rue des six moulins;8;402784.69;6592422.56;-0.8676151;46.3662119;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286345;85303_x071_00009;;Rue des six moulins;9;402850.4;6592490.94;-0.8668049;46.3668559;2020-02-27;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286329;85303_x071_00010;;Rue des six moulins;10;402774.04;6592401.38;-0.8677399;46.3660167;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286346;85303_x071_00011;;Rue des six moulins;11;402845.2;6592481.9;-0.8668668;46.3667723;2020-02-27;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286348;85303_x071_00012;;Rue des six moulins;12;402743.12;6592344.75;-0.8681056;46.3654937;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286316;85303_x071_00013;;Rue des six moulins;13;402836.49;6592469.36;-0.8669719;46.3666557;2020-02-27;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286347;85303_x071_00014;;Rue des six moulins;14;402735.71;6592330.9;-0.8681931;46.3653659;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286327;85303_x071_00015;;Rue des six moulins;15;402827.53;6592461.04;-0.867083;46.3665769;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286322;85303_x071_00016;;Rue des six moulins;16;402719.98;6592302.77;-0.8683795;46.365106;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286344;85303_x071_00017;;Rue des six moulins;17;402815.75;6592453.91;-0.8672316;46.3665075;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286343;85303_x071_00018;;Rue des six moulins;18;402706.89;6592275.74;-0.8685323;46.3648572;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286336;85303_x071_00019;;Rue des six moulins;19;402802.41;6592441.26;-0.8673967;46.3663879;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286340;85303_x071_00020;;Rue des six moulins;20;402693.18;6592252.5;-0.8686956;46.3646421;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286318;85303_x071_00021;;Rue des six moulins;21;402795.9;6592429.96;-0.8674742;46.3662834;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286339;85303_x071_00022;;Rue des six moulins;22;402661.22;6592199.93;-0.8690773;46.3641552;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286341;85303_x071_00023;;Rue des six moulins;23;402792.07;6592424.05;-0.8675202;46.3662285;2020-03-02;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286350;85303_x071_00025;;Rue des six moulins;25;402757.09;6592360.9;-0.8679345;46.3656451;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286337;85303_x071_00031;;Rue des six moulins;31;402751.56;6592349.35;-0.8679989;46.3655389;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286332;85303_x071_00037;;Rue des six moulins;37;402741.47;6592330.91;-0.8681183;46.3653686;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286325;85303_x071_00043;;Rue des six moulins;43;402728.11;6592306.19;-0.8682761;46.3651403;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286315;85303_x071_00049;;Rue des six moulins;49;402718.9;6592290.07;-0.8683855;46.3649913;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286317;85303_x071_00053;;Rue des six moulins;53;402729.71;6592233.15;-0.8682087;46.3644842;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286324;85303_x071_00055;;Rue des six moulins;55;402721.62;6592217.64;-0.868304;46.3643411;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286326;85303_x071_00057;;Rue des six moulins;57;402713.61;6592207.61;-0.8684017;46.3642473;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286328;85303_x071_00059;;Rue des six moulins;59;402694.44;6592245.51;-0.8686749;46.3645797;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286330;85303_x071_00061;;Rue des six moulins;61;402678.68;6592219.11;-0.8688628;46.3643353;2020-11-06;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286320;85303_x071_00063;;Rue des six moulins;63;402659.26;6592185.94;-0.869094;46.3640284;2020-11-06;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00286362;85303_x072_00001_bis;;Rue des terrières;1;403160.4;6591831.1;-0.8623577;46.3610579;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286368;85303_x072_00001;;Rue des terrières;1;403184.71;6591843.89;-0.8620501;46.3611836;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286359;85303_x072_00002;;Rue des terrières;2;403211.81;6591854.96;-0.861705;46.3612951;2021-04-29;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00286365;85303_x072_00003_bis;;Rue des terrières;3;403085.29;6591791.23;-0.863308;46.3606662;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286366;85303_x072_00003;;Rue des terrières;3;403119.69;6591815.65;-0.8628767;46.3609011;2021-04-29;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00286364;85303_x072_00004_bis;;Rue des terrières;4;403144.73;6591831.96;-0.8625618;46.3610587;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286367;85303_x072_00004;;Rue des terrières;4;403181.55;6591846.74;-0.8620929;46.3612078;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286369;85303_x072_00005;;Rue des terrières;5;403042.51;6591749.88;-0.8638376;46.3602755;2020-03-04;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286360;85303_x072_00006;;Rue des terrières;6;403116.9;6591818.8;-0.862915;46.3609281;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286363;85303_x072_00008;;Rue des terrières;8;403100.2;6591806.9;-0.8631244;46.3608137;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286356;85303_x072_00009;;Rue des terrières;9;403007.33;6591706.33;-0.8642668;46.3598683;2020-03-04;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286370;85303_x072_00010;;Rue des terrières;10;403075.95;6591787.88;-0.8634273;46.360632;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_02742481;85303_x072_00012;;Rue des terrières;12;403046.89;6591763.17;-0.8637891;46.360397;2024-03-19;2024-03-19;;;;;1
a;Vix;entrée;Vix;;85303;;;BAL85_00286556;85303_x073_00001_a;;Rue du bourbia;1;403274.87;6592311.22;-0.8611759;46.3654265;2020-03-04;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286553;85303_x073_00001;;Rue du bourbia;1;403281.44;6592312.55;-0.8610914;46.3654413;2020-03-04;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00286537;85303_x073_00002_bis;;Rue du bourbia;2;403306.72;6592324.26;-0.8607704;46.3655578;2020-03-04;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286548;85303_x073_00002;;Rue du bourbia;2;403293.26;6592313.42;-0.8609383;46.3654544;2020-03-04;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286520;85303_x073_00003;;Rue du bourbia;3;403295.51;6592319.9;-0.8609132;46.3655136;2020-03-04;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286554;85303_x073_00004;;Rue du bourbia;4;403320.96;6592346.73;-0.8605996;46.3657661;2020-03-04;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286533;85303_x073_00005;;Rue du bourbia;5;403313.36;6592352.5;-0.8607021;46.3658147;2020-03-04;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286524;85303_x073_00006;;Rue du bourbia;6;403360.88;6592396.01;-0.8601124;46.3662269;2021-05-20;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00286518;85303_x073_00007_bis;;Rue du bourbia;7;403352.17;6592399.16;-0.8602274;46.3662514;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286535;85303_x073_00007;;Rue du bourbia;7;403328.4;6592373.1;-0.8605197;46.3660066;2019-05-28;2019-05-28;;;;;0
bis;Vix;entrée;Vix;;85303;;;BAL85_00286519;85303_x073_00008_bis;;Rue du bourbia;8;403406.9;6592369.7;-0.8594977;46.3660105;2021-05-20;2019-05-28;;;;;1
ter;Vix;entrée;Vix;;85303;;;BAL85_00286549;85303_x073_00008_ter;;Rue du bourbia;8;403430.84;6592366.72;-0.8591848;46.3659942;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286551;85303_x073_00008;;Rue du bourbia;8;403410.45;6592374.9;-0.8594549;46.3660589;2021-05-20;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00286538;85303_x073_00009_bis;;Rue du bourbia;9;403387.92;6592416.27;-0.8597739;46.366421;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286528;85303_x073_00009;;Rue du bourbia;9;403381.48;6592411.4;-0.8598544;46.3663744;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286541;85303_x073_00010;;Rue du bourbia;10;403413.56;6592379.42;-0.8594173;46.3661009;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286559;85303_x073_00011;;Rue du bourbia;11;403386.99;6592436.23;-0.8597987;46.3666002;2020-09-09;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00286526;85303_x073_00012_bis;;Rue du bourbia;12;403406.73;6592411.96;-0.8595268;46.3663906;2021-05-20;2019-05-28;;;;;1
ter;Vix;entrée;Vix;;85303;;;BAL85_00468478;85303_x073_00012_ter;;Rue du bourbia;12;403433.66;6592426.79;-0.8591863;46.3665358;2022-07-11;2022-07-11;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286550;85303_x073_00012;;Rue du bourbia;12;403430.3;6592418.1;-0.8592245;46.3664561;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286527;85303_x073_00013;;Rue du bourbia;13;403381.04;6592457.62;-0.8598896;46.3667899;2020-09-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286530;85303_x073_00014;;Rue du bourbia;14;403436.15;6592440.72;-0.8591628;46.3666622;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286555;85303_x073_00015;;Rue du bourbia;15;403395.59;6592499.03;-0.8597269;46.3671688;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286543;85303_x073_00016;;Rue du bourbia;16;403417.52;6592437.15;-0.8594027;46.3666218;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286521;85303_x073_00017;;Rue du bourbia;17;403387.9;6592508.72;-0.8598329;46.3672525;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286546;85303_x073_00018;;Rue du bourbia;18;403391.27;6592439.09;-0.8597449;46.3666277;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286544;85303_x073_00019;;Rue du bourbia;19;403396.75;6592556.37;-0.8597483;46.3676849;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286534;85303_x073_00020;;Rue du bourbia;20;403386.68;6592451.95;-0.8598127;46.3667414;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286522;85303_x073_00021;;Rue du bourbia;21;403396.41;6592551.69;-0.8597496;46.3676427;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286516;85303_x073_00022;;Rue du bourbia;22;403392.17;6592474.2;-0.8597555;46.3669439;2020-09-09;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00286547;85303_x073_00023_bis;;Rue du bourbia;23;403398.42;6592608.26;-0.8597595;46.3681524;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286529;85303_x073_00023;;Rue du bourbia;23;403401.97;6592604.36;-0.8597108;46.3681189;2022-07-11;2019-05-28;;;;;0
;Vix;entrée;Vix;;85303;;;BAL85_00286539;85303_x073_00024;;Rue du bourbia;24;403436.91;6592503.82;-0.8591931;46.36723;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286531;85303_x073_00025;;Rue du bourbia;25;403379.1;6592635.6;-0.8600278;46.3683898;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286552;85303_x073_00026;;Rue du bourbia;26;403419.43;6592514.81;-0.8594272;46.3673211;2021-05-20;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00453394;85303_x073_00028_bis;;Rue du bourbia;28;403409.36;6592555;-0.8595836;46.3676782;2021-05-20;2021-05-20;;;;;1
q;Vix;entrée;Vix;;85303;;;BAL85_00453396;85303_x073_00028_q;;Rue du bourbia;28;403410.7;6592542.85;-0.8595584;46.3675695;2021-05-20;2021-05-20;;;;;1
ter;Vix;entrée;Vix;;85303;;;BAL85_00453395;85303_x073_00028_ter;;Rue du bourbia;28;403415.77;6592559.25;-0.859503;46.3677192;2021-05-20;2021-05-20;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286536;85303_x073_00028;;Rue du bourbia;28;403417.11;6592520.21;-0.8594607;46.3673687;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286540;85303_x073_00029;;Rue du bourbia;29;403374.61;6592648.46;-0.8600944;46.3685035;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286542;85303_x073_00030;;Rue du bourbia;30;403353.19;6592690.19;-0.8603993;46.3688693;2020-09-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286523;85303_x073_00031;;Rue du bourbia;31;403368.96;6592639.77;-0.8601623;46.3684228;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286558;85303_x073_00033;;Rue du bourbia;33;403328.02;6592675.44;-0.8607169;46.3687256;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286517;85303_x073_00035;;Rue du bourbia;35;403299.19;6592648.69;-0.8610744;46.3684723;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286525;85303_x073_00041;;Rue du bourbia;41;403332.77;6592706.21;-0.8606748;46.3690044;2020-09-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286560;85303_x074_00003;;Rue du bourg;3;403415.02;6592139.54;-0.8592459;46.3639441;2022-07-11;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286605;85303_x075_00002;;Rue du canal;2;404190.56;6591271.51;-0.8486203;46.3564777;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286607;85303_x075_00004;;Rue du canal;4;404163.76;6591223.42;-0.848938;46.3560334;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286614;85303_x075_00006;;Rue du canal;6;404149;6591197.4;-0.8491132;46.355793;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286604;85303_x075_00008;;Rue du canal;8;404124.66;6591173.29;-0.8494141;46.3555655;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286610;85303_x075_00010;;Rue du canal;10;404099.25;6591175.87;-0.8497458;46.3555775;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286611;85303_x075_00012;;Rue du canal;12;404057.24;6591182.47;-0.8502957;46.3556184;2021-04-29;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_00286613;85303_x075_00014_bis;;Rue du canal;14;404119.44;6591145.42;-0.8494643;46.3553125;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286609;85303_x075_00014;;Rue du canal;14;404129.78;6591164.75;-0.8493422;46.3554909;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286612;85303_x075_00016;;Rue du canal;16;404116.7;6591139.9;-0.8494963;46.3552616;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286606;85303_x075_00018;;Rue du canal;18;404096.69;6591106.88;-0.8497353;46.3549558;2021-04-29;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286625;85303_x076_00001;;Rue du carq;1;403156.08;6592403.41;-0.8627778;46.3662033;2024-06-25;2019-05-28;;;;;1
a;Vix;entrée;Vix;;85303;;;BAL85_00453398;85303_x076_00002_a;;Rue du carq;2;403201.63;6592498.71;-0.8622467;46.3670805;2021-05-20;2021-05-20;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286624;85303_x076_00002;;Rue du carq;2;403174.94;6592551.39;-0.8626269;46.3675425;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286629;85303_x076_00003;;Rue du carq;3;403182.4;6592504.48;-0.8625001;46.3671239;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286623;85303_x076_00004;;Rue du carq;4;403173.43;6592604.15;-0.8626801;46.3680164;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286626;85303_x076_00005;;Rue du carq;5;403174.97;6592500.08;-0.8625939;46.3670811;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286617;85303_x076_00006;;Rue du carq;6;403181.2;6592634.79;-0.8625986;46.3682954;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286628;85303_x076_00007;;Rue du carq;7;403169.89;6592539.87;-0.8626851;46.3674367;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286627;85303_x076_00008;;Rue du carq;8;403182.3;6592639.57;-0.8625873;46.3683388;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286616;85303_x076_00009;;Rue du carq;9;403174.8;6592626.7;-0.8626766;46.3682198;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286615;85303_x076_00011;;Rue du carq;11;403179.83;6592734.94;-0.8626801;46.3691955;2021-05-20;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286619;85303_x076_00012;;Rue du carq;12;403222.6;6592823.37;-0.8621807;46.3700097;2020-09-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286622;85303_x076_00013;;Rue du carq;13;403190.77;6592751.73;-0.8625486;46.3693513;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286620;85303_x076_00015;;Rue du carq;15;403201.56;6592769.52;-0.8624197;46.3695161;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286819;85303_x077_00001;;Rue du chevreau;1;403248.7;6592232.4;-0.8614657;46.364706;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286818;85303_x077_00002;;Rue du chevreau;2;403262.1;6592245.1;-0.8612997;46.3648262;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286820;85303_x077_00005;;Rue du chevreau;5;403227.94;6592216.48;-0.8617254;46.3645537;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286816;85303_x077_00007;;Rue du chevreau;7;403222.66;6592219.24;-0.8617957;46.3645762;2020-03-09;2019-05-28;;;;;1
bis;Vix;entrée;Vix;;85303;;;BAL85_02744895;85303_x077_00008_bis;;Rue du chevreau;8;403190.09;6592242.93;-0.8622339;46.3647749;2024-06-28;2024-06-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286817;85303_x077_00008;;Rue du chevreau;8;403212.91;6592233.8;-0.8619316;46.3647029;2020-03-09;2019-05-28;;;;;1
;Vix;entrée;Vix;;85303;;;BAL85_00286921;85303_x078_00001;;Rue du clousy;1;403832.98;6591504.33;-0.8534129;46.3584147;2021-04-29;2019-05-28;;;;;1
