suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Coublais;44080;;;BALPDLP001051937;44080_x018_01302;;Route de la Garenne;1302;324179.06;6702022.68;-1.9779089;47.311876;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0097;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Coublais;44080;;;BALPDLP001051939;44080_x018_01348;;Route de la Garenne;1348;324140.88;6702046.54;-1.9784332;47.3120687;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0097;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Coublais;44080;;;BALPDLP001051946;44080_x018_01356;;Route de la Garenne;1356;324144.46;6702063.54;-1.9784001;47.3122235;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0096;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185255;44080_x018_01605;;Route de la Garenne;1605;323904.86;6702094.81;-1.9815914;47.3123685;2023-11-23;2023-11-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0206;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185254;44080_x018_01606;;Route de la Garenne;1606;323902.87;6702121.4;-1.9816398;47.3126063;2023-11-23;2023-11-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0090;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Fontaine;44080;;;BALPDLP001051966;44080_x018_01637;;Route de la Garenne;1637;323885.13;6702087.25;-1.9818457;47.3122893;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0145;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Fontaine;44080;;;BALPDLP001051959;44080_x018_01646;;Route de la Garenne;1646;323872.61;6702084.27;-1.9820086;47.3122554;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0143;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Fontaine;44080;;;BALPDLP001051973;44080_x018_01673;;Route de la Garenne;1673;323876.93;6702054.89;-1.981927;47.311994;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0153;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Fontaine;44080;;;BALPDLP001051975;44080_x018_01683;;Route de la Garenne;1683;323871.71;6702045.34;-1.981988;47.3119052;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0154;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Fontaine;44080;;;BALPDLP001051977;44080_x018_01686;;Route de la Garenne;1686;323855.61;6702049.22;-1.982204;47.3119309;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0141;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Fontaine;44080;;;BALPDLP001051976;44080_x018_01691;;Route de la Garenne;1691;323866.34;6702036.99;-1.9820519;47.3118272;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0154;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Fontaine;44080;;;BALPDLP001051979;44080_x018_01708;;Route de la Garenne;1708;323845.32;6702030.73;-1.9823245;47.311759;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0140;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185257;44080_x018_01799;;Route de la Garenne;1799;323821.86;6701943.71;-1.9825617;47.3109638;2023-11-23;2023-11-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0116;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Garenne;44080;;;BALPDLP001052270;44080_x018_01804;;Route de la Garenne;1804;323807.89;6701941.78;-1.9827447;47.3109385;2023-02-23;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0136;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Garenne;44080;;;BALPDLP001052269;44080_x018_01972;;Route de la Garenne;1972;323791.41;6701772.82;-1.9828213;47.3094112;2023-02-23;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0010;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Haut Chemin;44080;;;BALPDLP001051927;44080_x018_00198;;Route de la Garenne;198;324886.05;6702627.08;-1.9690723;47.3177068;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0109;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Garenne;44080;;;BALPDLP001052271;44080_x018_02043;;Route de la Garenne;2043;323797;6701702.36;-1.9826887;47.3087813;2023-02-23;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0160;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Carrée;44080;;;BALPDLP001051930;44080_x018_00425;;Route de la Garenne;425;324700.84;6702520.75;-1.9714308;47.3166466;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155839_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0107;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Salle;44080;;;BALPDLP001051353;44080_x016_00076;;Route de la Heurnière;76;326190.89;6701910.83;-1.9512386;47.3120091;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155694_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZM0100;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Salle;44080;;;BALPDLP001051354;44080_x016_00099;;Route de la Heurnière;99;326189.1;6701935.74;-1.9512829;47.3122318;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155694_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0171;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Heurnière;44080;;;BALPDLP001051832;44080_x016_01831;;Route de la Heurnière;1831;326219.67;6703424.89;-1.9521144;47.3256285;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155694_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZL0092;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Salle;44080;;;BALPDLP001051362;44080_x016_00206;;Route de la Heurnière;206;326207.29;6702036.84;-1.9511264;47.3131505;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155694_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZM0095;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Salle;44080;;;BALPDLP001051365;44080_x016_00241;;Route de la Heurnière;241;326182.09;6702065.92;-1.9514835;47.3133975;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155694_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0167;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Jeune Haie;44080;;;BALPDLP001051380;44080_x016_00286;;Route de la Heurnière;286;326192.08;6702112.6;-1.9513902;47.3138225;2023-02-21;2023-02-21;https://datafichiers.geopal.org/bar/medias/BALPDLN000155694_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZM0093;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168199;44080_0040_00001;;Rue de la Mairie;1;324921.05;6701354.74;-1.9675511;47.3062953;2023-02-27;2021-06-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0176;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168300;44080_0040_00010;;Rue de la Mairie;10;324984.84;6701482.63;-1.9668148;47.3074804;2023-02-27;2021-06-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZO0193;1
Bis;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168296;44080_0040_00010_bis;;Rue de la Mairie;10;324988.41;6701489.31;-1.9667732;47.3075424;2023-02-27;2021-06-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZO0194;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168308;44080_0040_00011;;Rue de la Mairie;11;324993.16;6701527.78;-1.9667425;47.3078908;2023-02-27;2021-06-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0182;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168313;44080_0040_00012;;Rue de la Mairie;12;325004.32;6701516.35;-1.9665856;47.3077944;2023-02-27;2021-06-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZO0193;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168320;44080_0040_00014;;Rue de la Mairie;14;325018.03;6701535.76;-1.9664206;47.3079765;2023-02-27;2021-06-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZO0194;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185360;44080_0040_00054;;Rue de la Mairie;54;325103.67;6702033.68;-1.9657035;47.3124986;2023-11-24;2023-11-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0139;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185263;44080_x022_00053;;Chemin de la Noé;53;324635.32;6702317.25;-1.9721269;47.3147812;2023-11-23;2023-11-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155923_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0198;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Noé;44080;;;BALPDLP001052302;44080_x022_00037;;Chemin de la Noé;37;324638.06;6702328.83;-1.9721003;47.3148868;2023-02-23;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155923_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0104;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Noé;44080;;;BALPDLP001052303;44080_x022_00039;;Chemin de la Noé;39;324650.89;6702335.99;-1.9719369;47.3149583;2023-02-23;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155923_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0103;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185261;44080_x022_00041;;Chemin de la Noé;41;324655.45;6702343.85;-1.9718831;47.3150315;2023-11-23;2023-11-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155923_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0105;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001185259;44080_x022_00043;;Chemin de la Noé;43;324661.83;6702349.32;-1.9718034;47.3150843;2023-11-23;2023-11-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155923_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZR0106;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Noé;44080;;;BALPDLP001052305;44080_x022_00059;;Chemin de la Noé;59;324616.74;6702290.65;-1.9723502;47.3145317;2023-02-23;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155923_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0197;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Pélarderie;44080;;;BALPDLP001054232;44080_x030_00136;;Chemin de la Pelarderie;136;324415.27;6703333.1;-1.9758808;47.3237834;2023-02-24;2023-02-24;https://datafichiers.geopal.org/bar/medias/BALPDLN000156149_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZS0073;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;14 Le Clos de la Bergerie;44080;;;BALPDLP001055387;44080_x034_00014;;Place de l'Oie Cendrée;14;324971.35;6701627.2;-1.9671133;47.3087717;2023-02-28;2023-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000156431_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0114;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;13 Le Clos de la Bergerie;44080;;;BALPDLP001055388;44080_x034_00016;;Place de l'Oie Cendrée;16;324989.84;6701626.9;-1.9668688;47.3087795;2023-02-28;2023-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000156431_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0113;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;1 Le Clos de la Bergerie;44080;;;BALPDLP001055380;44080_x034_00002;;Place de l'Oie Cendrée;2;325042.63;6701656.28;-1.9661959;47.3090733;2023-02-28;2023-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000156431_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0175;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;6 Clos de la Bergerie;44080;;;BALPDLP001055386;44080_x034_00012;;Place de l'Oie Cendrée;12;324965.98;6701637.64;-1.9671929;47.3088624;2023-02-28;2023-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000156431_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0106;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;12 Le Clos de la Bergerie;44080;;;BALPDLP001055390;44080_x034_00018;;Place de l'Oie Cendrée;18;325004.46;6701624.37;-1.9666736;47.3087649;2023-02-28;2023-02-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000156431_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0112;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP001051877;44080_x017_01069;;Route du Trou Bleu;1069;323779.55;6701597.52;-1.9828316;47.3078295;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155829_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0101;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Garenne;44080;;;BALPDLP001051858;44080_x017_00804;;Route du Trou Bleu;804;323951.79;6701430.06;-1.9804168;47.3064227;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155829_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0033;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Garenne;44080;;;BALPDLP001051859;44080_x017_00821;;Route du Trou Bleu;821;323936.43;6701417.08;-1.9806088;47.3062974;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155829_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0083;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Garenne;44080;;;BALPDLP001051862;44080_x017_00849;;Route du Trou Bleu;849;323903.92;6701413.06;-1.9810349;47.3062428;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155829_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0084;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Garenne;44080;;;BALPDLP001051863;44080_x017_00903;;Route du Trou Bleu;903;323863.51;6701449.37;-1.981599;47.3065461;2023-02-22;2023-02-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000155829_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0098;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Pohéthon;44080;;;BALPDLP001090713;44080_x005_00430;;Route de Pohéton;430;326096.34;6704617.28;-1.954734;47.3362721;2023-05-23;2023-05-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000155465_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZK0006;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Chaussée;44080;;;BALPDLP001049030;44080_x004_00252;;Route du Porteau;252;325372.35;6703456.65;-1.9633373;47.3254353;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155457_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZL0088;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Durandais;44080;;;BALPDLP001049032;44080_x004_00737;;Route du Porteau;737;325753.51;6703221.34;-1.9581052;47.3235365;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155457_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZL0010;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Noé;44080;;;BALPDLP001052328;44080_x040_00044;;Chemin des Prés;44;324583.03;6702194.62;-1.9727155;47.3136498;2023-05-22;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000162220_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0196;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Noé;44080;;;BALPDLP001052329;44080_x040_00068;;Chemin des Prés;68;324602.87;6702189.85;-1.9724495;47.3136181;2023-05-22;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000162220_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0040;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Noé;44080;;;BALPDLP001052330;44080_x040_00071;;Chemin des Prés;71;324611.37;6702198.05;-1.972344;47.3136966;2023-05-22;2023-02-23;https://datafichiers.geopal.org/bar/medias/BALPDLN000162220_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0041;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168331;44080_0040_00018;;Rue de la Mairie;18;325030.38;6701548.02;-1.9662677;47.3080936;2023-02-27;2021-06-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZO0225;0
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Bel Air;44080;;;BALPDLP001055272;44080_0040_00019;;Rue de la Mairie;19;325123.01;6701787.66;-1.9652434;47.3102991;2023-02-27;2023-02-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0124;1
Bis;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Salle de la Roselière;44080;;;BALPDLP000168184;44080_0040_00001_bis;;Rue de la Mairie;1;324923.77;6701359.96;-1.9675195;47.3063437;2023-02-27;2021-06-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0176;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168218;44080_0040_00002;;Rue de la Mairie;2;324945.1;6701386.24;-1.9672595;47.3065919;2023-02-27;2021-06-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZO0175;1
Bis;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168226;44080_0040_00003_bis;;Rue de la Mairie;3;324943.72;6701424.1;-1.9673093;47.3069313;2023-02-27;2021-06-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZP0179;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;;44080;;;BALPDLP000168247;44080_0040_00004;;Rue de la Mairie;4;324952.52;6701409.08;-1.9671806;47.3068013;2023-02-27;2021-06-07;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZO0178;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Plaisance;44080;;;BALPDLP001055279;44080_0040_00040;;Rue de la Mairie;40;325118.54;6701925.45;-1.9654171;47.3115346;2023-05-25;2023-02-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0217;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Plaisance;44080;;;BALPDLP001055282;44080_0040_00042;;Rue de la Mairie;42;325167.4;6701936.24;-1.9647805;47.3116591;2023-05-25;2023-02-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0218;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Plaisance;44080;;;BALPDLP001055284;44080_0040_00044;;Rue de la Mairie;44;325173.68;6701945.25;-1.9647051;47.3117437;2023-05-25;2023-02-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0231;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Plaisance;44080;;;BALPDLP001055285;44080_0040_00046;;Rue de la Mairie;46;325119.17;6701934.26;-1.9654161;47.3116141;2023-05-25;2023-02-27;https://datafichiers.geopal.org/bar/medias/BALPDLN000021060_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0230;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Tremblais;44080;;;BALPDLP001048906;44080_x003_01325;;Route de la Feuvrais;1325;325127.63;6703380.67;-1.9665076;47.3246142;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZS0084;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Moulin du Haut Chemin;44080;;;BALPDLP001048637;44080_x003_00156;;Route de la Feuvrais;156;325067.84;6702234.14;-1.9663437;47.3142793;2023-02-15;2023-02-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0042;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Le Vigneau;44080;;;BALPDLP001048908;44080_x003_01635;;Route de la Feuvrais;1635;325246.34;6703667.51;-1.9651778;47.3272585;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZT0061;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Les Chardons Bleus;44080;;;BALPDLP001048909;44080_x003_01909;;Route de la Feuvrais;1909;325406.87;6703889.63;-1.9632412;47.329345;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZT0021;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Bergerie;44080;;;BALPDLP001048912;44080_x003_02030;;Route de la Feuvrais;2030;325489.26;6703980.97;-1.9622284;47.3302122;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZK0083;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Bergerie;44080;;;BALPDLP001048913;44080_x003_02049;;Route de la Feuvrais;2049;325489.11;6704004.09;-1.9622496;47.3304198;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZT0062;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;La Haie de Lavau;44080;;;BALPDLP001048924;44080_x003_02352;;Route de la Feuvrais;2352;325596.63;6704275.94;-1.9610547;47.332923;2023-02-16;2023-02-16;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZK0087;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Moulin du Haut Chemin;44080;;;BALPDLP001048646;44080_x003_00239;;Route de la Feuvrais;239;325038.46;6702313.02;-1.9667974;47.3149714;2023-02-15;2023-02-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0014;1
;Lavau-sur-Loire;entrée;Région des Pays de la Loire;Moulin du Haut Chemin;44080;;;BALPDLP001048650;44080_x003_00256;;Route de la Feuvrais;256;325050.99;6702330.92;-1.9666468;47.3151393;2023-02-15;2023-02-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000155419_1_11%5F202403%5FVoies%20nomm%C3%A9es%20adressage.PDF;;;44080000ZN0046;1
