suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029511;53228_c249_00001;;le Coin des Haies;1;454672.69;6777774.3;-0.2937984;48.0542919;2023-01-19;2023-01-19;;;;532280320B0075;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068670;53228_b548_00004;;Launay Richard;4;445350.39;6776873.99;-0.4182845;48.0426331;2023-04-06;2023-04-06;;;;53228000ZO0043;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068678;53228_c106_00013;;Route de Saint Pierre;13;447382.88;6775629.29;-0.3903182;48.0322309;2023-04-06;2023-04-06;;;;53228000ZL0010;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068679;53228_c106_00011;;Route de Saint Pierre;11;447379.15;6775681.78;-0.3903984;48.0327014;2023-04-06;2023-04-06;;;;53228000ZL0009;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068680;53228_c106_00015;;Route de Saint Pierre;15;447413.89;6775586.04;-0.3898775;48.0318541;2023-04-06;2023-04-06;;;;53228000ZL0010;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068682;53228_c106_00017;;Route de Saint Pierre;17;447435.67;6775559.05;-0.3895701;48.0316198;2023-04-06;2023-04-06;;;;53228000ZL0010;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068684;53228_c106_00002;;Route de Saint Pierre;2;447287.59;6775864.42;-0.3917309;48.0343081;2023-04-06;2023-04-06;;;;53228000AB0144;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068685;53228_c106_00001;;Route de Saint Pierre;1;447311.89;6775831.76;-0.3913863;48.0340238;2023-04-06;2023-04-06;;;;53228000AB0123;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068686;53228_c106_00003;;Route de Saint Pierre;3;447304.36;6775813.27;-0.3914766;48.0338547;2023-04-06;2023-04-06;;;;53228000AB0123;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068687;53228_0050_00002;;Place de l'Église;2;447293.48;6775891.93;-0.3916678;48.0345577;2023-04-06;2023-04-06;;;;53228000AB0157;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068688;53228_0050_00007;;Place de l'Église;7;447330.09;6775885;-0.3911731;48.0345095;2023-04-06;2023-04-06;;;;53228000AB0111;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068689;53228_x001_00001;;Route de Thorigné;1;447660.55;6775788.25;-0.3866877;48.0337673;2023-04-06;2023-04-06;;;;53228000ZL0115;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068690;53228_x001_00003;;Route de Thorigné;3;447682.47;6775701.61;-0.386344;48.0329968;2023-04-06;2023-04-06;;;;53228000ZL0116;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068695;53228_0101_00006;;Place  Adam Becker;6;452047.77;6777598.32;-0.3288999;48.0517195;2023-04-06;2023-04-06;;;;532280320C0317;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068699;53228_0102_00006;;Chemin du Laurier;6;452196.45;6777579.08;-0.3268953;48.0516029;2023-04-06;2023-04-06;;;;532280320C0561;1
A;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068698;53228_0096_00002_a;;Route de Rouessé-Vassé;2;452097.28;6777560;-0.3282143;48.0513937;2023-04-06;2023-04-06;;;;532280320C0260;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068700;53228_x002_00004;;La Minotière;4;452293.83;6777521;-0.3255567;48.0511176;2023-04-06;2023-04-06;;;;532280320C0530;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068701;53228_0103_00006;;Rue du Plan d'Eau;6;451843.02;6777585.65;-0.3316383;48.0515278;2023-04-06;2023-04-06;;;;532280320D0121;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068702;53228_c538_00003;;Rue du Bas Château;3;452116;6777470.78;-0.3279129;48.0505987;2023-04-06;2023-04-06;;;;532280320C0253;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068703;53228_0097_00001;;Route de Saint-Jean-sur-Erve;1;452031.82;6777449.64;-0.3290297;48.0503767;2023-04-06;2023-04-06;;;;532280320C0582;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068710;53228_0045_00004;;Rue  Creuse;4;447160.68;6775887.72;-0.3934455;48.0344685;2023-04-06;2023-04-06;;;;53228000AB0169;1
Bis;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068705;53228_0104_00002_bis;;Rue du Maréchal Ferrant;2;452054.04;6777749.23;-0.3289013;48.0530787;2023-04-06;2023-04-06;;;;532280320C0503;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029761;53228_0104_00008;;Rue du Maréchal Ferrant;8;452118.19;6777742.19;-0.328037;48.0530396;2023-01-19;2023-01-19;;;;532280320C0538;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;53032;;BALPDLP001029745;53228_0104_00006;;Rue du Maréchal Ferrant;6;452093.13;6777744.47;-0.3283743;48.0530506;2023-01-19;2023-01-19;;;;532280320C0505;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068706;53228_0104_00010;;Rue du Maréchal Ferrant;10;452161.18;6777742.52;-0.3274606;48.053059;2023-04-06;2023-04-06;;;;532280320C0559;1
;Blandouet-Saint Jean;bâtiment;Région des Pays de la Loire;;53228;;;BALPDLP001068708;53228_0091_00004;;Rue de la Croix Hubert;4;452157.3;6777652.34;-0.3274616;48.0522467;2023-04-06;2023-04-06;;;;532280320C0238;1
;Blandouet-Saint Jean;entrée;Région des Pays de la Loire;;53228;;;BALPDLP001110359;53228_0049_00001;;Faubourg de la Gare;1;447682.62;6775980.18;-0.3865022;48.0355013;2023-05-31;2023-05-31;;;;53228000AB0047;1
