suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00447688;85264_x102_00015;;Rue de la taillée;15;417743;6628273.73;-0.6950702;46.6951092;2021-01-22;2021-01-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023959_1_CERTIF_NUMEROTAGE_LOT_TAILLEE.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00447689;85264_x102_00017;;Rue de la taillée;17;417750.16;6628307.13;-0.6949971;46.6954127;2021-01-22;2021-01-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023959_1_CERTIF_NUMEROTAGE_LOT_TAILLEE.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00447690;85264_x102_00019;;Rue de la taillée;19;417743;6628312.2;-0.6950938;46.6954553;2021-01-22;2021-01-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023959_1_CERTIF_NUMEROTAGE_LOT_TAILLEE.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245234;85264_x103_00001;;Rue de la tour;1;417474.31;6628333.8;-0.6986193;46.6955363;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245230;85264_x103_00002;;Rue de la tour;2;417461.93;6628337.1;-0.6987832;46.6955608;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245233;85264_x103_00003;;Rue de la tour;3;417459.08;6628312.72;-0.6988055;46.6953404;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245243;85264_x103_00004;;Rue de la tour;4;417459.28;6628333.15;-0.6988155;46.6955241;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245239;85264_x103_00005;;Rue de la tour;5;417448.4;6628297.63;-0.6989359;46.6952001;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245225;85264_x103_00006;;Rue de la tour;6;417429.25;6628291.68;-0.6991825;46.6951385;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245242;85264_x103_00007;;Rue de la tour;7;417428.64;6628270.98;-0.6991779;46.6949521;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245236;85264_x103_00008;;Rue de la tour;8;417417.84;6628276.62;-0.6993225;46.6949982;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245232;85264_x103_00009;;Rue de la tour;9;417407.49;6628243.48;-0.6994375;46.6946958;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245231;85264_x103_00010;;Rue de la tour;10;417400.33;6628253.21;-0.699537;46.6947803;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245237;85264_x103_00011;;Rue de la tour;11;417390.59;6628223.79;-0.6996463;46.6945116;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245226;85264_x103_00012;;Rue de la tour;12;417377.56;6628228.64;-0.6998195;46.6945497;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245227;85264_x103_00013;;Rue de la tour;13;417364.19;6628198.59;-0.699976;46.6942738;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245229;85264_x103_00014;;Rue de la tour;14;417354.25;6628208.39;-0.7001119;46.6943577;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245235;85264_x103_00016;;Rue de la tour;16;417328.58;6628191.27;-0.7004369;46.6941929;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245224;85264_x103_00018;;Rue de la tour;18;417314.38;6628184.4;-0.7006183;46.6941252;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245228;85264_x103_00019;;Rue de la tour;19;417204.05;6628149.59;-0.7020392;46.6937655;2019-11-26;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431203;85264_x103_00020;;Rue de la tour;20;417304.43;6628180.6;-0.7007461;46.6940868;2020-04-01;2020-04-01;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245240;85264_x103_00022;;Rue de la tour;22;417277.94;6628171.53;-0.7010869;46.693994;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245246;85264_x104_00001;;Rue de la tourette;1;417481.68;6628264.46;-0.6984805;46.6949158;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245245;85264_x104_00002;;Rue de la tourette;2;417459.9;6628259.6;-0.6987622;46.6948629;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245249;85264_x104_00003;;Rue de la tourette;3;417491.2;6628254.5;-0.69835;46.6948302;2020-04-01;2019-03-25;;;;;1
bis;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245244;85264_x104_00004_bis;;Rue de la tourette;4;417484.6;6628242.3;-0.6984288;46.6947177;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245247;85264_x104_00004;;Rue de la tourette;4;417476.8;6628247.5;-0.6985339;46.6947612;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245248;85264_x104_00006;;Rue de la tourette;6;417492.77;6628242.11;-0.6983218;46.6947194;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245364;85264_x105_00001;;Rue de la vieille procession;1;417405.93;6628349.97;-0.6995231;46.695653;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245362;85264_x105_00003;;Rue de la vieille procession;3;417386.48;6628333.48;-0.6997672;46.6954965;2020-04-01;2019-03-25;;;;;1
bis;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245357;85264_x105_00005_bis;;Rue de la vieille procession;5;417358.17;6628300.86;-0.7001174;46.6951911;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245359;85264_x105_00005;;Rue de la vieille procession;5;417368;6628309.7;-0.6999943;46.6952747;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245360;85264_x105_00007;;Rue de la vieille procession;7;417337.86;6628287.46;-0.7003746;46.695062;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431217;85264_x105_00013;;Rue de la vieille procession;13;417292.05;6628266.94;-0.7009609;46.6948581;2020-04-01;2020-04-01;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245361;85264_x105_00014;;Rue de la vieille procession;14;417315.53;6628281.21;-0.7006627;46.6949964;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245358;85264_x105_00016;;Rue de la vieille procession;16;417299.2;6628274.4;-0.700872;46.6949282;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245363;85264_x105_00020;;Rue de la vieille procession;20;417265.34;6628273.81;-0.7013142;46.6949086;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245456;85264_x106_00001;;Rue de l'épine;1;417329.8;6628590.7;-0.7006659;46.697786;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245452;85264_x106_00002;;Rue de l'épine;2;417338.1;6628591.2;-0.7005577;46.697794;2020-03-31;2019-03-25;;;;;1
bis;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245454;85264_x106_00003_bis;;Rue de l'épine;3;417335.3;6628626;-0.7006156;46.6981058;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245455;85264_x106_00003;;Rue de l'épine;3;417334.4;6628612.1;-0.7006189;46.6979804;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245460;85264_x106_00004;;Rue de l'épine;4;417346.1;6628638;-0.7004818;46.6982183;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245457;85264_x106_00005;;Rue de l'épine;5;417338.2;6628648;-0.7005912;46.6983049;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245453;85264_x106_00006;;Rue de l'épine;6;417347.8;6628673.06;-0.7004811;46.6985343;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245458;85264_x106_00008;;Rue de l'épine;8;417347;6628689;-0.7005013;46.6986774;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245459;85264_x106_00010;;Rue de l'épine;10;417345.2;6628710.9;-0.7005383;46.6988736;2020-03-31;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00373776;85264_x107_00001;;Rue de l'Orée du Bois;1;417947;6628839.73;-0.6927497;46.7002859;2019-11-22;2019-11-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036824_1_Délibération N° 99 - changement dénomination rue zone artisanale.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036824_2_20191127171738.pdf;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00373774;85264_x107_00002;;Rue de l'Orée du Bois;2;417960.25;6628841.55;-0.6925777;46.7003078;2019-11-22;2019-11-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036824_1_Délibération N° 99 - changement dénomination rue zone artisanale.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036824_2_20191127171738.pdf;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00373786;85264_x107_00005;;Rue de l'Orée du Bois;5;417909.72;6628884.17;-0.6932643;46.7006699;2019-11-22;2019-11-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036824_1_Délibération N° 99 - changement dénomination rue zone artisanale.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036824_2_20191127171738.pdf;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00248778;85264_x107_00006;;Rue de l'Orée du Bois;6;417927.35;6628883.52;-0.6930335;46.7006715;2019-11-22;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036824_1_Délibération N° 99 - changement dénomination rue zone artisanale.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036824_2_20191127171738.pdf;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00373787;85264_x107_00014;;Rue de l'Orée du Bois;14;417868.26;6628960.15;-0.6938528;46.7013358;2019-11-22;2019-11-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036824_1_Délibération N° 99 - changement dénomination rue zone artisanale.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036824_2_20191127171738.pdf;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245581;85264_x108_00001;;Rue des acacias;1;416805.21;6628045.01;-0.7071884;46.6926564;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245582;85264_x108_00002;;Rue des acacias;2;416799.16;6628066.84;-0.7072809;46.6928502;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245573;85264_x108_00003;;Rue des acacias;3;416809.12;6628012.13;-0.7071172;46.6923624;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245578;85264_x108_00004;;Rue des acacias;4;416791.73;6628052.7;-0.7073695;46.6927199;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245580;85264_x108_00005;;Rue des acacias;5;416814.64;6627982.21;-0.7070267;46.6920956;2020-04-10;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245575;85264_x108_00006;;Rue des acacias;6;416786.52;6628042.83;-0.7074315;46.692629;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245577;85264_x108_00007;;Rue des acacias;7;416814.52;6627961.15;-0.7070153;46.6919062;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245576;85264_x108_00008;;Rue des acacias;8;416787.26;6628031.61;-0.7074148;46.6925283;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245579;85264_x108_00009;;Rue des acacias;9;416783.76;6627945.21;-0.7074076;46.6917498;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245574;85264_x108_00010;;Rue des acacias;10;416787.52;6628018.44;-0.7074034;46.69241;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245570;85264_x108_00012;;Rue des acacias;12;416792.91;6628006.07;-0.7073254;46.692301;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245571;85264_x108_00014;;Rue des acacias;14;416787.61;6627976.98;-0.7073768;46.6920372;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245572;85264_x108_00016;;Rue des acacias;16;416774.98;6627956.02;-0.7075289;46.6918433;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245695;85264_x109_00001;;Rue des bigeoires;1;417125.69;6628398.3;-0.7032162;46.6959694;2020-03-30;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023965_1_Certificat numérotage.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245691;85264_x109_00002;;Rue des bigeoires;2;417106.2;6628374.37;-0.7034562;46.6957459;2020-03-30;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023965_1_Certificat numérotage.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245693;85264_x109_00006;;Rue des bigeoires;6;417096.5;6628349.5;-0.7035677;46.6955181;2020-03-30;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023965_1_Certificat numérotage.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00470820;85264_x109_00010;;Rue des bigeoires;10;417090.73;6628323.53;-0.7036272;46.6952822;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023965_1_Certificat numérotage.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245692;85264_x109_00018;;Rue des bigeoires;18;417072.69;6628299.06;-0.703848;46.6950544;2020-03-30;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023965_1_Certificat numérotage.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245694;85264_x109_00020;;Rue des bigeoires;20;417066.6;6628282.5;-0.7039175;46.6949029;2020-03-30;2019-03-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00023965_1_Certificat numérotage.pdf;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245716;85264_x110_00002;;Rue des bruyères;2;416994.2;6628259.37;-0.7048496;46.6946643;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245717;85264_x110_00004;;Rue des bruyères;4;416986.69;6628249.03;-0.7049415;46.6945681;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245715;85264_x110_00006;;Rue des bruyères;6;416974.39;6628220.73;-0.7050849;46.6943084;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245714;85264_x110_00008;;Rue des bruyères;8;416961.51;6628194.55;-0.7052373;46.6940675;2020-03-30;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245719;85264_x111_00004;;Rue des charmes;4;417001.78;6627872.87;-0.7045134;46.6911912;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245723;85264_x111_00006;;Rue des charmes;6;416995.54;6627859.33;-0.7045867;46.6910668;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00431259;85264_x111_00007;;Rue des charmes;7;417044.95;6627789.67;-0.7038981;46.6904611;2020-04-01;2020-04-01;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245724;85264_x111_00010;;Rue des charmes;10;417039.15;6627833.36;-0.7040008;46.6908516;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245725;85264_x111_00012;;Rue des charmes;12;417039.7;6627800.92;-0.7039736;46.6905601;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245720;85264_x111_00013;;Rue des charmes;13;416968.46;6627788.27;-0.7048969;46.6904163;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245726;85264_x111_00014;;Rue des charmes;14;417019.01;6627802.94;-0.7042452;46.6905695;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245722;85264_x111_00016;;Rue des charmes;16;416994.93;6627805.76;-0.7045618;46.6905847;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245721;85264_x111_00018;;Rue des charmes;18;416974.83;6627807.26;-0.7048254;46.6905898;2020-04-01;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245755;85264_x112_00003;;Rue des châtaigniers;3;416945.59;6628450.67;-0.7056025;46.6963644;2020-03-27;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245756;85264_x112_00005;;Rue des châtaigniers;5;416937.25;6628433.41;-0.705701;46.6962056;2020-03-27;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245757;85264_x112_00007;;Rue des châtaigniers;7;416928.38;6628414.96;-0.7058055;46.6960359;2020-03-27;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245752;85264_x112_00009;;Rue des châtaigniers;9;416921.28;6628396.96;-0.7058874;46.695871;2020-03-27;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245749;85264_x112_00011;;Rue des châtaigniers;11;416909.5;6628372;-0.706026;46.6956415;2020-03-27;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245761;85264_x112_00013;;Rue des châtaigniers;13;416919.28;6628344.2;-0.7058812;46.6953956;2020-03-27;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245760;85264_x112_00015;;Rue des châtaigniers;15;416912.5;6628322.7;-0.7059565;46.6951994;2020-03-27;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245748;85264_x112_00016;;Rue des châtaigniers;16;416898.55;6628326.85;-0.7061414;46.6952308;2020-03-27;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245758;85264_x112_00017;;Rue des châtaigniers;17;416901;6628308.6;-0.7060982;46.6950677;2020-03-27;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245750;85264_x112_00018;;Rue des châtaigniers;18;416885.43;6628293.32;-0.7062924;46.6949237;2020-03-27;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245754;85264_x112_00019;;Rue des châtaigniers;19;416896.9;6628287;-0.7061385;46.6948717;2020-03-27;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245753;85264_x112_00021;;Rue des châtaigniers;21;416890.51;6628275.83;-0.7062153;46.6947686;2020-03-27;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245759;85264_x112_00023;;Rue des châtaigniers;23;416881.92;6628256.81;-0.7063158;46.6945939;2020-03-27;2019-03-25;;;;;1
a;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245790;85264_x113_00001_a;;Rue des comtes d'asnières;1;417400.46;6628442.41;-0.6996513;46.6964821;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245788;85264_x113_00001;;Rue des comtes d'asnières;1;417395.72;6628440.21;-0.6997119;46.6964602;2020-04-07;2019-03-25;;;;;1
bis;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00373975;85264_x113_00005_bis;;Rue des comtes d'asnières;5;417321.58;6628383.93;-0.7006466;46.6959228;2020-04-07;2019-11-27;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245799;85264_x113_00005;;Rue des comtes d'asnières;5;417327.17;6628384.9;-0.7005741;46.6959339;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245829;85264_x113_00006;;Rue des comtes d'asnières;6;417319.14;6628406.84;-0.7006926;46.6961278;2020-04-07;2019-03-25;;;;;1
bis;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245802;85264_x113_00008_bis;;Rue des comtes d'asnières;8;417289.96;6628413.78;-0.7010783;46.696178;2020-04-07;2019-03-25;;;;;1
ter;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245795;85264_x113_00008_ter;;Rue des comtes d'asnières;8;417287.52;6628409.97;-0.7011077;46.6961426;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245821;85264_x113_00008;;Rue des comtes d'asnières;8;417295.14;6628419.87;-0.7010142;46.6962349;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245808;85264_x113_00010;;Rue des comtes d'asnières;10;417289.66;6628393.32;-0.7010696;46.6959938;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245810;85264_x113_00011;;Rue des comtes d'asnières;11;417277.12;6628367.84;-0.7012179;46.6957593;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245794;85264_x113_00012;;Rue des comtes d'asnières;12;417284.6;6628386.7;-0.7011317;46.6959321;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245826;85264_x113_00013;;Rue des comtes d'asnières;13;417268.03;6628361.19;-0.7013326;46.6956957;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245833;85264_x113_00014;;Rue des comtes d'asnières;14;417268.32;6628383.53;-0.7013426;46.6958967;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245825;85264_x113_00015;;Rue des comtes d'asnières;15;417256.69;6628351.43;-0.701475;46.6956031;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245822;85264_x113_00016;;Rue des comtes d'asnières;16;417277.63;6628377.25;-0.701217;46.6958442;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245817;85264_x113_00017;;Rue des comtes d'asnières;17;417249.41;6628345.05;-0.7015661;46.6955427;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245830;85264_x113_00018;;Rue des comtes d'asnières;18;417250.18;6628380.24;-0.7015777;46.6958595;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245820;85264_x113_00019;;Rue des comtes d'asnières;19;417244.19;6628339.45;-0.701631;46.6954901;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245797;85264_x113_00020;;Rue des comtes d'asnières;20;417245.61;6628380.17;-0.7016374;46.6958569;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245798;85264_x113_00021;;Rue des comtes d'asnières;21;417250.2;6628319.69;-0.7015403;46.6953149;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245819;85264_x113_00023;;Rue des comtes d'asnières;23;417251.24;6628328.14;-0.7015318;46.6953913;2020-04-07;2019-03-25;;;;;1
;St Pierre du Chemin;entrée;St Pierre du Chemin;;85264;;;BAL85_00245815;85264_x113_00025;;Rue des comtes d'asnières;25;417257.35;6628331.7;-0.7014541;46.695426;2020-04-07;2019-03-25;;;;;1
