suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034337;72230_b056_00019;;Lieu Dit Le Carrefour;19;485268.06;6753892.96;0.1282456;47.8502848;2023-01-20;2023-01-20;;;;722300000D0587;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034338;72230_a020_00019;;Lotissement de la Forterie;19;483746.96;6753827.57;0.1079531;47.8491971;2023-01-20;2023-01-20;;;;72230000AA0125;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034339;72230_a040_00019;;Résidence de la Plaine Des Forges;19;483307.9;6754109.53;0.1019483;47.8515882;2023-01-20;2023-01-20;;;;72230000AB0014;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034340;72230_0031_00019;;Route de la Croix;19;486222.02;6754434.29;0.1407304;47.855465;2023-01-20;2023-01-20;;;;722300000A0300;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034341;72230_b461_00019;;Route de L Union;19;486452.17;6756130.09;0.1429856;47.8707919;2023-01-20;2023-01-20;;;;722300000A0374;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034342;72230_0050_00019;;Route des Forges;19;483354.02;6754267.53;0.102487;47.8530244;2023-01-20;2023-01-20;;;;72230000AB0052;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034343;72230_0132_00019;;Route du Petit Poirier;19;483265.95;6754499.97;0.1011961;47.8550859;2023-01-20;2023-01-20;;;;72230000AC0014;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034344;72230_b483_00020;;Impasse des Messicoles;20;483582.75;6754430.16;0.1054637;47.8545626;2023-01-20;2023-01-20;;;;72230000AB0105;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034345;72230_b056_00020;;Lieu Dit Le Carrefour;20;485190.59;6753831.67;0.1272403;47.8497082;2023-01-20;2023-01-20;;;;722300000D0706;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034346;72230_a020_00020;;Lotissement de la Forterie;20;483677.12;6753751.5;0.1070572;47.8484899;2023-01-20;2023-01-20;;;;72230000AA0136;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034347;72230_a040_00020;;Résidence de la Plaine Des Forges;20;483456.37;6754272.26;0.1038524;47.8531008;2023-01-20;2023-01-20;;;;72230000AB0040;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034348;72230_0070_00020;;Route de Guecelard Oize;20;485226.68;6753175.13;0.1280417;47.8438151;2023-01-20;2023-01-20;;;;722300000D0380;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034349;72230_0031_00020;;Route de la Croix;20;486014.35;6754113.41;0.1381107;47.8525113;2023-01-20;2023-01-20;;;;722300000B0365;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034350;72230_0050_00020;;Route des Forges;20;483375.84;6754339.53;0.1027433;47.8536792;2023-01-20;2023-01-20;;;;72230000AC0037;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034351;72230_0138_00020;;Route des Plantes;20;482903.97;6753391.84;0.0969037;47.8449999;2023-01-20;2023-01-20;;;;72230000AD0078;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034352;72230_0140_00020;;Rue  Principale;20;483869.14;6754013.02;0.1094949;47.8509053;2023-01-20;2023-01-20;;;;72230000AA0044;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034353;72230_b483_00021;;Impasse des Messicoles;21;483602.37;6754434.35;0.1057239;47.8546068;2023-01-20;2023-01-20;;;;72230000AB0104;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034354;72230_b056_00021;;Lieu Dit Le Carrefour;21;485353.01;6753852.84;0.1294002;47.8499517;2023-01-20;2023-01-20;;;;722300000D0035;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034355;72230_a020_00021;;Lotissement de la Forterie;21;483678.05;6753787.99;0.1070517;47.8488184;2023-01-20;2023-01-20;;;;72230000AA0137;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034356;72230_a040_00021;;Résidence de la Plaine Des Forges;21;483333.14;6754112.46;0.1022841;47.8516229;2023-01-20;2023-01-20;;;;72230000AB0015;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034357;72230_0132_00021;;Route du Petit Poirier;21;483235.26;6754476.83;0.1007974;47.8548676;2023-01-20;2023-01-20;;;;72230000AC0012;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034358;72230_0140_00021;;Rue  Principale;21;483800.43;6753974.8;0.1085955;47.8505389;2023-01-20;2023-01-20;;;;72230000AA0062;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034359;72230_0140_00022_b;;Rue  Principale;22;483852.79;6754014.07;0.1092759;47.8509094;2023-01-20;2023-01-20;;;;72230000AA0048;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034360;72230_a020_00022;;Lotissement de la Forterie;22;483592.5;6753733.69;0.1059353;47.8483019;2023-01-20;2023-01-20;;;;72230000AA0140;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034361;72230_a040_00022;;Résidence de la Plaine Des Forges;22;483472.84;6754281.73;0.1040678;47.8531914;2023-01-20;2023-01-20;;;;72230000AB0039;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034362;72230_0070_00022;;Route de Guecelard Oize;22;485322.52;6752875.16;0.1294679;47.8411485;2023-01-20;2023-01-20;;;;722300000D0320;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034363;72230_0031_00022;;Route de la Croix;22;486282.48;6754320.25;0.1415935;47.854459;2023-01-20;2023-01-20;;;;722300000B0013;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034364;72230_0050_00022;;Route des Forges;22;483349.95;6754334.19;0.1024;47.8536226;2023-01-20;2023-01-20;;;;72230000AC0038;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034365;72230_0140_00022;;Rue  Principale;22;483860.86;6754009.02;0.1093862;47.8508666;2023-01-20;2023-01-20;;;;72230000AA0046;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034366;72230_a020_00023;;Lotissement de la Forterie;23;483605.68;6753713.11;0.1061215;47.8481211;2023-01-20;2023-01-20;;;;72230000AA0139;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034367;72230_a040_00023;;Résidence de la Plaine Des Forges;23;483342.51;6754124.5;0.1024034;47.8517343;2023-01-20;2023-01-20;;;;72230000AB0016;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034368;72230_b461_00023;;Route de L Union;23;486495.53;6756113.46;0.1435733;47.8706564;2023-01-20;2023-01-20;;;;722300000A0359;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034369;72230_0140_00023;;Rue  Principale;23;483789.66;6753974.2;0.1084519;47.85053;2023-01-20;2023-01-20;;;;72230000AA0061;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034370;72230_a020_00024;;Lotissement de la Forterie;24;483640.68;6753712.46;0.1065894;47.8481268;2023-01-20;2023-01-20;;;;72230000AA0134;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034371;72230_a040_00024;;Résidence de la Plaine Des Forges;24;483481.23;6754293.53;0.1041741;47.8533003;2023-01-20;2023-01-20;;;;72230000AB0038;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034372;72230_0070_00024;;Route de Guecelard Oize;24;485307.15;6752845.1;0.1292772;47.8408731;2023-01-20;2023-01-20;;;;722300000D0318;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034373;72230_0050_00024;;Route des Forges;24;483339.72;6754305.34;0.1022774;47.8533598;2023-01-20;2023-01-20;;;;72230000AC0043;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034374;72230_0140_00024;;Rue  Principale;24;483841.43;6754003.84;0.1091291;47.8508136;2023-01-20;2023-01-20;;;;72230000AA0049;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034375;72230_a020_00025;;Lotissement de la Forterie;25;483657.92;6753725.92;0.1068132;47.8482535;2023-01-20;2023-01-20;;;;72230000AA0135;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034376;72230_a040_00025;;Résidence de la Plaine Des Forges;25;483348.84;6754138.04;0.1024813;47.8518581;2023-01-20;2023-01-20;;;;72230000AB0017;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034377;72230_b461_00025;;Route de L Union;25;486539.57;6756175.97;0.1441317;47.871233;2023-01-20;2023-01-20;;;;722300000A0373;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034378;72230_0050_00025;;Route des Forges;25;483284.92;6754192.39;0.1016006;47.8523258;2023-01-20;2023-01-20;;;;72230000AB0003;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034379;72230_0140_00025;;Rue  Principale;25;483778.49;6753970.74;0.1083043;47.8504952;2023-01-20;2023-01-20;;;;72230000AA0060;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034380;72230_a040_00026;;Résidence de la Plaine Des Forges;26;483498.58;6754303.95;0.1044009;47.8533997;2023-01-20;2023-01-20;;;;72230000AB0037;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034381;72230_0070_00026;;Route de Guecelard Oize;26;485272.66;6752808.54;0.1288342;47.840533;2023-01-20;2023-01-20;;;;722300000D0582;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034382;72230_0050_00026;;Route des Forges;26;483266.12;6754354.07;0.10127;47.8537737;2023-01-20;2023-01-20;;;;72230000AC0047;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034383;72230_0140_00026;;Rue  Principale;26;483831.16;6753997.62;0.1089949;47.8507543;2023-01-20;2023-01-20;;;;72230000AA0050;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034384;72230_0050_00027_b;;Route des Forges;27;483226.87;6754165.92;0.1008379;47.8520686;2023-01-20;2023-01-20;;;;72230000AD0050;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034385;72230_a040_00027;;Résidence de la Plaine Des Forges;27;483362.73;6754150.23;0.102661;47.8519723;2023-01-20;2023-01-20;;;;72230000AB0018;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034386;72230_b461_00027;;Route de L Union;27;486546.46;6756110.38;0.1442556;47.8706453;2023-01-20;2023-01-20;;;;722300000A0371;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034387;72230_0050_00027;;Route des Forges;27;483255.49;6754167.01;0.1012198;47.8520878;2023-01-20;2023-01-20;;;;72230000AB0002;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034388;72230_0140_00027;;Rue  Principale;27;483769.31;6753966.89;0.1081835;47.8504575;2023-01-20;2023-01-20;;;;72230000AA0059;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034389;72230_a040_00028;;Résidence de la Plaine Des Forges;28;483505.12;6754312.22;0.1044842;47.8534763;2023-01-20;2023-01-20;;;;72230000AB0036;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034390;72230_0050_00028;;Route des Forges;28;483302.81;6754291.77;0.1017909;47.8532255;2023-01-20;2023-01-20;;;;72230000AC0049;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034391;72230_0140_00028;;Rue  Principale;28;483826.42;6753998.9;0.1089309;47.8507642;2023-01-20;2023-01-20;;;;72230000AA0051;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034392;72230_a040_00029;;Résidence de la Plaine Des Forges;29;483373.87;6754162.18;0.102804;47.8520835;2023-01-20;2023-01-20;;;;72230000AB0019;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034393;72230_0050_00029;;Route des Forges;29;483203.31;6754158.08;0.1005269;47.8519903;2023-01-20;2023-01-20;;;;72230000AD0049;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034394;72230_0140_00029;;Rue  Principale;29;483762.58;6753964.72;0.1080947;47.8504358;2023-01-20;2023-01-20;;;;72230000AA0059;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034395;72230_0050_00030_b;;Route des Forges;30;483242.08;6754326.93;0.1009621;47.8535217;2023-01-20;2023-01-20;;;;72230000AC0050;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034396;72230_0050_00030;;Route des Forges;30;483288.49;6754266.43;0.1016119;47.8529929;2023-01-20;2023-01-20;;;;72230000AC0051;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034397;72230_0140_00030;;Rue  Principale;30;483820.1;6753999.15;0.1088464;47.8507644;2023-01-20;2023-01-20;;;;72230000AA0052;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034398;72230_a040_00031;;Résidence de la Plaine Des Forges;31;483386.66;6754173.39;0.1029694;47.8521885;2023-01-20;2023-01-20;;;;72230000AB0020;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034399;72230_0050_00031;;Route des Forges;31;483189.05;6754125.01;0.1003526;47.8516882;2023-01-20;2023-01-20;;;;72230000AD0048;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034400;72230_0140_00031;;Rue  Principale;31;483749.73;6753955.66;0.1079274;47.8503501;2023-01-20;2023-01-20;;;;72230000AA0058;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034401;72230_0140_00032_b;;Rue  Principale;32;483800.13;6753993.27;0.1085824;47.8507049;2023-01-20;2023-01-20;;;;72230000AA0054;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034402;72230_0050_00032;;Route des Forges;32;483261.96;6754261.52;0.1012598;47.85294;2023-01-20;2023-01-20;;;;72230000AC0052;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034403;72230_0140_00032;;Rue  Principale;32;483810.11;6753996.93;0.108714;47.8507411;2023-01-20;2023-01-20;;;;72230000AA0053;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034404;72230_a040_00033;;Résidence de la Plaine Des Forges;33;483395.38;6754180.68;0.1030823;47.852257;2023-01-20;2023-01-20;;;;72230000AB0021;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034405;72230_0050_00033;;Route des Forges;33;483154.92;6754113.25;0.0999023;47.8515711;2023-01-20;2023-01-20;;;;72230000AD0047;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034406;72230_0140_00033;;Rue  Principale;33;483745.98;6753896.68;0.1079062;47.8498184;2023-01-20;2023-01-20;;;;72230000AA0122;1
T;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034407;72230_0050_00034_t;;Route des Forges;34;483195.39;6754247.76;0.1003771;47.8527942;2023-01-20;2023-01-20;;;;72230000AC0055;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034408;72230_0050_00034;;Route des Forges;34;483250.7;6754233.43;0.1011232;47.8526836;2023-01-20;2023-01-20;;;;72230000AC0053;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034409;72230_0140_00034;;Rue  Principale;34;483788.37;6753990.51;0.1084266;47.8506762;2023-01-20;2023-01-20;;;;72230000AA0055;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034410;72230_a040_00035;;Résidence de la Plaine Des Forges;35;483410.92;6754194.68;0.1032831;47.852388;2023-01-20;2023-01-20;;;;72230000AB0024;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034411;72230_0050_00035;;Route des Forges;35;483122.05;6754073.82;0.0994825;47.8512056;2023-01-20;2023-01-20;;;;72230000AD0046;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034412;72230_0050_00036;;Route des Forges;36;483222.93;6754209.71;0.1007637;47.8524611;2023-01-20;2023-01-20;;;;72230000AC0056;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034413;72230_0140_00036;;Rue  Principale;36;483769.9;6753995.32;0.1081775;47.8507134;2023-01-20;2023-01-20;;;;72230000AA0056;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034414;72230_a040_00037;;Résidence de la Plaine Des Forges;37;483425.89;6754200.02;0.1034805;47.852441;2023-01-20;2023-01-20;;;;72230000AB0025;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034415;72230_0050_00037;;Route des Forges;37;483067.28;6754053.92;0.0987604;47.8510085;2023-01-20;2023-01-20;;;;72230000AD0043;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034416;72230_0050_00038;;Route des Forges;38;483186.35;6754187.52;0.1002858;47.8522495;2023-01-20;2023-01-20;;;;72230000AD0028;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034417;72230_0140_00038;;Rue  Principale;38;483757.76;6753978.58;0.1080235;47.8505588;2023-01-20;2023-01-20;;;;72230000AA0057;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034418;72230_a040_00039;;Résidence de la Plaine Des Forges;39;483436.25;6754209.71;0.1036142;47.8525316;2023-01-20;2023-01-20;;;;72230000AB0026;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034419;72230_0050_00039;;Route des Forges;39;483030.31;6754038.59;0.098274;47.8508584;2023-01-20;2023-01-20;;;;72230000AD0042;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034420;72230_0050_00040_b;;Route des Forges;40;483119.88;6754147.42;0.0994173;47.8518668;2023-01-20;2023-01-20;;;;72230000AD0031;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034421;72230_0050_00040;;Route des Forges;40;483151.92;6754176.76;0.0998311;47.8521413;2023-01-20;2023-01-20;;;;72230000AD0030;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034422;72230_0140_00040;;Rue  Principale;40;483747.6;6753974.2;0.1078899;47.8505161;2023-01-20;2023-01-20;;;;72230000AA0017;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034423;72230_a040_00041;;Résidence de la Plaine Des Forges;41;483450.29;6754220.91;0.1037963;47.8526369;2023-01-20;2023-01-20;;;;72230000AB0027;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034424;72230_0050_00041;;Route des Forges;41;482993.74;6754020.46;0.0977942;47.8506833;2023-01-20;2023-01-20;;;;72230000AD0082;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034425;72230_0050_00042;;Route des Forges;42;483081.88;6754142.55;0.098912;47.8518105;2023-01-20;2023-01-20;;;;72230000AD0032;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034426;72230_0140_00042;;Rue  Principale;42;483734.05;6753969.4;0.1077112;47.8504685;2023-01-20;2023-01-20;;;;72230000AA0015;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034427;72230_a040_00043;;Résidence de la Plaine Des Forges;43;483473.56;6754239.05;0.1040983;47.8528078;2023-01-20;2023-01-20;;;;72230000AB0035;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034428;72230_0050_00043;;Route des Forges;43;482948.73;6753984.19;0.0972106;47.8503422;2023-01-20;2023-01-20;;;;72230000AD0082;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034429;72230_0140_00044_b;;Rue  Principale;44;483669.62;6753962.91;0.1068534;47.8503889;2023-01-20;2023-01-20;;;;72230000AA0155;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034430;72230_0050_00044;;Route des Forges;44;483053.21;6754135.62;0.0985323;47.8517387;2023-01-20;2023-01-20;;;;72230000AD0024;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034431;72230_0140_00044;;Rue  Principale;44;483716.4;6753929.24;0.107495;47.8501015;2023-01-20;2023-01-20;;;;72230000AA0155;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034432;72230_a040_00045;;Résidence de la Plaine Des Forges;45;483486.21;6754224.08;0.1042747;47.8526773;2023-01-20;2023-01-20;;;;72230000AB0034;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034433;72230_0050_00045;;Route des Forges;45;482916.55;6753934.39;0.0968051;47.8498837;2023-01-20;2023-01-20;;;;72230000AD0038;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034434;72230_0050_00046;;Route des Forges;46;482997.82;6754162.27;0.0977791;47.8519601;2023-01-20;2023-01-20;;;;72230000AD0021;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034435;72230_0140_00046;;Rue  Principale;46;483707.93;6753918.95;0.1073868;47.8500061;2023-01-20;2023-01-20;;;;72230000AA0013;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034436;72230_a040_00047;;Résidence de la Plaine Des Forges;47;483499.24;6754212.39;0.1044546;47.8525765;2023-01-20;2023-01-20;;;;72230000AB0028;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034437;72230_0050_00047;;Route des Forges;47;482879.96;6753915.63;0.0963255;47.8497028;2023-01-20;2023-01-20;;;;72230000AD0037;1
B;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034438;72230_0050_00048_b;;Route des Forges;48;483010.62;6754101.71;0.0979799;47.8514196;2023-01-20;2023-01-20;;;;72230000AD0017;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034439;72230_0050_00048;;Route des Forges;48;483022.9;6754113.51;0.0981382;47.8515298;2023-01-20;2023-01-20;;;;72230000AD0018;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034440;72230_0140_00048;;Rue  Principale;48;483695.03;6753909.75;0.107219;47.8499191;2023-01-20;2023-01-20;;;;72230000AA0012;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034441;72230_a040_00049;;Résidence de la Plaine Des Forges;49;483522.64;6754227.59;0.1047598;47.8527209;2023-01-20;2023-01-20;;;;72230000AB0029;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034442;72230_0050_00049;;Route des Forges;49;482835.41;6753894.26;0.0957407;47.8494959;2023-01-20;2023-01-20;;;;72230000AD0034;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034443;72230_0050_00050;;Route des Forges;50;482983.23;6754106.3;0.0976116;47.8514518;2023-01-20;2023-01-20;;;;72230000AD0016;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034444;72230_0140_00050;;Rue  Principale;50;483641.19;6753942.95;0.1064833;47.8502;2023-01-20;2023-01-20;;;;72230000AA0155;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034445;72230_a040_00051;;Résidence de la Plaine Des Forges;51;483518.79;6754247.14;0.1046988;47.8528954;2023-01-20;2023-01-20;;;;72230000AB0030;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034446;72230_0050_00052;;Route des Forges;52;482966.03;6754072.73;0.0973983;47.8511442;2023-01-20;2023-01-20;;;;72230000AD0015;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034447;72230_a040_00053;;Résidence de la Plaine Des Forges;53;483491.22;6754259.17;0.1043245;47.8529945;2023-01-20;2023-01-20;;;;72230000AB0033;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034448;72230_0050_00054;;Route des Forges;54;482929.88;6754064.88;0.0969191;47.8510617;2023-01-20;2023-01-20;;;;72230000AD0014;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034449;72230_a040_00055;;Résidence de la Plaine Des Forges;55;483504.74;6754271.84;0.1044989;47.853113;2023-01-20;2023-01-20;;;;72230000AB0032;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034450;72230_0050_00056;;Route des Forges;56;482899.89;6754010.59;0.0965451;47.8505635;2023-01-20;2023-01-20;;;;72230000AD0013;1
;Parigné-le-Pôlin;bâtiment;Région des Pays de la Loire;;72230;;;BALPDLP001034451;72230_a040_00057;;Résidence de la Plaine Des Forges;57;483516.92;6754279.23;0.104658;47.8531834;2023-01-20;2023-01-20;;;;72230000AB0031;1
