suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330117;49328_1390_00321;;Rue  Lamartine;321;467998.62;6688042.48;-0.068281;47.252116;2021-11-18;2021-11-18;;;;49328000BK0347;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330118;49328_1440_00321;;Rue  Louvet;321;467545.32;6687611.24;-0.074048;47.248078;2021-11-18;2021-11-18;;;;49328000BI0383;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330119;49328_1003_00323;;Rue de Flandres-Dunkerque;323;467485.87;6686469.8;-0.074246;47.237789;2021-11-18;2021-11-18;;;;49328000BY0271;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330120;49328_0552_00323;;Rue du Chemin Vert;323;467243.83;6686794.05;-0.07761;47.240621;2021-11-18;2021-11-18;;;;49328000CM0176;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330121;49328_1440_00323;;Rue  Louvet;323;467541.83;6687610.94;-0.074094;47.248074;2021-11-18;2021-11-18;;;;49328000BI0383;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330123;49328_2210_00325;;Rue  Robert Amy;325;467473.47;6687144.49;-0.074757;47.243854;2021-11-18;2021-11-18;;;;49328000BO0328;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330127;49328_0552_00327;;Rue du Chemin Vert;327;467244.89;6686805.68;-0.077602;47.240726;2021-11-18;2021-11-18;;;;49328000CM0175;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330128;49328_1390_00327;;Rue  Lamartine;327;467996.02;6688045.59;-0.0683169;47.252143;2021-11-18;2021-11-18;;;;49328000BK0347;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330129;49328_2210_00328;;Rue  Robert Amy;328;467480.61;6687158.77;-0.07467;47.243985;2021-11-18;2021-11-18;;;;49328000BO0018;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330131;49328_1440_00329;;Rue  Louvet;329;467537.1;6687610.01;-0.074156;47.248064;2021-11-18;2021-11-18;;;;49328000BI0383;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49118;;BALPDLP000330132;49328_1700_00330;;Route de Montsoreau;330;470629.37;6687020.15;-0.033004;47.243834;2021-11-18;2021-11-18;;;;49328118AE0063;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330135;49328_0552_00331;;Rue du Chemin Vert;331;467245.69;6686814.43;-0.0775959;47.240805;2021-11-18;2021-11-18;;;;49328000CM0174;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330136;49328_1390_00331;;Rue  Lamartine;331;467993.12;6688048.92;-0.068357;47.252172;2021-11-18;2021-11-18;;;;49328000BK0347;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330142;49328_0552_00335;;Rue du Chemin Vert;335;467246.6;6686824.18;-0.0775889;47.240893;2021-11-18;2021-11-18;;;;49328000CM0173;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330144;49328_1300_00337;;Rue  Jean de la Brète;337;467783.79;6688069.18;-0.071133;47.252281;2021-11-18;2021-11-18;;;;49328000BK0052;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49118;;BALPDLP000330145;49328_1700_00338;;Route de Montsoreau;338;470753.71;6686958.35;-0.03133;47.243321;2021-11-18;2021-11-18;;;;49328118AE0073;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330151;49328_1420_00341;;Rue  Loucheur;341;467741.67;6687519.67;-0.071407;47.247323;2021-11-18;2021-11-18;;;;49328000BI0399;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330153;49328_1500_00342;;Rue  Marceau;342;467849.73;6687824.39;-0.070136;47.250102;2021-11-18;2021-11-18;;;;49328000BK0276;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000330155;49328_1091_00343;;Rue  Gauthiot Lamy;343;468019.39;6690299.19;-0.0691661;47.272424;2021-11-18;2021-11-18;;;;49328293AL0442;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330159;49328_1420_00347;;Rue  Loucheur;347;467744.71;6687512.33;-0.0713631;47.247258;2021-11-18;2021-11-18;;;;49328000BI0129;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330161;49328_1420_00349;;Rue  Loucheur;349;467746.12;6687509.49;-0.071343;47.247233;2021-11-18;2021-11-18;;;;49328000BI0129;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330162;49328_1440_00349;;Rue  Louvet;349;467520.9;6687606.19;-0.0743681;47.248024;2021-11-18;2021-11-18;;;;49328000BI0383;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330165;49328_1003_00353;;Rue de Flandres-Dunkerque;353;467486.89;6686437.53;-0.074216;47.237499;2021-11-18;2021-11-18;;;;49328000BY0027;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000330180;49328_1165_00364;;Rue des Gravelles;364;466182.1;6686757.11;-0.0916153;47.2399154;2021-11-18;2021-11-18;;;;49328016AH0575;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000330169;49328_1360_00355;;Rue  Juive;355;470321.99;6690208.2;-0.038686;47.272407;2021-11-18;2021-11-18;;;;49328293ZK0102;0
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000330170;49328_1360_00357_bis;;Rue  Juive;357;470327.06;6690212.12;-0.0386209;47.272444;2021-11-18;2021-11-18;;;;49328293ZK0102;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000330173;49328_1360_00357;;Rue  Juive;357;470329.62;6690213.91;-0.038588;47.272461;2021-11-18;2021-11-18;;;;49328293ZK0102;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330174;49328_1420_00357;;Rue  Loucheur;357;467749.28;6687503.15;-0.071298;47.247177;2021-11-18;2021-11-18;;;;49328000BI0399;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330175;49328_1051_00360;;Rue des Frères Lumière;360;467308.68;6686595.21;-0.076651;47.238855;2021-11-18;2021-11-18;;;;49328000BY0282;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330177;49328_1051_00362;;Rue des Frères Lumière;362;467301.29;6686595.94;-0.076749;47.238859;2021-11-18;2021-11-18;;;;49328000BY0282;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330164;49328_1280_00353;;Quai du Jagueneau;353;468951.63;6687851.22;-0.055592;47.250728;2021-11-18;2021-11-18;;;;49328000AY0151;1
A;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330186;49328_1420_00368_a;;Rue  Loucheur;368;467755.38;6687543.15;-0.0712379;47.247539;2021-11-18;2021-11-18;;;;49328000BI0342;0
B;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330187;49328_1420_00368_b;;Rue  Loucheur;368;467759.02;6687543.45;-0.07119;47.247543;2021-11-18;2021-11-18;;;;49328000BI0342;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330181;49328_1280_00365;;Quai du Jagueneau;365;468941.83;6687856.15;-0.055724;47.250769;2021-11-18;2021-11-18;;;;49328000AY0150;1
C;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330188;49328_1420_00368_c;;Rue  Loucheur;368;467760.62;6687545.72;-0.07117;47.247564;2021-11-18;2021-11-18;;;;49328000BI0342;0
D;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330189;49328_1420_00368_d;;Rue  Loucheur;368;467763.91;6687546.49;-0.071127;47.247572;2021-11-18;2021-11-18;;;;49328000BI0342;0
E;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330190;49328_1420_00368_e;;Rue  Loucheur;368;467766.19;6687548.84;-0.0710981;47.247594;2021-11-18;2021-11-18;;;;49328000BI0342;0
F;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330191;49328_1420_00368_f;;Rue  Loucheur;368;467769.39;6687549.16;-0.071056;47.247598;2021-11-18;2021-11-18;;;;49328000BI0342;0
G;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330192;49328_1420_00368_g;;Rue  Loucheur;368;467771.83;6687551.62;-0.071025;47.247621;2021-11-18;2021-11-18;;;;49328000BI0342;0
H;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330193;49328_1420_00368_h;;Rue  Loucheur;368;467775.02;6687551.95;-0.070983;47.247625;2021-11-18;2021-11-18;;;;49328000BI0342;0
J;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330194;49328_1420_00368_j;;Rue  Loucheur;368;467777.53;6687554.18;-0.070951;47.247646;2021-11-18;2021-11-18;;;;49328000BI0342;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330195;49328_1420_00368;;Rue  Loucheur;368;467754.4;6687547.3;-0.071253;47.247576;2021-11-18;2021-11-18;;;;49328000BI0332;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330197;49328_0552_00369;;Rue du Chemin Vert;369;467249.5;6686853.97;-0.077566;47.241162;2021-11-18;2021-11-18;;;;49328000CM0596;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000330198;49328_1091_00369;;Rue  Gauthiot Lamy;369;467993.57;6690308.31;-0.069512;47.272497;2021-11-18;2021-11-18;;;;49328293AL0441;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330200;49328_1720_00370;;Rue des Moulins;370;468431.28;6687881.05;-0.0624819;47.250815;2021-11-18;2021-11-18;;;;49328000AX0013;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330176;49328_1300_00360;;Rue  Jean de la Brète;360;467811.59;6688073.43;-0.0707679;47.252329;2021-11-18;2021-11-18;;;;49328000BK0076;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330168;49328_0552_00355;;Rue du Chemin Vert;355;467248.21;6686838.46;-0.077575;47.241022;2021-11-18;2021-11-18;;;;49328000CM0552;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330182;49328_1300_00365;;Rue  Jean de la Brète;365;467806.82;6688083.29;-0.070836;47.252416;2021-11-18;2021-11-18;;;;49328000BK0050;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330167;49328_2210_00354;;Rue  Robert Amy;354;467476.08;6687197.05;-0.0747496;47.2443277;2021-11-18;2021-11-18;;;;49328000BO0431;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330172;49328_0605_00357;;Rue du Clos Coutard;357;467850.22;6688076.27;-0.070259;47.252368;2021-11-18;2021-11-18;;;;49328000BK0078;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330204;49328_1500_00373;;Rue  Marceau;373;467816.64;6687814.23;-0.070568;47.249999;2021-11-18;2021-11-18;;;;49328000BI0061;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000330212;49328_0329_00382;;Rue de Boumois;382;465635.46;6692627.71;-0.1018834;47.292532;2021-11-18;2021-11-18;;;;49328293AC0289;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49016;;BALPDLP000330216;49328_1165_00386;;Rue des Gravelles;386;466177.82;6686732.56;-0.0916591;47.2396931;2021-11-18;2021-11-18;;;;49328016AH0575;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000330213;49328_x071_00382;;Tivoli;382;468408.13;6690072.84;-0.0639119;47.2705237;2021-11-18;2021-11-18;;;;49328000AC0444;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330214;49328_1003_00385;;Rue de Flandres-Dunkerque;385;467487.52;6686413.04;-0.0741951;47.237279;2021-11-18;2021-11-18;;;;49328000BY0188;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000330215;49328_0329_00386;;Rue de Boumois;386;465609.89;6692644.16;-0.10223;47.292671;2021-11-18;2021-11-18;;;;49328293AC0083;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330217;49328_1720_00386;;Rue des Moulins;386;468413.87;6687904;-0.0627237;47.2510154;2021-11-18;2021-11-18;;;;49328000AX0011|49328000AX0012;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330234;49328_1280_00401;;Quai du Jagueneau;401;468908.47;6687872.45;-0.056173;47.250904;2021-11-18;2021-11-18;;;;49328000AY0061;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330221;49328_2210_00388;;Rue  Robert Amy;388;467475.34;6687200.11;-0.0747609;47.244355;2021-11-18;2021-11-18;;;;49328000BO0431;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000330222;49328_b593_00389;;le Verger Soreau;389;470429.15;6690409.61;-0.0373721;47.274256;2021-11-18;2021-11-18;;;;49328293ZK0069;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000330223;49328_1360_00389;;Rue  Juive;389;470424.18;6690396.35;-0.037431;47.274135;2021-11-18;2021-11-18;;;;49328293ZK0069;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;Rue de Verden;BALPDLP000330211;49328_x149_00381;;Boulevard  de Verden;381;468029.21;6689210.96;-0.0684771;47.262638;2024-06-04;2021-11-18;;;;49328000AI0267;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330227;49328_1500_00394;;Rue  Marceau;394;467813.09;6687828.15;-0.070622;47.250123;2021-11-18;2021-11-18;;;;49328000BK0213;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330229;49328_1003_00397;;Rue de Flandres-Dunkerque;397;467487.77;6686396.03;-0.074183;47.237126;2021-11-18;2021-11-18;;;;49328000BY0189;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330233;49328_1500_00400;;Rue  Marceau;400;467793.9;6687815.45;-0.070869;47.250002;2021-11-18;2021-11-18;;;;49328000BI0228;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330235;49328_1020_00401;;Route de Fontevraud;401;468310.27;6687413.86;-0.0638411;47.24657;2021-11-18;2021-11-18;;;;49328000BE0151;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330236;49328_0605_00403;;Rue du Clos Coutard;403;467822.87;6688120.35;-0.070643;47.252755;2021-11-18;2021-11-18;;;;49328000BK0048;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330219;49328_2210_00387;;Rue  Robert Amy;387;467465.41;6687210.66;-0.0748976;47.2444464;2021-11-18;2021-11-18;;;;49328000BO0097;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330231;49328_2210_00399;;Rue  Robert Amy;399;467462.28;6687223.18;-0.0749454;47.2445579;2021-11-18;2021-11-18;;;;49328000BO0097;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330239;49328_1390_00404;;Rue  Lamartine;404;467956.51;6688111.93;-0.068873;47.252726;2021-11-18;2021-11-18;;;;49328000AV0435;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330201;49328_0600_00370;;Rue du Clos Bonnet;370;467800.7;6687029.15;-0.0703751;47.242931;2021-11-18;2021-11-18;;;;49328000BO0276;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330220;49328_1390_00388;;Rue  Lamartine;388;467975.42;6688088.29;-0.068611;47.25252;2021-11-18;2021-11-18;;;;49328000AV0635;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49293;;BALPDLP000330210;49328_0910_00379;;Rue  Emmanuel Clairefond;379;468107.72;6689851.73;-0.0677687;47.2684297;2021-11-18;2021-11-18;;;;49328000AC0018;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330218;49328_0605_00387;;Rue du Clos Coutard;387;467833.04;6688106.72;-0.0705017;47.2526359;2021-11-18;2021-11-18;;;;49328000BK0049;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330230;49328_2210_00398;;Rue  Robert Amy;398;467471.79;6687223.3;-0.0748198;47.2445624;2021-11-18;2021-11-18;;;;49328000BO0207;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330202;49328_1420_00372;;Rue  Loucheur;372;467778.54;6687503.19;-0.0709115;47.2471876;2021-11-18;2021-11-18;;;;49328000BI0342;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330243;49328_1500_00408;;Rue  Marceau;408;467782.19;6687816.01;-0.071024;47.250003;2021-11-18;2021-11-18;;;;49328000BI0229;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330250;49328_1300_00412;;Rue  Jean de la Brète;412;467862.59;6688106.24;-0.070111;47.252642;2021-11-18;2021-11-18;;;;49328000BK0248;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330252;49328_0605_00413;;Rue du Clos Coutard;413;467817.03;6688129.69;-0.070725;47.252837;2021-11-18;2021-11-18;;;;49328000BK0047;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330255;49328_0552_00415;;Rue du Chemin Vert;415;467256.84;6686927.61;-0.077507;47.241827;2021-11-18;2021-11-18;;;;49328000CM0550;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330249;49328_0429_00412;;Rue de Champigny;412;468538.83;6687714.61;-0.0609758;47.2493552;2021-11-18;2021-11-18;;;;49328000AX0182;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330257;49328_2210_00416;;Rue  Robert Amy;416;467462.7;6687248.85;-0.074953;47.244789;2021-11-18;2021-11-18;;;;49328000BO0375;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330258;49328_1020_00418;;Route de Fontevraud;418;468289.88;6687401.08;-0.0641038;47.2464479;2021-11-18;2021-11-18;;;;49328000BH0161;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330261;49328_1500_00421;;Rue  Marceau;421;467770.33;6687816.59;-0.071181;47.250004;2021-11-18;2021-11-18;;;;49328000BI0261;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330246;49328_1720_00409;;Rue des Moulins;409;468392.89;6687921.78;-0.06301;47.251168;2021-11-18;2021-11-18;;;;49328000AX0252;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330248;49328_1060_00411;;Rue  Fricotelle;411;467466.02;6687413.8;-0.0749941;47.246274;2021-11-18;2021-11-18;;;;49328000BO0387|49328000BO0208|49328000BO0389|49328000BO0208;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330262;49328_2210_00421;;Rue  Robert Amy;421;467455.69;6687243.67;-0.0750429;47.24474;2021-11-18;2021-11-18;;;;49328000BO0270;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330260;49328_0429_00420;;Rue de Champigny;420;468540.63;6687718.63;-0.060954;47.249392;2021-11-18;2021-11-18;;;;49328000AX0181;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330244;49328_1280_00409;;Quai du Jagueneau;409;468902;6687875.48;-0.0562601;47.250929;2021-11-18;2021-11-18;;;;49328000AY0060;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330266;49328_1500_00424;;Rue  Marceau;424;467766.23;6687827.86;-0.071241;47.250104;2021-11-18;2021-11-18;;;;49328000BK0414;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330273;49328_2210_00430;;Rue  Robert Amy;430;467462.43;6687253.53;-0.074959;47.244831;2021-11-18;2021-11-18;;;;49328000BO0273;0
Bis;Saumur;entrée;Région des Pays de la Loire;;49328;49118;;BALPDLP000330276;49328_1700_00434_bis;;Route de Montsoreau;434;471077.63;6686810.27;-0.026976;47.2421007;2021-11-18;2021-11-18;;;;49328118AE0182;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49118;;BALPDLP000330277;49328_1700_00434;;Route de Montsoreau;434;471072.63;6686810.27;-0.0270421;47.242099;2021-11-18;2021-11-18;;;;49328118AE0182;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330278;49328_1390_00434;;Rue  Lamartine;434;467935.3;6688138.66;-0.069167;47.252959;2021-11-18;2021-11-18;;;;49328000AV0305;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330279;49328_1420_00434;;Rue  Loucheur;434;467702.12;6687563.34;-0.0719519;47.247702;2021-11-18;2021-11-18;;;;49328000BI0322;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330280;49328_2210_00434;;Rue  Robert Amy;434;467458.92;6687266.34;-0.0750119;47.244945;2021-11-18;2021-11-18;;;;49328000BO0272;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330286;49328_1390_00438;;Rue  Lamartine;438;467961.98;6688164.96;-0.068828;47.253205;2021-11-18;2021-11-18;;;;49328000AV0618;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330287;49328_1280_00439;;Quai du Jagueneau;439;468873.79;6687889.69;-0.05664;47.251047;2021-11-18;2021-11-18;;;;49328000AY0057;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330300;49328_0429_00447;;Rue de Champigny;447;468512.12;6687680.38;-0.0613111;47.249038;2021-11-18;2021-11-18;;;;49328000BH0518;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330270;49328_0429_00429;;Rue de Champigny;429;468533.03;6687673.01;-0.061031;47.248979;2021-11-18;2021-11-18;;;;49328000BH0466;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330292;49328_0429_00442;;Rue de Champigny;442;468534.66;6687720.86;-0.061034;47.24941;2021-11-18;2021-11-18;;;;49328000AX0180;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330294;49328_1020_00444;;Route de Fontevraud;444;468274.07;6687368.36;-0.0642959;47.246148;2021-11-18;2021-11-18;;;;49328000BH0163;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330295;49328_0552_00444;;Rue du Chemin Vert;444;467265.31;6686878.81;-0.0773699;47.241391;2021-11-18;2021-11-18;;;;49328000BO0331;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330296;49328_2210_00444;;Rue  Robert Amy;444;467454.73;6687279.5;-0.0750741;47.245062;2021-11-18;2021-11-18;;;;49328000BO0430;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330298;49328_1500_00445;;Rue  Marceau;445;467745.93;6687817.76;-0.071504;47.250006;2021-11-18;2021-11-18;;;;49328000BI0297;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330302;49328_1020_00448;;Route de Fontevraud;448;468271.25;6687371.8;-0.064335;47.246178;2021-11-18;2021-11-18;;;;49328000BH0163;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330304;49328_2210_00448;;Rue  Robert Amy;448;467519.58;6687305.88;-0.074231;47.245322;2021-11-18;2021-11-18;;;;49328000BO0429;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49118;;BALPDLP000330305;49328_1700_00450;;Route de Montsoreau;450;471150.43;6686770.05;-0.025994;47.241764;2021-11-18;2021-11-18;;;;49328118AD0005;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330323;49328_1020_00460;;Route de Fontevraud;460;468214.65;6687378.49;-0.0650861;47.2462184;2021-11-18;2021-11-18;;;;49328000BH0236;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330309;49328_1020_00452;;Route de Fontevraud;452;468265.9;6687362.67;-0.064401;47.246094;2021-11-18;2021-11-18;;;;49328000BH0163;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49118;;BALPDLP000330310;49328_1700_00452;;Route de Montsoreau;452;471166.9;6686763.41;-0.025773;47.24171;2021-11-18;2021-11-18;;;;49328118AD0006;0
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330303;49328_0429_00448;;Rue de Champigny;448;468532.4;6687713.92;-0.0610604;47.2493467;2021-11-18;2021-11-18;;;;49328000AX0183;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49118;;BALPDLP000330281;49328_1700_00435;;Route de Montsoreau;435;471096.53;6686809.57;-0.026726;47.242101;2021-11-18;2021-11-18;;;;49328118AC0123;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49118;;BALPDLP000330268;49328_1700_00428;;Route de Montsoreau;428;471054.52;6686815.74;-0.0272841;47.242142;2021-11-18;2021-11-18;;;;49328118AE0126;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330299;49328_1020_00447;;Route de Fontevraud;447;468316.27;6687369.39;-0.063739;47.246172;2021-11-18;2021-11-18;;;;49328000BE0037;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330293;49328_1020_00443;;Route de Fontevraud;443;468329.83;6687361.75;-0.0635559;47.246108;2021-11-18;2021-11-18;;;;49328000BE0037;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330263;49328_1020_00423;;Route de Fontevraud;423;468299.08;6687392.62;-0.063978;47.246375;2021-11-18;2021-11-18;;;;49328000BE0038;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330311;49328_1390_00452;;Rue  Lamartine;452;467984.22;6688205.56;-0.068555;47.253578;2021-11-18;2021-11-18;;;;49328000AV0476;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330265;49328_1390_00424;;Rue  Lamartine;424;467949.22;6688121.11;-0.0689741;47.252806;2021-11-18;2021-11-18;;;;49328000AV0434;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49328;;BALPDLP000330272;49328_1390_00430;;Rue  Lamartine;430;467944.32;6688127.3;-0.069042;47.25286;2021-11-18;2021-11-18;;;;49328000AV0304;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49118;;BALPDLP000330288;49328_1700_00440;;Route de Montsoreau;440;471108.96;6686792.23;-0.0265531;47.2419492;2021-11-18;2021-11-18;;;;49328118AE0185;1
;Saumur;entrée;Région des Pays de la Loire;;49328;49118;;BALPDLP000330291;49328_1700_00442;;Route de Montsoreau;442;471116.29;6686787.81;-0.0264539;47.241912;2021-11-18;2021-11-18;;;;49328118AD0003|49328118AE0135;1
