suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025635;49248_b635_00201;;lieu dit la riviere cormier;201;401254.11;6739633.5;-0.9840732;47.6892459;2021-03-10;2021-03-10;;;;492481030B0050;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025631;49248_x001_00201;;lieu dit la huberdaie;201;400488.08;6740775.29;-0.9950413;47.6991615;2021-03-10;2021-03-10;;;;492481030B0975;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025620;49248_x001_00201;;lieu dit la chelotaie;201;398505.21;6741555.57;-1.0219739;47.7052699;2021-03-10;2021-03-10;;;;492481030D0750;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025622;49248_x001_00201;;lieu dit la crepiniere;201;398740.48;6741843.6;-1.0190361;47.7079668;2021-03-10;2021-03-10;;;;492481030D0229;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025634;49248_x001_00201;;lieu dit la raguerie;201;397817.63;6742579.22;-1.031827;47.714156;2021-03-10;2021-03-10;;;;49248103AP0142;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025647;49248_b728_00201;;lieu dit l’oree du bois;201;398015.16;6742753.92;-1.0293149;47.715817;2021-03-10;2021-03-10;;;;49248103AP0537;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025649;49248_b380_00201;;lieu dit petit haut grez;201;397229.14;6743116.76;-1.0400318;47.7187173;2021-03-10;2021-03-10;;;;49248103AP0182;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025642;49248_b289_00201;;lieu dit le haut grez;201;397202.29;6743252.52;-1.0404821;47.7199252;2021-03-10;2021-03-10;;;;49248103AP0231;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025616;49248_b016_00201;;lieu dit la basse noe;201;396108.46;6743545.58;-1.055253;47.722055;2021-03-10;2021-03-10;;;;492481030D0759;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025662;49248_b158_00202;;la croix (combree);202;398601.68;6741537.65;-1.0206771;47.705153;2021-03-10;2021-03-10;;;;492481030D0751;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025663;49248_x001_00202;;la daviaie;202;398140.44;6740212.63;-1.025919;47.693031;2021-03-10;2021-03-10;;;;492481030B0307;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025665;49248_x001_00202;;la gouzilliere;202;399466.77;6741087.57;-1.008852;47.701503;2021-03-10;2021-03-10;;;;492481030A0440;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025683;49248_x001_00202;;lieu dit fontenay;202;395896.47;6741617.17;-1.056756;47.704623;2021-03-10;2021-03-10;;;;492481030C0588;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025673;49248_c228_00202;;la petite haie;202;384738.9;6751621.92;-1.212435;47.789291;2021-03-10;2021-03-10;;;;49248000XD0043;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49073;;BALPDLP000025677;49248_x001_00202;;le pâtis;202;395019.77;6747553.61;-1.0725113;47.7575774;2021-03-10;2021-03-10;;;;492480730A0302;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025681;49248_x001_00202;;les patis;202;398489.27;6740882.01;-1.0217289;47.699208;2021-03-10;2021-03-10;;;;492481030B0588;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025682;49248_x001_00202;;lieu dit coicault;202;399382.26;6739799.86;-1.009106;47.689889;2021-03-10;2021-03-10;;;;492481030B0201;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025684;49248_x001_00202;;lieu dit la baronnerie;202;400010.37;6739899.47;-1.0008109;47.691071;2021-03-10;2021-03-10;;;;492481030B1062;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025687;49248_x001_00202;;lieu dit la bodiniere;202;400525;6740146.72;-0.9941259;47.693528;2021-03-10;2021-03-10;;;;492481030B0105;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025693;49248_x001_00202;;lieu dit la croix;202;398615.83;6741563.29;-1.020506;47.70539;2021-03-10;2021-03-10;;;;492481030D0751;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025694;49248_x001_00202;;lieu dit la gare;202;398243.04;6743261.92;-1.026625;47.720488;2021-03-10;2021-03-10;;;;492481030A0024;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025696;49248_x001_00202;;lieu dit la haie;202;398741.79;6741786.38;-1.0189799;47.707453;2021-03-10;2021-03-10;;;;492481030D0614;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025700;49248_x001_00202;;lieu dit la paillere;202;400084.6;6740289.62;-1.000086;47.694612;2021-03-10;2021-03-10;;;;492481030B0143;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025702;49248_x001_00202;;lieu dit la perriere;202;396779.23;6741872.66;-1.045175;47.707327;2021-03-10;2021-03-10;;;;492481030D0129;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025703;49248_b401_00202;;lieu dit la petite godiniere;202;400357.16;6740141.31;-0.996357;47.693403;2021-03-10;2021-03-10;;;;492481030B0973;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025707;49248_x001_00202;;lieu dit la roulerie;202;396353.4;6741915.2;-1.050875;47.707513;2021-03-10;2021-03-10;;;;492481030C0143;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025710;49248_x001_00202;;lieu dit le gas;202;401186.4;6739654.84;-0.984989;47.689407;2021-03-10;2021-03-10;;;;492481030B1102;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025679;49248_b530_00202;;le plessis (combree);202;399092.7;6741583.28;-1.014169;47.705788;2021-03-10;2021-03-10;;;;492481030A0190;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025675;49248_b290_00202;;le haut minstin;202;396210.17;6740686.47;-1.0519421;47.696402;2021-03-10;2021-03-10;;;;492481030C0016;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025701;49248_x001_00202;;lieu dit la paizolaie;202;400714.16;6740044.17;-0.9915383;47.6926922;2021-03-10;2021-03-10;;;;492481030B1135;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025706;49248_b635_00202;;lieu dit la riviere cormier;202;401243.23;6739637.85;-0.9842209;47.6892801;2021-03-10;2021-03-10;;;;492481030B0050;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025668;49248_x103_00202;;La Haie;202;398655.13;6741585.98;-1.0199981;47.705612;2022-08-24;2021-03-10;;;;492481030D0478;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025659;49248_b015_00202;;la basse fossaie;202;398395.78;6742041.19;-1.023761;47.709585;2021-03-10;2021-03-10;;;;492481030D0198;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025660;49248_b107_00202;;la chevrais (combree);202;398063.28;6742836.77;-1.0287303;47.7165838;2021-03-10;2021-03-10;;;;49248103AP0543;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025705;49248_x001_00202;;lieu dit la picardaie;202;397137.82;6743106.17;-1.041241;47.71858;2021-03-10;2021-03-10;;;;49248103AP0259;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025685;49248_b016_00202;;lieu dit la basse noe;202;396071.94;6743531.77;-1.0557301;47.721914;2021-03-10;2021-03-10;;;;492481030D0521;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025712;49248_x001_00202;;lieu dit l’epinay;202;397419.23;6740603.02;-1.0357869;47.696209;2021-03-10;2021-03-10;;;;492481030C0085;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025714;49248_x001_00202;;lieu dit le pont;202;397864.76;6739662.02;-1.0292149;47.687955;2021-03-10;2021-03-10;;;;492481030B0428;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025715;49248_x001_00202;;lieu dit le pontceau;202;399506.32;6739777.2;-1.007439;47.689742;2021-03-10;2021-03-10;;;;492481030B0535;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025719;49248_x001_00202;;lieu dit les fortais;202;395831.48;6742668.93;-1.058342;47.714047;2021-03-10;2021-03-10;;;;492481030D0095;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025721;49248_x001_00202;;lieu dit les lices;202;397034.74;6742042.12;-1.0418879;47.708968;2021-03-10;2021-03-10;;;;492481030D0153;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025723;49248_x001_00202;;lieu dit les pironnaies;202;398373.74;6739511.67;-1.022337;47.686837;2021-03-10;2021-03-10;;;;492481030B0439;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025726;49248_x001_00202;;lieu dit pigohier;202;399575.87;6740578.64;-1.007055;47.696978;2021-03-10;2021-03-10;;;;492481030B0251;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025727;49248_x001_00202;;lieu dit villeneuve;202;397023.93;6741110.56;-1.0413964;47.7005893;2021-03-10;2021-03-10;;;;492481030C0471;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025734;49248_x001_00203;;lieu dit la bretonnaie;203;398595.62;6741704.49;-1.020871;47.70665;2021-03-10;2021-03-10;;;;492481030D0218;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025735;49248_x001_00203;;lieu dit la chelotaie;203;398506.72;6741611.79;-1.021992;47.705776;2021-03-10;2021-03-10;;;;492481030D0750;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025738;49248_x001_00203;;lieu dit la haie;203;398608.02;6741584.52;-1.0206244;47.7055773;2021-03-10;2021-03-10;;;;492481030D0335;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025740;49248_x001_00203;;lieu dit le cleux;203;399221.21;6740021.41;-1.0114;47.691807;2021-03-10;2021-03-10;;;;492481030B1014;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025743;49248_x001_00203;;lieu dit pigohier;203;399583.51;6740610.74;-1.0069749;47.69727;2021-03-10;2021-03-10;;;;492481030B0270;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025744;49248_b015_00204;;la basse fossaie;204;398413.5;6742082.45;-1.0235531;47.709964;2021-03-10;2021-03-10;;;;492481030D0197;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49073;;BALPDLP000025746;49248_x001_00204;;le pâtis;204;395024.77;6747553.61;-1.0724447;47.7575797;2021-03-10;2021-03-10;;;;492480730A0302;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025748;49248_x001_00204;;les patis;204;398504.32;6740773.67;-1.021455;47.698241;2021-03-10;2021-03-10;;;;492481030B0592;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025753;49248_x001_00204;;lieu dit le pontceau;204;399511.32;6739777.2;-1.0073724;47.6897442;2021-03-10;2021-03-10;;;;492481030B0964;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025755;49248_x001_00204;;lieu dit les fauchinieres;204;395607.98;6741775.78;-1.0607064;47.7059153;2021-03-10;2021-03-10;;;;492481030C0571;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025717;49248_x001_00202;;lieu dit les chopinieres;202;395792.39;6741747.12;-1.058231;47.705743;2021-03-10;2021-03-10;;;;492481030C0449;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025732;49248_b705_00203;;la haute fossaie;203;398487.82;6742254.43;-1.02268;47.711544;2021-03-10;2021-03-10;;;;492481030D0651;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025730;49248_b015_00203;;la basse fossaie;203;398470.57;6742058.85;-1.022777;47.709778;2021-03-10;2021-03-10;;;;492481030D0194;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025725;49248_b381_00202;;lieu dit petit montjauge;202;397853.26;6742659.8;-1.0314073;47.7148966;2021-03-10;2021-03-10;;;;49248103AP0656;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025758;49248_b190_00205;;la gare (combree);205;398151.43;6743208.47;-1.027809;47.7199654;2021-03-10;2021-03-10;;;;49248103AP0037;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025731;49248_b190_00203;;la gare (combree);203;398132.86;6743171.98;-1.0280315;47.719629;2021-03-10;2021-03-10;;;;49248103AP0263;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025716;49248_x001_00202;;lieu dit les bruyeres;202;398230.4;6743240.3;-1.0267787;47.7202878;2021-03-10;2021-03-10;;;;49248103AP0653;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025741;49248_b289_00203;;lieu dit le haut grez;203;397218.75;6743189.69;-1.04022;47.719368;2021-03-10;2021-03-10;;;;49248103AP0177;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025711;49248_b289_00202;;lieu dit le haut grez;202;397186.71;6743232.58;-1.040676;47.7197388;2021-03-10;2021-03-10;;;;49248103AP0189;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025751;49248_b289_00204;;lieu dit le haut grez;204;397214.62;6743176.55;-1.040266;47.719248;2021-03-10;2021-03-10;;;;49248103AP0340;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025762;49248_x001_00205;;lieu dit pigohier;205;399572.72;6740549.21;-1.007077;47.696712;2021-03-10;2021-03-10;;;;492481030B0251;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49073;;BALPDLP000025766;49248_x001_00206;;le pâtis;206;395029.77;6747553.61;-1.072378;47.757582;2021-03-10;2021-03-10;;;;492480730A0302;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025768;49248_x001_00206;;les patis;206;398496.47;6740756.72;-1.021548;47.698085;2021-03-10;2021-03-10;;;;492481030B0662;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025769;49248_x001_00206;;lieu dit le plessis;206;399075.46;6741551.93;-1.0143774;47.7054983;2021-03-10;2021-03-10;;;;492481030A0076;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025770;49248_x001_00206;;lieu dit les pironnaies;206;398378.74;6739511.67;-1.0222704;47.6868393;2021-03-10;2021-03-10;;;;492481030B0416;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49073;;BALPDLP000025776;49248_x001_00208;;le pâtis;208;395034.77;6747553.61;-1.0723114;47.7575843;2021-03-10;2021-03-10;;;;492480730A0302;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025777;49248_b530_00208;;le plessis (combree);208;399178.79;6741615.06;-1.0130441;47.706113;2021-03-10;2021-03-10;;;;492481030A0070;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025779;49248_x001_00208;;lieu dit le plessis;208;399080.46;6741551.93;-1.0143108;47.7055006;2021-03-10;2021-03-10;;;;492481030A0076;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025783;49248_b530_00210;;le plessis (combree);210;399192.66;6741605.68;-1.012853;47.706035;2021-03-10;2021-03-10;;;;492481030A0068;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025784;49248_x001_00210;;lieu dit le plessis;210;399188.35;6741625.7;-1.012924;47.706213;2021-03-10;2021-03-10;;;;492481030A0070;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025761;49248_b289_00205;;lieu dit le haut grez;205;397202.83;6743350.82;-1.040542;47.720809;2021-03-10;2021-03-10;;;;49248103AP0231;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025786;49248_x001_00212;;lieu dit le plessis;212;399217.22;6741585.07;-1.012512;47.705861;2021-03-10;2021-03-10;;;;492481030A0064;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025787;49248_b530_00214;;le plessis (combree);214;399199.27;6741639.72;-1.012788;47.706344;2021-03-10;2021-03-10;;;;492481030A0060;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49309;;BALPDLP000025789;49248_x001_01472;;lieu dit la rougeraie;1472;389910.99;6735412.97;-1.1321311;47.646063;2021-03-10;2021-03-10;;;;492483090C0761;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025790;49248_b141_02536;;la boulaie au renard;2536;383970.49;6752241.48;-1.223125;47.79449;2021-03-10;2021-03-10;;;;49248000XC0036;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025792;49248_x001_03000;;lieu dit eglise;3000;388475.68;6745347.17;-1.158187;47.734677;2021-03-10;2021-03-10;;;;492480000E0755;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49248;;BALPDLP000025793;49248_b310_03221;;Château de tresse;3221;388287.96;6745371.31;-1.160705;47.734805;2021-03-10;2021-03-10;;;;492480000E0761;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025772;49248_b705_00207;;la haute fossaie;207;398475.77;6742349.39;-1.022905;47.712392;2021-03-10;2021-03-10;;;;49248103AP0101;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025763;49248_b015_00206;;la basse fossaie;206;398521.67;6742046.45;-1.022088;47.70969;2021-03-10;2021-03-10;;;;492481030D0203;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025774;49248_b015_00208;;la basse fossaie;208;398475.4;6742116.9;-1.022752;47.710302;2021-03-10;2021-03-10;;;;492481030D0234;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025771;49248_b190_00207;;la gare (combree);207;398176.89;6743222.02;-1.027479;47.720099;2021-03-10;2021-03-10;;;;49248103AP0038;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;49103;;BALPDLP000025780;49248_b190_00209;;la gare (combree);209;398214.92;6743246.57;-1.0269892;47.7203371;2021-03-10;2021-03-10;;;;49248103AP0040;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000147043;49248_x001_00903;;Les Garennes;903;394391.09;6744188.82;-1.0785727;47.727041;2021-05-19;2021-05-19;;;;492483660A0408;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route de Challain;49248;;;BALPDLP000247506;49248_x001_00704;;La Gauterie;704;391985.12;6738761;-1.1068603;47.6771307;2021-08-25;2021-08-25;;;;492483090A0365;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route de Challain;49248;;;BALPDLP000247507;49248_x001_00702;;La Meigneraie;702;391950.82;6739019.58;-1.1074959;47.6794389;2021-08-25;2021-08-25;;;;492483090A0359;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route de Noëllet;49248;;;BALPDLP000224948;49248_x001_00704;;La Grande Motte;704;391796.03;6739402.53;-1.1098217;47.6828087;2021-08-06;2021-08-06;;;;492483090A0688;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Axe Route de Juigné-Route de la Prévière;49248;;;BALPDLP000224952;49248_x001_00701;;Les Basses Chouannières;701;388617.9;6739879.13;-1.1524575;47.6855967;2021-08-06;2021-08-06;;;;492483090F0206;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Chemin de Beaulieu;49248;;;BALPDLP000224996;49248_x001_00702;;La Tortuais;702;390313.44;6739928.34;-1.1299221;47.686839;2021-08-10;2021-08-10;;;;492483090A0613;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route de Chanveaux;49248;;;BALPDLP000225006;49248_x001_00702;;Le Bois Robert;702;389685.33;6738734.91;-1.13745;47.675816;2021-08-10;2021-08-10;;;;492483090B0526;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route de Chanveaux;49248;;;BALPDLP000225007;49248_x001_00702;;Le Breil;702;389804.41;6738312.62;-1.1355706;47.6720765;2021-08-10;2021-08-10;;;;492483090B0354;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route de Noëllet;49248;;;BALPDLP000224937;49248_x001_00704;;La Marronière;704;391303.62;6740224.21;-1.1169467;47.6899635;2021-11-03;2021-08-06;;;;492483090A0945;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route de Noëllet;49248;;;BALPDLP000224940;49248_x001_00703;;La Marronière;703;391266.94;6740182.97;-1.1174064;47.6895757;2021-11-03;2021-08-06;;;;492483090A0643;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route de la Prévière;49248;;;BALPDLP000294521;49248_x001_00702;;La Hachetaie;702;389975.74;6739659.73;-1.13423;47.6842656;2021-11-03;2021-11-03;;;;492483090A0740;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route de la Prévière;49248;;;BALPDLP000294525;49248_x007_00702;;Le Mesnil (St-Michel);702;389336.2;6740942.92;-1.1436399;47.6954978;2021-11-03;2021-11-03;;;;492483090F0807;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route de la Prévière;49248;;;BALPDLP000294526;49248_x007_00701;;Le Mesnil (St-Michel);701;389364.28;6740880.96;-1.1432227;47.6949541;2021-11-03;2021-11-03;;;;492483090F0807;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route de la Prévière;49248;;;BALPDLP000294529;49248_x007_00703;;Le Mesnil (St-Michel);703;389303.68;6740994.47;-1.1441089;47.6959458;2021-11-03;2021-11-03;;;;492483090F0125;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route de la Prévière;49248;;;BALPDLP000294530;49248_x007_00704;;Le Mesnil (St-Michel);704;389386.29;6740883.27;-1.1429313;47.6949853;2021-11-03;2021-11-03;;;;492483090F0799;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Chemin de Beaulieu;49248;;;BALPDLP000294531;49248_x001_00702;;La Coinnerie;702;390377.17;6739863.73;-1.1290288;47.6862882;2021-11-03;2021-11-03;;;;492483090A1021;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000224825;49248_x001_00901;;La Chauvaie;901;393184.08;6745242.53;-1.095381;47.7359502;2021-08-03;2021-08-03;;;;492483660A0617;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000224826;49248_x001_00902;;La Chauvaie;902;393205.25;6745170.95;-1.0950494;47.7353167;2021-08-03;2021-08-03;;;;492483660A0600;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000224827;49248_x001_00903;;La Haute Fleuriaie;903;393078.2;6744095.76;-1.0959985;47.7255932;2021-08-03;2021-08-03;;;;492483660B0514;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000224880;49248_x001_00905;;La Pinsonnaie;905;394802.52;6742690.34;-1.0720612;47.7137629;2021-08-04;2021-08-04;;;;492483660B0386;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000224877;49248_x001_00903;;La Petite Chelotaie;903;394788.95;6742798.68;-1.0723164;47.7147304;2022-01-20;2021-08-04;;;;492483660B0206;0
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;VC Noëllet;49248;;;BALPDLP000291981;49248_x001_00802;;La Salle;802;395914.54;6739682.89;-1.0551915;47.6872444;2021-10-29;2021-10-29;;;;492483540D0030;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route de Maubusson;49248;;;BALPDLP000246403;49248_x553_00702;;Maubusson;702;387093.56;6737683.28;-1.1712023;47.6651369;2023-09-15;2021-08-21;;;;492483090E0455;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route de Challain;49248;;;BALPDLP000246475;49248_x001_00701;;La Pochais;701;391226.68;6738972.46;-1.1171014;47.6786761;2021-08-24;2021-08-24;;;;492483090A0623;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;Route de Challain;49248;;;BALPDLP000246477;49248_x001_00703;;La Pétrie;703;391106.78;6738714.48;-1.1185179;47.6763009;2021-08-24;2021-08-24;;;;492483090B0622;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000147050;49248_x001_00902;;Toulon;902;394407.64;6743837.7;-1.0781104;47.7238927;2021-05-19;2021-05-19;;;;492483660B0021;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000147051;49248_x001_00901;;Toulon;901;394480.26;6743833.01;-1.0771398;47.7238842;2021-05-19;2021-05-19;;;;492483660B0040;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000295331;49248_x013_00912;;La Maison Neuve (Vergonnes);912;394692.4;6744048.17;-1.0744619;47.7259168;2021-11-03;2021-11-03;;;;492483660B0065;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000295332;49248_x001_00916;;le buron (vergonnes);916;393714.07;6742558.74;-1.0864671;47.7120741;2021-11-03;2021-11-03;;;;492483660B0300;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000224863;49248_x001_00902;;Les Sablonnières;902;394372;6743552.21;-1.0783886;47.7213099;2021-08-04;2021-08-04;;;;492483660B0265;1
;Ombrée d'Anjou;entrée;Région des Pays de la Loire;;49248;;;BALPDLP000295333;49248_x001_00901;;La Grande Chelotaie;901;394682.84;6742825.21;-1.0737479;47.7149196;2021-11-03;2021-11-03;;;;492483660B0211;1
