suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492743;44023_x084_00010;;Zone  Ind de Druge Chevaux;10;332953.51;6713362.02;-1.871239;47.418679;2022-05-24;2022-05-24;;;;44023000ZI0209;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492756;44023_x013_00011;;la Belinais;11;332553.77;6716075.62;-1.878753;47.442838;2022-05-24;2022-05-24;;;;440230000B0456;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492762;44023_x041_00011;;la Heridelais;11;332158.95;6714001.02;-1.8822808;47.4239788;2022-05-24;2022-05-24;;;;440230000D1207;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492764;44023_x044_00011;;la Mare;11;330945.78;6714448.69;-1.8987099;47.427325;2022-05-24;2022-05-24;;;;440230000N0650;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492765;44023_x045_00011;;la Maugendrais;11;332211.35;6715878.22;-1.883126;47.440874;2022-05-24;2022-05-24;;;;440230000B1402;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492766;44023_x054_00011;;la Voliais;11;331427.71;6715186.08;-1.8929351;47.434219;2022-05-24;2022-05-24;;;;44023000YL0092;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492774;44023_x076_00011;;Lieu Dit l’Epinais;11;331186.81;6717322.68;-1.897882;47.453281;2022-05-24;2022-05-24;;;;440230000A0454;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492761;44023_b247_00011;;la Haute Cavelais;11;334463.79;6715588.24;-1.8530595;47.4395178;2022-05-24;2022-05-24;;;;440230000E0224;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492741;44023_0073_00010;;Rue  Saint André;10;334820.99;6712851.39;-1.8461019;47.4151248;2022-05-24;2022-05-24;;;;440230000G0180;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492776;44023_0022_00011;;Rue  Claude Debussy;11;335127.46;6712848.28;-1.8420424;47.415266;2022-05-24;2022-05-24;;;;440230000G1604;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492729;44023_0022_00010;;Rue  Claude Debussy;10;335065.8;6712806.28;-1.8428245;47.4148546;2022-05-24;2022-05-24;;;;44023000ZM0137;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492737;44023_0047_00010;;Rue  Jean-Baptiste Olivier;10;334916.72;6713116.5;-1.8450502;47.4175597;2022-05-24;2022-05-24;;;;440230000G1837;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492728;44023_0007_00010;;Rue  Albert de Serrant;10;334849.71;6713055.75;-1.8458879;47.4169768;2022-05-24;2022-05-24;;;;440230000G1227;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492747;44023_0067_00011;;Avenue de la Réddition;11;334384.22;6712996.87;-1.8520019;47.4161906;2022-05-24;2022-05-24;;;;440230000G1474;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492749;44023_0043_00011;;Avenue du Général de Gaulle;11;334371.91;6713110.9;-1.8522577;47.4172084;2022-05-24;2022-05-24;;;;440230000G1488;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492731;44023_0015_00010;;Rue de Bel Air;10;334252.66;6712814.92;-1.8535951;47.4144831;2022-05-24;2022-05-24;;;;44023000ZK0151;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492768;44023_b194_00011;;le Friche Blanc;11;334554.54;6711573.6;-1.8485889;47.4034966;2022-05-24;2022-05-24;;;;44023000ZO0081;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492742;44023_x082_00010;;Vilhouin;10;337117.48;6712941.47;-1.8157749;47.4171981;2022-05-24;2022-05-24;;;;440230000G0475;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492773;44023_x072_00011;;l'Esniais;11;335380.07;6711402.69;-1.8375248;47.4024165;2022-05-24;2022-05-24;;;;44023000ZN0064;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492757;44023_x014_00011;;la Benoistais;11;335871.2;6711648.22;-1.8312241;47.4048931;2022-05-24;2022-05-24;;;;44023000ZN0144;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492767;44023_x062_00011;;le Doux;11;334035.59;6710599.24;-1.8546631;47.3944551;2022-05-24;2022-05-24;;;;44023000ZP0142;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492753;44023_x011_00011;;Fresnee;11;335531.08;6714258.24;-1.8378446;47.428157;2022-05-24;2022-05-24;;;;440230000E0769;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492751;44023_x006_00011;;Bois  Boeuf;11;334074.12;6714668.02;-1.8574693;47.4310343;2022-05-24;2022-05-24;;;;44023000ZE0134;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492758;44023_x024_00011;;la Coueronnais;11;333986.33;6715264.06;-1.859118;47.436341;2022-05-24;2022-05-24;;;;440230000E0198;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492763;44023_x043_00011;;la Madeleine;11;332562.19;6709268.83;-1.873071;47.381685;2022-05-24;2022-05-24;;;;440230000K0752;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492759;44023_x028_00011;;la Fleuriais;11;330252.2;6712374.49;-1.9061842;47.4083018;2022-05-24;2022-05-24;;;;440230000M0341;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492771;44023_x070_00011;;le Pont Gloe;11;333321.33;6713248.96;-1.8662775;47.4178672;2022-05-24;2022-05-24;;;;44023000ZK0112;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492744;44023_x001_00011_bis;;Avenue de la Perigauderie;11;334477.14;6712878.54;-1.8506755;47.4151788;2022-05-24;2022-05-24;;;;440230000G1924;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492754;44023_0440_00011;;Impasse des Charmilles;11;334558.43;6712991.41;-1.8496914;47.4162379;2022-05-24;2022-05-24;;;;440230000G1730;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492733;44023_0461_00010;;Rue des Epinettes;10;334508.54;6712813.68;-1.8502071;47.4146134;2022-05-24;2022-05-24;;;;440230000G1923;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492740;44023_0054_00010;;Rue  Louis Guihot;10;334753.61;6713153.64;-1.8472397;47.4178033;2022-05-24;2022-05-24;;;;440230000G0276;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492760;44023_x030_00011;;la Furetais;11;334188.94;6713457.16;-1.854962;47.4202183;2022-05-24;2022-05-24;;;;440230000F0771;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492734;44023_0029_00010;;Rue des Etangs;10;334855.97;6713215.65;-1.8459351;47.418417;2022-05-24;2022-05-24;;;;440230000G1877;1
Ter;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492745;44023_0054_00011_ter;;Rue  Louis Guihot;11;334772.84;6713176.74;-1.8470038;47.4180215;2022-05-24;2022-05-24;;;;440230000G0075;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492750;44023_x002_00011;;Avenue  Waldeck Rousseau;11;334796.48;6713049.45;-1.8465873;47.4168908;2022-05-24;2022-05-24;;;;440230000G1741;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492778;44023_0016_00011;;Rue de la Cabriole;11;332925.02;6713361.89;-1.8716161;47.418662;2022-05-24;2022-05-24;;;;44023000ZI0174;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492786;44023_x083_00011;;Villee;11;330784.19;6716883.01;-1.9028531;47.449106;2022-05-24;2022-05-24;;;;440230000A0397;0
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492787;44023_x047_00012_bis;;la Mouraudais;12;332016.29;6715780.56;-1.8856291;47.439888;2022-05-24;2022-05-24;;;;440230000C0732;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492799;44023_x013_00012;;la Belinais;12;332615.49;6716381.33;-1.878186;47.445619;2022-05-24;2022-05-24;;;;44023000ZB0024;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492807;44023_x041_00012;;la Heridelais;12;332171.33;6713998.36;-1.8821148;47.4239618;2022-05-24;2022-05-24;;;;440230000D1207;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492808;44023_x044_00012;;la Mare;12;330958.03;6714464.73;-1.8985609;47.427476;2022-05-24;2022-05-24;;;;440230000N0649;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492809;44023_x045_00012;;la Maugendrais;12;332215.04;6715836.59;-1.883043;47.440502;2022-05-24;2022-05-24;;;;44023000ZD0168;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492810;44023_x047_00012;;la Mouraudais;12;332048.25;6715796.61;-1.885219;47.44005;2022-05-24;2022-05-24;;;;44023000ZD0095;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492811;44023_x048_00012;;la Pepinais;12;332882.59;6715096.77;-1.873597;47.434226;2022-05-24;2022-05-24;;;;440230000B1194;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492815;44023_x061_00012;;le Doucet;12;331318.92;6713908.64;-1.893326;47.422681;2022-05-24;2022-05-24;;;;44023000YD0007;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492801;44023_x020_00012;;la Cavelais;12;334635.56;6715243.52;-1.8505039;47.4365155;2022-05-24;2022-05-24;;;;440230000E0115;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492782;44023_0050_00011;;Rue  Jean-Louis Maillard;11;334632.96;6712846.28;-1.8485866;47.4149751;2022-05-24;2022-05-24;;;;440230000G1938;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492784;44023_0073_00011;;Rue  Saint André;11;334793.83;6712875.35;-1.8464808;47.4153251;2022-05-24;2022-05-24;;;;440230000G0195;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492798;44023_0061_00012;;Impasse du Pré des Planchettes;12;334683.19;6712578.86;-1.8477041;47.4126;2022-05-24;2022-05-24;;;;44023000ZL0142;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492823;44023_0007_00012;;Rue  Albert de Serrant;12;334850.85;6713040.43;-1.8458603;47.4168398;2022-05-24;2022-05-24;;;;440230000G1852;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492789;44023_0067_00012;;Avenue de la Réddition;12;334456.15;6713001.54;-1.8510535;47.4162724;2022-05-24;2022-05-24;;;;440230000G1552;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492791;44023_0070_00012;;Avenue des Roses;12;334316.15;6713085.92;-1.8529755;47.4169531;2022-05-24;2022-05-24;;;;440230000G1485;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492792;44023_0043_00012;;Avenue du Général de Gaulle;12;334423.18;6713127.77;-1.8515928;47.4173883;2022-05-24;2022-05-24;;;;440230000G1466;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492805;44023_x030_00012;;la Furetais;12;334223.91;6713407.78;-1.8544588;47.419794;2022-05-24;2022-05-24;;;;440230000F0759;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492800;44023_x014_00012;;la Benoistais;12;335872.17;6711591.16;-1.8311651;47.404381;2022-05-24;2022-05-24;;;;44023000ZN0082;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492816;44023_b227_00012;;le Grand Momesson;12;332058.06;6711452.97;-1.8815284;47.4010291;2022-05-24;2022-05-24;;;;440230000O0502;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492806;44023_x037_00012;;la Guillardais;12;333663.76;6712585.39;-1.8612031;47.4120949;2022-05-24;2022-05-24;;;;440230000H0116;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492813;44023_x056_00012;;le Brignan;12;335330.52;6713796.41;-1.8401248;47.4238969;2022-05-24;2022-05-24;;;;44023000YT0018;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492796;44023_x011_00012;;Fresnee;12;335503.01;6714228.79;-1.8381923;47.427877;2022-05-24;2022-05-24;;;;440230000E0781;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492794;44023_x006_00012;;Bois  Boeuf;12;334166.46;6714729.76;-1.8562969;47.4316401;2022-05-24;2022-05-24;;;;440230000E0673;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492803;44023_x024_00012;;la Coueronnais;12;334025.24;6715260.78;-1.8586001;47.436333;2022-05-24;2022-05-24;;;;440230000E0759;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492819;44023_x071_00012;;les Aulnais;12;331228.15;6712420.18;-1.893305;47.4092571;2022-05-24;2022-05-24;;;;44023000YC0133;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492804;44023_x028_00012;;la Fleuriais;12;330196.95;6712389.75;-1.906928;47.408408;2022-05-24;2022-05-24;;;;440230000M0131;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492821;44023_b255_00012;;l'Hotel Furet;12;330341.25;6711600.47;-1.9043685;47.4013972;2022-05-24;2022-05-24;;;;440230000M0401;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492797;44023_x012_00012;;Gavalais;12;330116.73;6710324.32;-1.906289;47.389806;2022-05-24;2022-05-24;;;;440230000L0393;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492802;44023_x022_00012;;la Cornuais;12;333457.19;6713877.01;-1.8649919;47.4235855;2022-05-24;2022-05-24;;;;440230000F0628;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492788;44023_x001_00012;;Avenue de la Perigauderie;12;334431.77;6712936.91;-1.8513236;47.4156782;2022-05-24;2022-05-24;;;;440230000G1550;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492780;44023_0461_00011;;Rue des Epinettes;11;334454.91;6712813.23;-1.8509165;47.4145797;2022-05-24;2022-05-24;;;;440230000G1773;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492783;44023_0054_00011;;Rue  Louis Guihot;11;334762.89;6713164.37;-1.8471256;47.4179048;2022-05-24;2022-05-24;;;;440230000G0074;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492846;44023_x013_00013;;la Belinais;13;332558.77;6716075.62;-1.8786867;47.4428408;2022-05-24;2022-05-24;;;;440230000B0456;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492853;44023_x041_00013;;la Heridelais;13;332121.5;6714051.55;-1.8828181;47.424412;2022-05-24;2022-05-24;;;;44023000YI0110;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492854;44023_x044_00013;;la Mare;13;330968.52;6714436.7;-1.898399;47.42723;2022-05-24;2022-05-24;;;;440230000N0218;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492855;44023_x045_00013;;la Maugendrais;13;332215.33;6715880.31;-1.883075;47.440895;2022-05-24;2022-05-24;;;;440230000B1402;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492860;44023_x076_00013;;Lieu Dit l’Epinais;13;331227.08;6717327.97;-1.897353;47.453351;2022-05-24;2022-05-24;;;;440230000A0815;0
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492871;44023_x041_00014_bis;;la Heridelais;14;332162.31;6714033.56;-1.882263;47.424273;2022-05-24;2022-05-24;;;;44023000ZI0240;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492870;44023_0080_00013;;Rue  Saint-Julien;13;334617.17;6713120.71;-1.849019;47.4174321;2022-05-24;2022-05-24;;;;440230000G1319;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492833;44023_0054_00012;;Rue  Louis Guihot;12;334718.12;6713140.85;-1.8476991;47.4176688;2022-05-24;2022-05-24;;;;440230000G1987;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492832;44023_0050_00012;;Rue  Jean-Louis Maillard;12;334730.42;6712896.61;-1.8473375;47.4154811;2022-05-24;2022-05-24;;;;440230000G1218;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492869;44023_0073_00013;;Rue  Saint André;13;334799.84;6712848.52;-1.8463795;47.4150873;2022-05-24;2022-05-24;;;;440230000G1377;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492862;44023_0022_00013;;Rue  Claude Debussy;13;335108.11;6712843.49;-1.8422948;47.4152123;2022-05-24;2022-05-24;;;;44023000ZM0142;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492830;44023_0045_00012;;Rue  Hector Berlioz;12;335172.92;6712768.61;-1.8413759;47.4145752;2022-05-24;2022-05-24;;;;44023000ZM0125;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492831;44023_0047_00012;;Rue  Jean-Baptiste Olivier;12;334931.67;6713115.46;-1.8448514;47.4175586;2022-05-24;2022-05-24;;;;440230000G0116;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492840;44023_0026_00013;;Avenue des Ecoliers;13;334621.37;6713007.93;-1.8488717;47.4164211;2022-05-24;2022-05-24;;;;440230000G1360;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492874;44023_0067_00014;;Avenue de la Réddition;14;334440.54;6712991.27;-1.8512517;47.4161715;2022-05-24;2022-05-24;;;;440230000G1551;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492875;44023_0070_00014;;Avenue des Roses;14;334308.74;6713066.36;-1.8530576;47.4167732;2022-05-24;2022-05-24;;;;440230000G1483;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492876;44023_0043_00014;;Avenue du Général de Gaulle;14;334407.21;6713115.53;-1.8517942;47.4172695;2022-05-24;2022-05-24;;;;440230000G1467;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492873;44023_x001_00014;;Avenue de la Perigauderie;14;334442.43;6712933.92;-1.85118;47.4156572;2022-05-24;2022-05-24;;;;440230000G1550;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492857;44023_b227_00013;;le Grand Momesson;13;332037.08;6711403.12;-1.8817652;47.4005695;2022-05-24;2022-05-24;;;;440230000O0481;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492847;44023_x014_00013;;la Benoistais;13;335890.57;6711658.28;-1.830976;47.4049943;2022-05-24;2022-05-24;;;;44023000ZN0095;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492856;44023_b194_00013;;le Friche Blanc;13;334557.92;6711553.94;-1.8485283;47.4033219;2022-05-24;2022-05-24;;;;44023000ZO0092;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492843;44023_x011_00013;;Fresnee;13;335537.45;6714251.31;-1.8377545;47.4280983;2022-07-06;2022-05-24;;;;440230000E0766;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492849;44023_x024_00013;;la Coueronnais;13;334043.56;6715256.49;-1.858354;47.4363047;2022-05-24;2022-05-24;;;;440230000E0180;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492859;44023_x071_00013;;les Aulnais;13;331210.34;6712380.58;-1.8935082;47.4088914;2022-05-24;2022-05-24;;;;440230000M0959;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492878;44023_x012_00014;;Gavalais;14;330164.8;6710370.44;-1.905691;47.3902472;2022-05-24;2022-05-24;;;;44023000ZV0025;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492858;44023_x070_00013;;le Pont Gloe;13;333293.65;6713291.09;-1.8666783;47.4182304;2022-05-24;2022-05-24;;;;44023000ZK0112;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492848;44023_x022_00013;;la Cornuais;13;333403.08;6713879.59;-1.8657105;47.4235786;2022-05-24;2022-05-24;;;;440230000D0968;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492844;44023_0440_00013;;Impasse des Charmilles;13;334556.95;6712975.17;-1.8496977;47.4160911;2022-05-24;2022-05-24;;;;440230000G1725;1
Bis;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492836;44023_0440_00013_bis;;Impasse des Charmilles;13;334557.61;6712969.03;-1.849684;47.4160363;2022-05-24;2022-05-24;;;;440230000G1731;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492865;44023_0461_00013;;Rue des Epinettes;13;334434.21;6712809.38;-1.8511874;47.4145337;2022-05-24;2022-05-24;;;;440230000G1928;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492868;44023_0054_00013;;Rue  Louis Guihot;13;334755.54;6713167.73;-1.8472255;47.417931;2022-05-24;2022-05-24;;;;440230000G0073;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492861;44023_x096_00013;;Paribou;13;336302.07;6711835.2;-1.825673;47.4068103;2022-08-04;2022-05-24;;;;440230000G0896;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492828;44023_0029_00012;;Rue des Etangs;12;334846;6713224.17;-1.846074;47.418488;2022-05-24;2022-05-24;;;;440230000G1536;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492842;44023_x002_00013;;Avenue  Waldeck Rousseau;13;334794.81;6713040.61;-1.8466023;47.4168105;2022-05-24;2022-05-24;;;;440230000G1737;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492880;44023_x013_00014;;la Belinais;14;332620.53;6716134.49;-1.877917;47.443404;2022-05-24;2022-05-24;;;;440230000B1308;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492887;44023_x041_00014;;la Heridelais;14;332135.21;6714046.03;-1.882632;47.42437;2022-05-24;2022-05-24;;;;440230000D0544;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492888;44023_x044_00014;;la Mare;14;330884.41;6714377.59;-1.899464;47.426652;2022-05-24;2022-05-24;;;;440230000N0208;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492889;44023_x045_00014;;la Maugendrais;14;332226.22;6715778.24;-1.8828471;47.439984;2022-05-24;2022-05-24;;;;44023000ZD0159;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492890;44023_x047_00014;;la Mouraudais;14;332053.25;6715796.61;-1.8851528;47.4400528;2022-05-24;2022-05-24;;;;44023000ZD0095;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492891;44023_x048_00014;;la Pepinais;14;332845.9;6715086.02;-1.874074;47.434109;2022-05-24;2022-05-24;;;;44023000ZD0119;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492927;44023_x041_00015;;la Heridelais;15;332163.95;6714001.02;-1.8822146;47.4239816;2022-05-24;2022-05-24;;;;440230000D1207;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492928;44023_x045_00015;;la Maugendrais;15;332261.8;6715904.04;-1.882479;47.441134;2022-05-24;2022-05-24;;;;440230000B1404;0
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492901;44023_0013_00014;;Rue de Bardoux;14;334261.33;6713224.71;-1.8538143;47.4181698;2022-05-24;2022-05-24;;;;440230000G0355;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492907;44023_0050_00014;;Rue  Jean-Louis Maillard;14;334711.39;6712875.79;-1.8475725;47.4152835;2022-05-24;2022-05-24;;;;440230000G0199;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492909;44023_0073_00014;;Rue  Saint André;14;334832.34;6712815.6;-1.8459224;47.4148095;2022-05-24;2022-05-24;;;;440230000G1289;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492905;44023_0045_00014;;Rue  Hector Berlioz;14;335165.86;6712755.92;-1.8414592;47.4144573;2022-05-24;2022-05-24;;;;44023000ZM0126;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492906;44023_0047_00014;;Rue  Jean-Baptiste Olivier;14;335049.96;6712981.31;-1.8431764;47.4164185;2022-05-24;2022-05-24;;;;440230000G0130;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492914;44023_0067_00015;;Avenue de la Réddition;15;334342.6;6712993.6;-1.8525502;47.4161382;2022-05-24;2022-05-24;;;;440230000G1438;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492915;44023_0026_00015;;Avenue des Ecoliers;15;334628.56;6712988.74;-1.8487608;47.4162526;2022-05-24;2022-05-24;;;;440230000G1359;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492916;44023_0043_00015;;Avenue du Général de Gaulle;15;334352.86;6713069.38;-1.8524761;47.4168248;2022-05-24;2022-05-24;;;;440230000G1484;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492926;44023_x030_00015;;la Furetais;15;334176.85;6713459.12;-1.8551236;47.4202293;2022-05-24;2022-05-24;;;;440230000F0818;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492884;44023_x030_00014;;la Furetais;14;334194.65;6713406.76;-1.8548453;47.4197687;2022-05-24;2022-05-24;;;;440230000F0758;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492881;44023_x014_00014;;la Benoistais;14;335917.46;6711570.47;-1.8305489;47.40422;2022-05-24;2022-05-24;;;;44023000ZN0127;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492922;44023_x014_00015;;la Benoistais;15;335918.3;6711674.71;-1.8306223;47.4051572;2022-05-24;2022-05-24;;;;44023000ZN0124;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492883;44023_x024_00014;;la Coueronnais;14;334059.78;6715267.22;-1.858148;47.43641;2022-05-24;2022-05-24;;;;440230000E0177;1
;Bouvron;entrée;Région des Pays de la Loire;;44023;;;BALPDLP000492919;44023_x011_00015;;Fresnee;15;335552.32;6714254.15;-1.83756;47.428132;2022-05-24;2022-05-24;;;;440230000E0837;1
