suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162679;49195_x010_00001;;square de Drenec;1;410224.17;6668091.98;-0.8185383;47.0499967;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162678;49195_x009_00009;;square d'Arz;9;410157.07;6668111.07;-0.8194334;47.0501391;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162677;49195_x009_00007;;square d'Arz;7;410168.25;6668098.69;-0.8192784;47.0500327;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162676;49195_x009_00005;;square d'Arz;5;410181.07;6668087.21;-0.8191023;47.049935;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162675;49195_x009_00003;;square d'Arz;3;410192.71;6668075.43;-0.8189418;47.0498341;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162674;49195_x009_00001;;square d'Arz;1;410205.68;6668061.86;-0.8187625;47.0497177;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162673;49195_x008_00005;;square de Groix;5;410143.5;6668079.01;-0.8195915;47.0498449;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162672;49195_x008_00003;;square de Groix;3;410157.07;6668065.44;-0.8194043;47.0497287;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP001162671;49195_x008_00001;;square de Groix;1;410172.28;6668049.63;-0.8191942;47.0495932;2023-10-06;2023-10-06;;;;49195000AD0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189400;49195_0032_00019;;Rue de la mairie;19;410216.42;6667881.01;-0.818506;47.0480961;2021-07-08;2021-07-08;;;;49195000AA0457;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189095;49195_0033_00001;;Rue de mazières-parc;1;410068.39;6667599.05;-0.8202739;47.045496;2021-07-08;2021-07-08;;;;49195000AA0010;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189094;49195_0020_00001;;Rue de la forêt;1;410150.44;6667582.51;-0.819184;47.045383;2021-07-08;2021-07-08;;;;49195000AA0520;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189096;49195_0027_00001;;Rue des glénan;1;410223.2;6667911.14;-0.818436;47.04837;2021-07-08;2021-07-08;;;;49195000AD0206;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189093;49195_0017_00001;;Rue de la crèche;1;410261.89;6667886.14;-0.817911;47.048162;2021-07-08;2021-07-08;;;;49195000AD0202;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189501;49195_0071_00043;;Rue du trézon;43;409953.4;6667423.8;-0.8216751;47.04387;2021-07-08;2021-07-08;;;;49195000AA0212;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189286;49195_0030_00010;;Allée des grillons;10;410026.17;6667730.31;-0.820913;47.046658;2021-07-08;2021-07-08;;;;49195000AA0001;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189288;49195_0060_00010;;Allée des roses;10;410118.56;6667501.87;-0.819552;47.044644;2021-07-08;2021-07-08;;;;49195000AA0184;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189282;49195_0071_00009;;Rue du trézon;9;410028.07;6667534.17;-0.8207631;47.044895;2021-07-08;2021-07-08;;;;49195000AA0194;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189284;49195_0036_00009;;Square du lin;9;410195.72;6667751.79;-0.818696;47.046925;2021-07-08;2021-07-08;;;;49195000AA0390;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189283;49195_0031_00009;;Square des lavandières;9;410359.6;6667904.21;-0.816637;47.048367;2021-07-08;2021-07-08;;;;49195000AA0325;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189289;49195_0035_00010;;Allée du muguet;10;410285.71;6667662.03;-0.817455;47.046157;2021-07-08;2021-07-08;;;;49195000AA0040;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189297;49195_0072_00010;;Rue du parc;10;410127.48;6667821.15;-0.819638;47.047519;2021-07-08;2021-07-08;;;;49195000AA0479;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189299;49195_0071_00010;;Rue du trézon;10;410007.19;6667495.26;-0.821013;47.044536;2021-07-08;2021-07-08;;;;49195000AA0222;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189294;49195_0027_00010;;Rue des glénan;10;410314.37;6668034.39;-0.8173149;47.049518;2021-07-08;2021-07-08;;;;49195000AD0219;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189291;49195_0005_00010;;Rue de la blanchisserie;10;410366.93;6667853.04;-0.816508;47.04791;2021-07-08;2021-07-08;;;;49195000AA0322;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189257;49195_0027_00008;;Rue des glénan;8;410281.49;6667947.13;-0.817692;47.048719;2021-07-08;2021-07-08;;;;49195000AD0211;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189263;49195_0073_00008;;Square de batz;8;410091.07;6667891.56;-0.8201619;47.0481364;2021-07-08;2021-07-08;;;;49195000AA0507;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189265;49195_0036_00008;;Square du lin;8;410209.22;6667791.95;-0.818544;47.047292;2021-07-08;2021-07-08;;;;49195000AA0399;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189260;49195_0072_00008;;Rue du parc;8;410128.28;6667701.12;-0.819551;47.04644;2021-07-08;2021-07-08;;;;49195000AA0512;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189262;49195_0071_00008;;Rue du trézon;8;410014.77;6667516.91;-0.820927;47.044734;2021-07-08;2021-07-08;;;;49195000AA0223;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189268;49195_0030_00009;;Allée des grillons;9;410068.87;6667681.31;-0.82032;47.046236;2021-07-08;2021-07-08;;;;49195000AA0013;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189275;49195_0005_00009;;Rue de la blanchisserie;9;410378.98;6667857.13;-0.8163521;47.047952;2021-07-08;2021-07-08;;;;49195000AA0316;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189277;49195_0027_00009;;Rue des glénan;9;410287.02;6668012.7;-0.817661;47.049311;2021-07-08;2021-07-08;;;;49195000AD0216;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189276;49195_0032_00009;;Rue de la mairie;9;410308.11;6667798.17;-0.8172469;47.047391;2021-07-08;2021-07-08;;;;49195000AA0338;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189271;49195_0060_00009;;Allée des roses;9;410133.03;6667508.74;-0.819366;47.044712;2021-07-08;2021-07-08;;;;49195000AA0182;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189237;49195_0017_00007;;Rue de la crèche;7;410332.9;6667937.12;-0.8170093;47.0486513;2021-07-08;2021-07-08;;;;49195000AD0072;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189485;49195_0071_00037;;Rue du trézon;37;409924.57;6667379.38;-0.822026;47.043458;2021-07-08;2021-07-08;;;;49195000AA0259;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189480;49195_0071_00035;;Rue du trézon;35;409943.89;6667370.11;-0.821766;47.043383;2021-07-08;2021-07-08;;;;49195000AA0209;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189496;49195_0071_00041;;Rue du trézon;41;409947.29;6667412.09;-0.821748;47.043762;2021-07-08;2021-07-08;;;;49195000AA0212;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189454;49195_0032_00027;;Rue de la mairie;27;410122.52;6667943.26;-0.819781;47.048615;2021-07-08;2021-07-08;;;;49195000AD0253;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189457;49195_0071_00027;;Rue du trézon;27;409986.83;6667337.11;-0.82118;47.043105;2021-07-08;2021-07-08;;;;49195000AA0205;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189462;49195_0032_00029;;Rue de la mairie;29;410106.31;6667955.28;-0.820002;47.048716;2021-07-08;2021-07-08;;;;49195000AD0252;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189461;49195_0020_00029;;Rue de la forêt;29;410368;6667670.95;-0.816378;47.046273;2021-07-08;2021-07-08;;;;49195000AA0065;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189465;49195_0071_00029;;Rue du trézon;29;409979.46;6667335.58;-0.821276;47.043088;2021-07-08;2021-07-08;;;;49195000AA0206;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189225;49195_0073_00006;;Square de batz;6;410098.09;6667895.19;-0.8200718;47.0481721;2021-07-08;2021-07-08;;;;49195000AA0485;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189471;49195_0071_00031;;Rue du trézon;31;409970.21;6667343.81;-0.821403;47.043158;2021-07-08;2021-07-08;;;;49195000AA0207;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189319;49195_0036_00011;;Square du lin;11;410190.81;6667749.14;-0.818759;47.046899;2021-07-08;2021-07-08;;;;49195000AA0389;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189437;49195_0071_00023;;Rue du trézon;23;410009.48;6667398.18;-0.820921;47.043664;2021-07-08;2021-07-08;;;;49195000AA0201;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189318;49195_0071_00011;;Rue du trézon;11;410046.5;6667498.8;-0.8204981;47.044585;2021-07-08;2021-07-08;;;;49195000AA0195;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189311;49195_0020_00011;;Rue de la forêt;11;410321.28;6667625.84;-0.816964;47.045847;2021-07-08;2021-07-08;;;;49195000AA0047;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189314;49195_0027_00011;;Rue des glénan;11;410305.9;6668036.91;-0.817428;47.049537;2021-07-08;2021-07-08;;;;49195000AD0217;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189313;49195_0032_00011;;Rue de la mairie;11;410278.7;6667818.83;-0.817647;47.047564;2021-07-08;2021-07-08;;;;49195000AA0333;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189434;49195_0020_00023;;Rue de la forêt;23;410362.47;6667658.76;-0.816443;47.046161;2021-07-08;2021-07-08;;;;49195000AA0058;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189441;49195_0071_00024;;Rue du trézon;24;409955.89;6667407.56;-0.821632;47.043725;2021-07-08;2021-07-08;;;;49195000AA0215;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189448;49195_0035_00026;;Allée du muguet;26;410326.82;6667729.43;-0.816957;47.046781;2021-07-08;2021-07-08;;;;49195000AA0071;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189447;49195_0071_00025;;Rue du trézon;25;409992.57;6667353.52;-0.821115;47.043255;2021-07-08;2021-07-08;;;;49195000AA0204;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189444;49195_0020_00025;;Rue de la forêt;25;410365.92;6667663.93;-0.8164009;47.046209;2021-07-08;2021-07-08;;;;49195000AA0057;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189443;49195_0035_00025;;Allée du muguet;25;410321.98;6667745.68;-0.817031;47.046925;2021-07-08;2021-07-08;;;;49195000AA0340;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189453;49195_0020_00027;;Rue de la forêt;27;410366.03;6667667.82;-0.816402;47.046244;2021-07-08;2021-07-08;;;;49195000AA0057;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189306;49195_0060_00011;;Allée des roses;11;410125.27;6667499.1;-0.819462;47.044622;2021-07-08;2021-07-08;;;;49195000AA0183;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189301;49195_0036_00010;;Square du lin;10;410197.61;6667775.05;-0.818686;47.047135;2021-07-08;2021-07-08;;;;49195000AA0400;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189303;49195_0030_00011;;Allée des grillons;11;410073.86;6667701.2;-0.820267;47.046417;2021-07-08;2021-07-08;;;;49195000AA0014;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189310;49195_0005_00011;;Rue de la blanchisserie;11;410367.58;6667843;-0.8164931;47.04782;2021-07-08;2021-07-08;;;;49195000AA0318;1
Bis;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189320;49195_0071_00012_bis;;Rue du trézon;12;409990.68;6667466.81;-0.821212;47.044273;2021-07-08;2021-07-08;;;;49195000AA0220;0
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189347;49195_0045_00014;;Allée des peupliers;14;410510.78;6667577.2;-0.81444;47.045492;2021-07-08;2021-07-08;;;;49195000AA0132;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189500;49195_0020_00043;;Rue de la forêt;43;410410.69;6667741.05;-0.815861;47.046922;2021-07-08;2021-07-08;;;;49195000AA0407;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189518;49195_0020_00059;;Rue de la forêt;59;410466.89;6667839.09;-0.815184;47.047828;2021-07-08;2021-07-08;;;;49195000AA0086;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189517;49195_0020_00058;;Rue de la forêt;58;410468.77;6667826.09;-0.815151;47.047712;2021-07-08;2021-07-08;;;;49195000AD0284;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189519;49195_0020_00060;;Rue de la forêt;60;410483.51;6667852.63;-0.8149739;47.047957;2021-07-08;2021-07-08;;;;49195000AD0048;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189516;49195_0020_00057;;Rue de la forêt;57;410459.76;6667826.86;-0.81527;47.047715;2021-07-08;2021-07-08;;;;49195000AA0087;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189521;49195_0020_00062;;Rue de la forêt;62;410511.79;6667888.96;-0.814625;47.048296;2021-07-08;2021-07-08;;;;49195000AD0104;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189520;49195_0020_00061;;Rue de la forêt;61;410482.29;6667865.14;-0.814998;47.048069;2021-07-08;2021-07-08;;;;49195000AA0291;1
Bis;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189487;49195_0020_00039_bis;;Rue de la forêt;39;410391.58;6667712.22;-0.8160941;47.0466544;2021-07-08;2021-07-08;;;;49195000AA0094;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189489;49195_0020_00039;;Rue de la forêt;39;410387.77;6667704.92;-0.8161396;47.0465871;2021-07-08;2021-07-08;;;;49195000AA0354;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189351;49195_0008_00014;;Rue du bocage;14;410496.63;6667694.98;-0.814701;47.046545;2021-07-08;2021-07-08;;;;49195000AA0120;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189439;49195_0008_00024;;Rue du bocage;24;410622.17;6667703.7;-0.813055;47.046678;2021-07-08;2021-07-08;;;;49195000AC0016;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189433;49195_0004_00023;;Rue de beauregard;23;410612.42;6667855.68;-0.8132798;47.0480405;2021-07-08;2021-07-08;;;;49195000AD0017;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189442;49195_0045_00025;;Allée des peupliers;25;410478.66;6667555.95;-0.814849;47.045287;2021-07-08;2021-07-08;;;;49195000AA0155;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189325;49195_0008_00012;;Rue du bocage;12;410476.33;6667686.95;-0.814963;47.046464;2021-07-08;2021-07-08;;;;49195000AA0410;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189450;49195_0008_00026;;Rue du bocage;26;410648.12;6667705.89;-0.8127149;47.046709;2021-07-08;2021-07-08;;;;49195000AC0007;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189431;49195_0045_00023;;Allée des peupliers;23;410515.77;6667564.17;-0.814366;47.045377;2021-07-08;2021-07-08;;;;49195000AA0134;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189358;49195_0045_00015;;Allée des peupliers;15;410546.07;6667629.65;-0.8140091;47.045979;2021-07-08;2021-07-08;;;;49195000AA0129;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189479;49195_0020_00035;;Rue de la forêt;35;410381.19;6667690.55;-0.816217;47.046455;2021-07-08;2021-07-08;;;;49195000AA0069;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189357;49195_0034_00015;;Allée des mésanges;15;410478.97;6667917.56;-0.815075;47.048539;2021-07-08;2021-07-08;;;;49195000AD0086;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189484;49195_0008_00037;;Rue du bocage;37;410740.59;6667810.62;-0.8115649;47.047691;2021-07-08;2021-07-08;;;;49195000AD0129;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189483;49195_0020_00037;;Rue de la forêt;37;410385.9;6667698.44;-0.81616;47.046528;2021-07-08;2021-07-08;;;;49195000AA0355;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189365;49195_0008_00015;;Rue du bocage;15;410522.19;6667710.98;-0.814375;47.0467;2021-07-08;2021-07-08;;;;49195000AD0165;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189360;49195_0004_00015;;Rue de beauregard;15;410592.3;6667813.78;-0.8135179;47.047655;2021-07-08;2021-07-08;;;;49195000AD0032;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189409;49195_0045_00020;;Allée des peupliers;20;410464.69;6667573.53;-0.815044;47.045439;2021-07-08;2021-07-08;;;;49195000AA0157;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189369;49195_0045_00016;;Allée des peupliers;16;410498.82;6667568.88;-0.814592;47.045412;2021-07-08;2021-07-08;;;;49195000AA0133;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189401;49195_0008_00019;;Rue du bocage;19;410543.25;6667715.74;-0.814101;47.046752;2021-07-08;2021-07-08;;;;49195000AD0165;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189370;49195_0004_00016;;Rue de beauregard;16;410615.59;6667844.46;-0.813231;47.047941;2021-07-08;2021-07-08;;;;49195000AD0017;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189490;49195_0008_00039;;Rue du bocage;39;410751.41;6667823.89;-0.811431;47.047815;2021-07-08;2021-07-08;;;;49195000AD0130;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189492;49195_0020_00040;;Rue de la forêt;40;410396.78;6667701.81;-0.816019;47.046563;2021-07-08;2021-07-08;;;;49195000AA0094;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189337;49195_0006_00013;;Rue de bellevue;13;410565.89;6667893.9;-0.8139164;47.048364;2021-07-08;2021-07-08;;;;49195000AD0105;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189458;49195_0020_00028;;Rue de la forêt;28;410373.42;6667652.45;-0.816295;47.046109;2021-07-08;2021-07-08;;;;49195000AA0165;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189334;49195_0045_00013;;Allée des peupliers;13;410551.82;6667636.93;-0.813938;47.046047;2021-07-08;2021-07-08;;;;49195000AA0128;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189333;49195_0034_00013;;Allée des mésanges;13;410485.83;6667927.46;-0.814991;47.048631;2021-07-08;2021-07-08;;;;49195000AD0085;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189336;49195_0004_00013;;Rue de beauregard;13;410580.72;6667800.78;-0.813662;47.047533;2021-07-08;2021-07-08;;;;49195000AD0031;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189340;49195_0025_00013;;Rue de la gagnerie;13;410417.59;6667572.47;-0.815663;47.045409;2021-07-08;2021-07-08;;;;49195000AA0371;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189343;49195_0008_00013;;Rue du bocage;13;410496.03;6667701.46;-0.8147131;47.046603;2021-07-08;2021-07-08;;;;49195000AD0059;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189463;49195_0008_00029;;Rue du bocage;29;410678.93;6667744.76;-0.8123343;47.047072;2021-07-08;2021-07-08;;;;49195000AD0127;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189460;49195_0004_00029;;Rue de beauregard;29;410625.77;6667880.56;-0.81312;47.04827;2021-07-08;2021-07-08;;;;49195000AD0036;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189506;49195_0020_00046;;Rue de la forêt;46;410421.64;6667745.75;-0.8157199;47.046969;2021-07-08;2021-07-08;;;;49195000AD0057;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189509;49195_0020_00049;;Rue de la forêt;49;410428.28;6667773.12;-0.81565;47.047218;2021-07-08;2021-07-08;;;;49195000AA0091;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189348;49195_0004_00014;;Rue de beauregard;14;410608.29;6667828.69;-0.813317;47.047796;2021-07-08;2021-07-08;;;;49195000AD0018;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189466;49195_0020_00030;;Rue de la forêt;30;410384.12;6667655.38;-0.8161561;47.04614;2021-07-08;2021-07-08;;;;49195000AA0165;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189475;49195_0008_00033;;Rue du bocage;33;410698.48;6667764.95;-0.8120899;47.047262;2021-07-08;2021-07-08;;;;49195000AD0127;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189474;49195_0020_00033;;Rue de la forêt;33;410377.48;6667684.61;-0.816262;47.0464;2021-07-08;2021-07-08;;;;49195000AA0068;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189470;49195_0008_00031;;Rue du bocage;31;410687.5;6667751.8;-0.812226;47.047139;2021-07-08;2021-07-08;;;;49195000AD0126;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189312;49195_0025_00011;;Rue de la gagnerie;11;410391.88;6667595.62;-0.8160159;47.045606;2021-07-08;2021-07-08;;;;49195000AA0150;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189278;49195_0008_00009;;Rue du bocage;9;410463.12;6667688.81;-0.815138;47.046475;2021-07-08;2021-07-08;;;;49195000AA0093;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189321;49195_0045_00012;;Allée des peupliers;12;410503.98;6667622.01;-0.8145579;47.045892;2021-07-08;2021-07-08;;;;49195000AA0113;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189287;49195_0045_00010;;Allée des peupliers;10;410484.67;6667621.94;-0.8148119;47.045883;2021-07-08;2021-07-08;;;;49195000AA0112;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189322;49195_0004_00012;;Rue de beauregard;12;410600.71;6667814.82;-0.8134079;47.047668;2021-07-08;2021-07-08;;;;49195000AD0019;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189295;49195_0008_00010;;Rue du bocage;10;410460.11;6667680.06;-0.815172;47.046395;2021-07-08;2021-07-08;;;;49195000AA0118;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189290;49195_0004_00010;;Rue de beauregard;10;410590.36;6667803.65;-0.813537;47.047563;2021-07-08;2021-07-08;;;;49195000AD0020;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189419;49195_0004_00021;;Rue de beauregard;21;410609.74;6667848.45;-0.8133106;47.0479743;2021-07-08;2021-07-08;;;;49195000AD0034;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189418;49195_0045_00021;;Allée des peupliers;21;410526.81;6667567.53;-0.8142229;47.045412;2021-07-08;2021-07-08;;;;49195000AA0135;1
;Mazières-en-Mauges;entrée;Région des Pays de la Loire;;49195;;;BALPDLP000189412;49195_0008_00020;;Rue du bocage;20;410565.22;6667706.45;-0.813806;47.046678;2021-07-08;2021-07-08;;;;49195000AA0408;1
