suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276441;85192_x067_00003;;Rue des platanes;3;395387.11;6639654.36;-0.9947856;46.787662;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276443;85192_x067_00004;;Rue des platanes;4;395370.18;6639627.42;-0.9949894;46.787412;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276449;85192_x067_00005;;Rue des platanes;5;395404.63;6639664.65;-0.994563;46.7877625;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276451;85192_x067_00006;;Rue des platanes;6;395391.22;6639639.31;-0.9947218;46.7875286;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276444;85192_x067_00007;;Rue des platanes;7;395430.74;6639680.17;-0.9942315;46.7879139;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276445;85192_x067_00008;;Rue des platanes;8;395417.71;6639653.02;-0.9943841;46.7876638;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276440;85192_x067_00009;;Rue des platanes;9;395453.9;6639690.7;-0.9939353;46.7880192;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276448;85192_x067_00010;;Rue des platanes;10;395440.51;6639662.34;-0.9940918;46.7877581;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276450;85192_x067_00011;;Rue des platanes;11;395481.81;6639697.37;-0.9935743;46.7880919;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276446;85192_x067_00012;;Rue des platanes;12;395464.32;6639671.03;-0.9937858;46.7878471;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276439;85192_x067_00014;;Rue des platanes;14;395486.87;6639683.42;-0.9934988;46.7879687;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276501;85192_x068_00002;;Rue des quatre chênes;2;394984.65;6639459.54;-0.9999253;46.7857267;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276503;85192_x068_00003;;Rue des quatre chênes;3;395016.11;6639463.37;-0.9995159;46.7857755;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276499;85192_x068_00004;;Rue des quatre chênes;4;395033.28;6639441.65;-0.9992768;46.785588;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276495;85192_x068_00005;;Rue des quatre chênes;5;395036.64;6639454.89;-0.9992416;46.7857086;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276500;85192_x068_00006;;Rue des quatre chênes;6;395071.65;6639426.42;-0.9987643;46.7854686;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276502;85192_x068_00011;;Rue des quatre chênes;11;395106.11;6639419.38;-0.9983085;46.785421;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276494;85192_x068_00015;;Rue des quatre chênes;15;395119.43;6639408.15;-0.9981267;46.785326;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276497;85192_x068_00017;;Rue des quatre chênes;17;395144.52;6639393.4;-0.9977885;46.7852048;2020-02-27;2019-05-20;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00449128;85192_x068_00019_bis;;Rue des quatre chênes;19;395239.9;6639375.56;-0.996528;46.7850878;2021-02-23;2021-02-23;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276498;85192_x068_00019;;Rue des quatre chênes;19;395201.99;6639381.03;-0.9970279;46.7851198;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276496;85192_x068_00021;;Rue des quatre chênes;21;395270.89;6639371.38;-0.9961195;46.7850644;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276689;85192_x069_00001;;Rue des tilleuls;1;395117.75;6640045.57;-0.9985716;46.7910572;2020-02-29;2019-05-20;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276686;85192_x069_00002_bis;;Rue des tilleuls;2;395129.4;6640016.3;-0.9983997;46.7907993;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276695;85192_x069_00002;;Rue des tilleuls;2;395161.6;6640008.1;-0.9979726;46.7907403;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276694;85192_x069_00003;;Rue des tilleuls;3;395123.4;6640029.46;-0.9984869;46.7909149;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276688;85192_x069_00004;;Rue des tilleuls;4;395179;6639999.5;-0.9977391;46.7906708;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276692;85192_x069_00005;;Rue des tilleuls;5;395150.61;6640019.18;-0.9981239;46.7908349;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276683;85192_x069_00006;;Rue des tilleuls;6;395190.6;6639992.04;-0.9975822;46.790609;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276682;85192_x069_00007;;Rue des tilleuls;7;395175.66;6640009.53;-0.9977895;46.7907595;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276687;85192_x069_00008;;Rue des tilleuls;8;395204.69;6639986.69;-0.9973942;46.7905673;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276691;85192_x069_00009;;Rue des tilleuls;9;395206.66;6639996.3;-0.9973749;46.7906547;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276684;85192_x069_00010;;Rue des tilleuls;10;395209.56;6639984.75;-0.9973293;46.7905521;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276685;85192_x069_00011;;Rue des tilleuls;11;395225.2;6639990.95;-0.9971285;46.790615;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276690;85192_x069_00012;;Rue des tilleuls;12;395223.39;6639980.63;-0.9971455;46.7905214;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00276693;85192_x069_00013;;Rue des tilleuls;13;395246.8;6639992.1;-0.9968465;46.7906352;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277625;85192_x070_00001;;Rue du lavoir;1;395283.04;6639803.73;-0.9962471;46.7889578;2020-03-02;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277631;85192_x070_00002;;Rue du lavoir;2;395293.07;6639781.48;-0.9961011;46.7887623;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277633;85192_x070_00003;;Rue du lavoir;3;395328.99;6639754.23;-0.9956127;46.7885336;2020-05-30;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277623;85192_x070_00004;;Rue du lavoir;4;395286.7;6639761.39;-0.9961711;46.7885787;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277626;85192_x070_00005;;Rue du lavoir;5;395333.49;6639744.54;-0.9955474;46.7884485;2020-02-29;2019-05-20;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277624;85192_x070_00006_bis;;Rue du lavoir;6;395317.45;6639757.92;-0.9957663;46.7885616;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277632;85192_x070_00006;;Rue du lavoir;6;395316.43;6639759.79;-0.9957808;46.7885779;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277628;85192_x070_00007;;Rue du lavoir;7;395334.29;6639740.12;-0.9955339;46.7884091;2020-03-03;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277627;85192_x070_00008;;Rue du lavoir;8;395288.4;6639727.2;-0.9961262;46.7882721;2020-05-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277629;85192_x070_00009;;Rue du lavoir;9;395334.36;6639722.84;-0.9955216;46.7882538;2020-02-29;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00426959;85192_x070_00011;;Rue du lavoir;11;395319.08;6639393.45;-0.9955032;46.7852848;2020-02-07;2020-02-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277772;85192_x071_00001;;Rue du parc;1;395009.54;6639534.67;-0.9996492;46.7864137;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277774;85192_x071_00002;;Rue du parc;2;395117.01;6639776.08;-0.9984025;46.7886335;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277773;85192_x071_00003;;Rue du parc;3;394992.41;6639491.49;-0.9998449;46.7860176;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00426960;85192_x071_00006;;Rue du parc;6;395023.07;6639599.09;-0.9995149;46.7869992;2020-02-07;2020-02-07;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277770;85192_x071_00008;;Rue du parc;8;395006.29;6639564.03;-0.9997113;46.7866762;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277771;85192_x071_00010;;Rue du parc;10;394995.4;6639532.1;-0.9998327;46.7863841;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277769;85192_x071_00012;;Rue du parc;12;394985.34;6639515.71;-0.9999534;46.7862322;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277846;85192_x072_00001;;Rue du petit lay;1;395128.23;6639899.47;-0.9983375;46.7897482;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277845;85192_x072_00003;;Rue du petit lay;3;395125.42;6639908.32;-0.9983801;46.7898265;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277853;85192_x072_00004;;Rue du petit lay;4;395136.32;6639906.68;-0.9982363;46.7898167;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277849;85192_x072_00005;;Rue du petit lay;5;395109.16;6639946.36;-0.9986183;46.7901611;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277851;85192_x072_00006;;Rue du petit lay;6;395135.2;6639913.82;-0.9982557;46.7898804;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277848;85192_x072_00007;;Rue du petit lay;7;395089.97;6639975.48;-0.9988888;46.7904143;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277844;85192_x072_00008;;Rue du petit lay;8;395126.5;6639933.4;-0.9983826;46.7900525;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277861;85192_x072_00009;;Rue du petit lay;9;395052.84;6640015.61;-0.9994015;46.7907582;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277859;85192_x072_00010;;Rue du petit lay;10;395114.59;6639960.17;-0.9985563;46.7902879;2020-02-26;2019-05-20;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277866;85192_x072_00011_bis;;Rue du petit lay;11;394968.49;6640014.31;-1.000505;46.790708;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277865;85192_x072_00011;;Rue du petit lay;11;395019.45;6640020.03;-0.9998417;46.7907827;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277856;85192_x072_00012;;Rue du petit lay;12;395106.43;6639973.33;-0.9986719;46.7904024;2020-02-26;2019-05-20;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277852;85192_x072_00013_bis;;Rue du petit lay;13;394977.69;6640026.26;-1.0003925;46.7908198;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277843;85192_x072_00013;;Rue du petit lay;13;395025.55;6640037.59;-0.9997734;46.7909434;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277860;85192_x072_00014;;Rue du petit lay;14;395087.2;6639993.7;-0.9989372;46.7905769;2020-02-26;2019-05-20;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277857;85192_x072_00015_bis;;Rue du petit lay;15;395004.4;6640082.2;-1.00008;46.7913349;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277850;85192_x072_00015;;Rue du petit lay;15;394988.66;6640101.52;-1.0002989;46.7915015;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277855;85192_x072_00016;;Rue du petit lay;16;395074.44;6640009.64;-0.9991149;46.7907144;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277862;85192_x072_00017;;Rue du petit lay;17;394975.81;6640128.43;-1.000485;46.7917376;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277847;85192_x072_00018;;Rue du petit lay;18;395026.25;6640070.23;-0.9997859;46.7912372;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277863;85192_x072_00019;;Rue du petit lay;19;394959.24;6640169.22;-1.000729;46.7920968;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277864;85192_x072_00020;;Rue du petit lay;20;395018.91;6640081.48;-0.9998895;46.7913351;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277854;85192_x072_00022;;Rue du petit lay;22;395011.5;6640091.7;-0.9999934;46.7914236;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00277867;85192_x072_00024;;Rue du petit lay;24;395002.81;6640105.49;-1.0001162;46.7915436;2020-02-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429276;85192_x072_00026;;Rue du petit lay;26;394974.16;6640168.15;-1.000533;46.7920941;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429277;85192_x072_00028;;Rue du petit lay;28;394971.18;6640174.71;-1.0005764;46.7921517;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00429278;85192_x072_00030;;Rue du petit lay;30;394966.7;6640185.45;-1.0006421;46.7922462;2020-03-06;2020-03-06;;;;;1
;Rochetrejoux;segment;Rochetrejoux;;85192;;;NOM85_00036815;85192_x073_99999;;Rue du Stade;99999;395705.27;6639973.83;-0.9908457;46.7907157;2024-07-12;2019-11-19;;;;;0
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00792964;85192_x074_00001;;Rue du théâtre;1;395356.81;6639902.34;-0.9953467;46.7898781;2023-06-01;2023-06-01;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00792965;85192_x074_00003;;Rue du théâtre;3;395374.26;6639907.11;-0.9951214;46.789929;2023-06-01;2023-06-01;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278166;85192_x075_00002;;Rue du tigre;2;395113.5;6639868;-0.9985094;46.7894585;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278171;85192_x075_00003;;Rue du tigre;3;395036.11;6639851.84;-0.9995119;46.7892779;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278170;85192_x075_00004;;Rue du tigre;4;395103.57;6639870.28;-0.998641;46.7894744;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278163;85192_x075_00005;;Rue du tigre;5;394978.27;6639845.91;-1.0002652;46.7891982;2020-02-12;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278164;85192_x075_00006;;Rue du tigre;6;395053.9;6639864.3;-0.9992873;46.7893981;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278175;85192_x075_00007;;Rue du tigre;7;394942.12;6639842.18;-1.0007361;46.7891482;2020-02-12;2019-05-20;;;;;1
b;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278177;85192_x075_00009_b;;Rue du tigre;9;394889.4;6639834.7;-1.0014213;46.7890569;2020-02-12;2019-05-20;;;;;1
qua;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00466547;85192_x075_00009_quater;;Rue du tigre;9;394894.98;6639835.98;-1.0013492;46.7890709;2022-04-28;2022-04-28;;;;;1
ter;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278169;85192_x075_00009_ter;;Rue du tigre;9;394892.5;6639835.8;-1.0013815;46.7890682;2020-02-12;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278182;85192_x075_00009;;Rue du tigre;9;394935.27;6639839.62;-1.000824;46.7891221;2020-02-12;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278181;85192_x075_00010;;Rue du tigre;10;394916.96;6639849.73;-1.0010704;46.7892046;2020-02-12;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278174;85192_x075_00011;;Rue du tigre;11;394863.73;6639829.4;-1.0017539;46.7889975;2020-02-12;2019-05-20;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00469949;85192_x075_00012_bis;;Rue du tigre;12;394881.55;6639844.93;-1.0015308;46.7891453;2022-09-09;2022-09-09;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278172;85192_x075_00012;;Rue du tigre;12;394907.98;6639848.65;-1.0011873;46.7891908;2020-02-12;2019-05-20;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278183;85192_x075_00013_bis;;Rue du tigre;13;394825.7;6639821.57;-1.0022466;46.7889098;2020-02-12;2019-05-20;;;;;1
ter;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278160;85192_x075_00013_ter;;Rue du tigre;13;394803.86;6639816.13;-1.0025288;46.7888508;2023-05-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278179;85192_x075_00013;;Rue du tigre;13;394833.4;6639823.33;-1.0021469;46.7889291;2023-05-26;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278165;85192_x075_00014;;Rue du tigre;14;394869.22;6639842.33;-1.0016906;46.7891163;2020-02-12;2019-05-20;;;;;1
bis;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278173;85192_x075_00015_bis;;Rue du tigre;15;394790.52;6639813.29;-1.0027016;46.7888193;2020-02-12;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278184;85192_x075_00015;;Rue du tigre;15;394770.86;6639808.86;-1.002956;46.7887704;2020-02-12;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278178;85192_x075_00016;;Rue du tigre;16;394818.42;6639832.12;-1.0023489;46.7890013;2020-02-12;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278176;85192_x075_00017;;Rue du tigre;17;394757.45;6639805.03;-1.0031292;46.7887298;2020-02-12;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00428791;85192_x075_00018;;Rue du tigre;18;394693.36;6639787.99;-1.0039569;46.7885474;2020-02-25;2020-02-25;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278161;85192_x075_00019;;Rue du tigre;19;394726.16;6639794.01;-1.0035314;46.7886165;2020-02-12;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278162;85192_x075_00020;;Rue du tigre;20;394669.55;6639769.38;-1.0042562;46.7883692;2020-02-25;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278167;85192_x075_00021;;Rue du tigre;21;394690.39;6639769.37;-1.0039833;46.7883786;2020-02-12;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278168;85192_x075_00022;;Rue du tigre;22;394649.51;6639755.43;-1.0045094;46.7882346;2020-02-07;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278200;85192_x076_00001;;Rue du verger;1;395069.44;6639452.61;-0.9988107;46.7857031;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278198;85192_x076_00002;;Rue du verger;2;395077.65;6639444.82;-0.998698;46.7856368;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278202;85192_x076_00003;;Rue du verger;3;395072.88;6639468.66;-0.9987762;46.7858489;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278201;85192_x076_00004;;Rue du verger;4;395081.59;6639460.91;-0.9986571;46.7857833;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_02741818;85192_x076_00005;;Rue du verger;5;395077.13;6639487.77;-0.9987333;46.7860228;2024-02-27;2024-02-27;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278199;85192_x076_00007;;Rue du verger;7;395101.57;6639491.79;-0.9984159;46.78607;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278204;85192_x076_00009;;Rue du verger;9;395131.52;6639482.37;-0.9980176;46.785999;2020-02-27;2019-05-20;;;;;1
;Rochetrejoux;entrée;Rochetrejoux;;85192;;;BAL85_00278203;85192_x076_00011;;Rue du verger;11;395127.99;6639472.73;-0.9980575;46.7859106;2020-02-27;2019-05-20;;;;;1
