suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157741;85065_x009_00207;;Route des Cinq Moulins;207;376749.48;6653063.62;-1.2482002;46.8994772;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240556;85065_x009_00208;;Route des Cinq Moulins;208;376849.49;6653045.46;-1.2468755;46.8993623;2020-04-17;2019-02-22;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157764;85065_x009_00209;;Route des Cinq Moulins;209;376810.25;6653057.56;-1.2473987;46.8994522;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240555;85065_x009_00210;;Route des Cinq Moulins;210;376869.42;6653034.7;-1.2466064;46.8992752;2020-04-17;2019-02-22;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240554;85065_x009_00211;;Route des Cinq Moulins;211;376825.95;6653047.86;-1.2471859;46.8993725;2020-04-17;2019-02-22;;;;;1
bis;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240550;85065_x009_00212_bis;;Route des Cinq Moulins;212;376930.34;6653001.65;-1.2457841;46.8990076;2020-04-17;2019-02-22;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240549;85065_x009_00212;;Route des Cinq Moulins;212;376909.17;6653012.23;-1.2460692;46.8990925;2020-04-17;2019-02-22;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157715;85065_x009_00213;;Route des Cinq Moulins;213;376840.7;6653041;-1.2469877;46.899318;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240551;85065_x009_00214;;Route des Cinq Moulins;214;376943.04;6652994.59;-1.2456125;46.8989503;2020-04-17;2019-02-22;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157761;85065_x009_00215;;Route des Cinq Moulins;215;376859.1;6653029.9;-1.2467385;46.8992271;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240552;85065_x009_00216;;Route des Cinq Moulins;216;376975.5;6652979.07;-1.2451759;46.8988264;2020-04-17;2019-02-22;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157754;85065_x009_00217;;Route des Cinq Moulins;217;376876.8;6653019.2;-1.2464988;46.8991395;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240553;85065_x009_00218;;Route des Cinq Moulins;218;377019.95;6652972.02;-1.2445879;46.8987845;2020-04-17;2019-02-22;;;;;1
bis;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00456517;85065_x009_00219_bis;;Route des Cinq Moulins;219;376906.25;6653003.32;-1.2461012;46.8990109;2021-08-04;2021-08-04;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00456516;85065_x009_00219;;Route des Cinq Moulins;219;376892.85;6653011.26;-1.2462827;46.8990758;2022-04-26;2021-08-04;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470755;85065_x009_00220;;Route des Cinq Moulins;220;377077.81;6652976.92;-1.2438324;46.8988566;2022-10-05;2022-10-05;;;;;1
bis;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00456519;85065_x009_00221_bis;;Route des Cinq Moulins;221;376941.35;6652984.09;-1.2456272;46.8988551;2021-08-04;2021-08-04;;;;;1
ter;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00456520;85065_x009_00221_ter;;Route des Cinq Moulins;221;376955.82;6652975.98;-1.2454318;46.8987891;2021-08-04;2021-08-04;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00456518;85065_x009_00221;;Route des Cinq Moulins;221;376927.24;6652991.68;-1.2458177;46.8989164;2021-08-04;2021-08-04;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00470754;85065_x009_00222;;Route des Cinq Moulins;222;377092.98;6652968.98;-1.2436278;46.8987926;2022-10-05;2022-10-05;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157729;85065_x009_00223;;Route des Cinq Moulins;223;376970;6652968.16;-1.2452403;46.8987257;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240969;85065_x009_00224;;Route des Cinq Moulins;224;377102.98;6652965.26;-1.2434939;46.898764;2020-04-17;2019-03-08;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157714;85065_x009_00225;;Route des Cinq Moulins;225;376945.42;6652853.02;-1.2454814;46.8976786;2020-04-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240968;85065_x009_00226;;Route des Cinq Moulins;226;377115.33;6652959.09;-1.2433276;46.8987144;2020-04-17;2019-03-08;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240980;85065_x009_00227;;Route des Cinq Moulins;227;376966.41;6652875.25;-1.2452218;46.8978886;2020-04-17;2019-03-08;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240967;85065_x009_00228;;Route des Cinq Moulins;228;377169.66;6652926.46;-1.242592;46.8984473;2020-04-17;2019-03-08;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240977;85065_x009_00229;;Route des Cinq Moulins;229;377011.74;6652941.22;-1.2446738;46.8985036;2020-04-17;2019-03-08;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240978;85065_x009_00231;;Route des Cinq Moulins;231;377033.61;6652931.52;-1.24438;46.898427;2020-04-17;2019-03-08;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240979;85065_x009_00233;;Route des Cinq Moulins;233;377055.84;6652919.34;-1.2440799;46.8983283;2020-04-17;2019-03-08;;;;;1
bis;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00464316;85065_x009_00235_bis;;Route des Cinq Moulins;235;377016.46;6652954.34;-1.2446211;46.8986239;2022-04-26;2022-02-18;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00464315;85065_x009_00235;;Route des Cinq Moulins;235;377018.75;6652956.28;-1.2445924;46.8986424;2022-04-26;2022-02-18;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240976;85065_x009_00237;;Route des Cinq Moulins;237;377033.48;6652973.9;-1.2444116;46.898808;2020-04-17;2019-03-08;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240973;85065_x009_00239;;Route des Cinq Moulins;239;377098.57;6652956.09;-1.2435453;46.8986794;2020-04-17;2019-03-08;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240975;85065_x009_00241;;Route des Cinq Moulins;241;377096.98;6652947.45;-1.24356;46.8986009;2020-04-17;2019-03-08;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240974;85065_x009_00243;;Route des Cinq Moulins;243;377088.87;6652944.98;-1.2436647;46.8985748;2020-04-17;2019-03-08;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240972;85065_x009_00245;;Route des Cinq Moulins;245;377120.62;6652943.57;-1.2432473;46.8985774;2020-04-17;2019-03-08;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00240971;85065_x009_00247;;Route des Cinq Moulins;247;377158.54;6652925.57;-1.2427371;46.898434;2020-04-17;2019-03-08;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00431600;85065_0063_00011;;Rue de la fabrique;11;376300.75;6651744.08;-1.2531528;46.8873963;2020-04-06;2020-04-06;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00166627;85065_0063_00027;;Rue de la fabrique;27;376299.17;6651731.73;-1.2531649;46.8872845;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00166626;85065_0063_00045;;Rue de la fabrique;45;376292.46;6651713.39;-1.2532398;46.8871163;2020-04-06;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157043;85065_0129_00045;;Rue de la petite maine;45;376545.35;6652251.36;-1.2503036;46.8920756;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157041;85065_0129_00065;;Rue de la petite maine;65;376596.07;6652311.37;-1.2496808;46.8926397;2023-09-13;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157044;85065_0129_00075;;Rue de la petite maine;75;376572.17;6652241.31;-1.2499448;46.8919982;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00795861;85065_0140_00002;;Rue de la pompe en bois;2;376559.84;6652455.47;-1.2502578;46.8939177;2023-09-29;2023-09-29;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157082;85065_0140_00019;;Rue de la pompe en bois;19;376542.3;6652460.7;-1.2504916;46.8939562;2020-04-03;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157077;85065_0140_00029;;Rue de la pompe en bois;29;376547.56;6652465.09;-1.2504256;46.8939982;2020-08-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157074;85065_0140_00035;;Rue de la pompe en bois;35;376554.09;6652469.58;-1.2503432;46.8940418;2020-08-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157073;85065_0140_00051;;Rue de la pompe en bois;51;376562.56;6652479.11;-1.2502389;46.8941316;2020-08-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157062;85065_0140_00053;;Rue de la pompe en bois;53;376576.3;6652490.2;-1.2500665;46.8942379;2020-04-03;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00438720;85065_0140_00059;;Rue de la pompe en bois;59;376568.99;6652483.87;-1.2501578;46.8941775;2020-08-19;2020-08-18;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157081;85065_0140_00071;;Rue de la pompe en bois;71;376569.88;6652485.02;-1.2501471;46.8941882;2020-08-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157071;85065_0140_00089;;Rue de la pompe en bois;89;376592.07;6652503.15;-1.2498688;46.894362;2020-08-21;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157063;85065_0140_00105;;Rue de la pompe en bois;105;376601.06;6652513.91;-1.2497584;46.8944631;2020-08-21;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157075;85065_0140_00106;;Rue de la pompe en bois;106;376606.18;6652507.65;-1.249687;46.8944093;2023-11-14;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157067;85065_0140_00121;;Rue de la pompe en bois;121;376613.06;6652529.61;-1.2496122;46.8946101;2020-08-21;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157080;85065_0140_00135;;Rue de la pompe en bois;135;376620.29;6652539.31;-1.2495242;46.8947008;2020-08-21;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157072;85065_0140_00155;;Rue de la pompe en bois;155;376637.38;6652563.33;-1.2493171;46.894925;2020-08-21;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157070;85065_0140_00157;;Rue de la pompe en bois;157;376623.53;6652544.72;-1.2494855;46.894751;2020-08-21;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157078;85065_0140_00158;;Rue de la pompe en bois;158;376633.85;6652543.13;-1.2493491;46.8947417;2020-08-21;2018-09-14;;;;;1
b;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157064;85065_0140_00170_b;;Rue de la pompe en bois;170;376651.49;6652570.3;-1.2491369;46.8949945;2020-08-21;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157076;85065_0140_00170;;Rue de la pompe en bois;170;376646.64;6652564.04;-1.2491961;46.8949358;2020-08-21;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157065;85065_0140_00205;;Rue de la pompe en bois;205;376655.86;6652603.82;-1.2491033;46.895298;2020-08-21;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157079;85065_0140_00206;;Rue de la pompe en bois;206;376663.45;6652594.92;-1.2489975;46.8952216;2020-08-21;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157137;85065_0165_00001;;Rue de la rousselle;1;377239.17;6652699.24;-1.24152;46.8964381;2020-04-03;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157136;85065_0165_00003;;Rue de la rousselle;3;377234.67;6652702.33;-1.2415812;46.8964637;2020-04-03;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156857;85065_0062_00001;;Rue de l'espérance;1;376254.77;6652224;-1.2540952;46.8916888;2020-08-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156858;85065_0062_00002;;Rue de l'espérance;2;376217.07;6652251.49;-1.2546091;46.8919177;2020-08-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156856;85065_0062_00004;;Rue de l'espérance;4;376216.01;6652243.03;-1.254617;46.8918411;2020-08-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156859;85065_0062_00006;;Rue de l'espérance;6;376231.46;6652232.03;-1.2544067;46.8917497;2020-08-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156926;85065_0080_00017;;Rue de l'industrie;17;376583.66;6652407.01;-1.2499111;46.8934935;2021-02-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156936;85065_0080_00024;;Rue de l'industrie;24;376592.48;6652406.48;-1.2497951;46.893493;2021-02-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156934;85065_0080_00029;;Rue de l'industrie;29;376589.22;6652419.79;-1.2498473;46.8936112;2021-02-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156937;85065_0080_00033;;Rue de l'industrie;33;376594.86;6652416.18;-1.2497707;46.8935814;2021-02-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156928;85065_0080_00038;;Rue de l'industrie;38;376606;6652409.5;-1.2496199;46.8935268;2020-04-03;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156935;85065_0080_00045;;Rue de l'industrie;45;376609.68;6652418.3;-1.2495779;46.8936076;2021-02-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156933;85065_0080_00047;;Rue de l'industrie;47;376614.44;6652420.06;-1.2495167;46.8936258;2021-02-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156927;85065_0080_00049;;Rue de l'industrie;49;376617.26;6652415.47;-1.2494764;46.8935859;2021-02-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156929;85065_0080_00060;;Rue de l'industrie;60;376613.56;6652388.57;-1.249506;46.8933423;2021-02-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156932;85065_0080_00061;;Rue de l'industrie;61;376620.79;6652406.12;-1.2494236;46.8935036;2021-02-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156930;85065_0080_00070;;Rue de l'industrie;70;376611.71;6652398.36;-1.2495372;46.8934294;2021-02-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156925;85065_0080_00073;;Rue de l'industrie;73;376618.32;6652393.69;-1.2494472;46.8933906;2021-02-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156931;85065_0080_00085;;Rue de l'industrie;85;376633.4;6652379.5;-1.2492394;46.8932703;2020-08-19;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156842;85065_0056_00002;;Rue des écoles;2;376435.08;6652152.29;-1.2516799;46.8911315;2021-08-11;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00787943;85065_0056_00031;;Rue des écoles;31;376424.44;6652149.97;-1.2518177;46.8911055;2022-12-12;2022-12-12;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156843;85065_0056_00040;;Rue des écoles;40;376427.79;6652163.52;-1.2517834;46.8912289;2020-08-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156839;85065_0056_00086;;Rue des écoles;86;376390.83;6652201.71;-1.252295;46.8915544;2020-08-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156840;85065_0056_00110;;Rue des écoles;110;376378.3;6652206.9;-1.2524631;46.8915949;2020-08-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156836;85065_0056_00126;;Rue des écoles;126;376365.5;6652212.3;-1.2526347;46.8916373;2020-08-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156837;85065_0056_00133;;Rue des écoles;133;376355.84;6652207.59;-1.2527581;46.8915903;2020-08-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00156841;85065_0056_00140;;Rue des écoles;140;376350.72;6652227.35;-1.2528392;46.8917654;2020-08-18;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157130;85065_0162_00030;;Rue des rosiers;30;376370.28;6651937.4;-1.2523777;46.889168;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157123;85065_0162_00034;;Rue des rosiers;34;376368.6;6651932.11;-1.252396;46.8891197;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00467768;85065_0162_00049;;Rue des rosiers;49;376377.75;6651888.56;-1.2522452;46.8887326;2022-06-14;2022-06-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157129;85065_0162_00055;;Rue des rosiers;55;376377.11;6651876.99;-1.2522454;46.8886283;2022-06-14;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157106;85065_0162_00056;;Rue des rosiers;56;376366.8;6651869.8;-1.2523756;46.8885586;2020-04-03;2018-09-14;;;;;0
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157131;85065_0162_00058;;Rue des rosiers;58;376366.93;6651879.37;-1.2523807;46.8886447;2020-08-17;2018-09-14;;;;;0
bis;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157112;85065_0162_00080_bis;;Rue des rosiers;80;376365.5;6651866.8;-1.2523905;46.888531;2020-04-03;2018-09-14;;;;;0
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157111;85065_0162_00080;;Rue des rosiers;80;376364.63;6651853;-1.2523921;46.8884065;2020-08-17;2018-09-14;;;;;0
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157109;85065_0162_00089;;Rue des rosiers;89;376375.66;6651863.84;-1.2522552;46.8885094;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157122;85065_0162_00110;;Rue des rosiers;110;376362.02;6651843.15;-1.2524194;46.8883167;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157133;85065_0162_00111;;Rue des rosiers;111;376372.33;6651837;-1.2522799;46.8882664;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00427381;85065_0162_00114;;Rue des rosiers;114;376362.38;6651844.65;-1.2524158;46.8883304;2020-08-17;2020-02-12;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00427382;85065_0162_00120;;Rue des rosiers;120;376362.55;6651846.68;-1.2524149;46.8883487;2021-07-06;2020-02-12;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157135;85065_0162_00125;;Rue des rosiers;125;376372.74;6651823.71;-1.2522651;46.8881471;2020-08-17;2018-09-14;;;;;1
bis;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157113;85065_0162_00134_bis;;Rue des rosiers;134;376356.91;6651799.59;-1.2524556;46.8879226;2020-08-17;2018-09-14;;;;;1
ter;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00789287;85065_0162_00134_ter;;Rue des rosiers;134;376356.94;6651801.64;-1.2524567;46.8879411;2023-02-02;2023-02-02;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157127;85065_0162_00134;;Rue des rosiers;134;376357.27;6651803.12;-1.2524534;46.8879545;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157115;85065_0162_00156;;Rue des rosiers;156;376357.25;6651793.27;-1.2524467;46.8878659;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157134;85065_0162_00170;;Rue des rosiers;170;376355.13;6651783.22;-1.2524674;46.8877745;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157120;85065_0162_00174;;Rue des rosiers;174;376354.07;6651776.07;-1.2524762;46.8877098;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157116;85065_0162_00188;;Rue des rosiers;188;376353.37;6651764.78;-1.2524775;46.8876079;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157121;85065_0162_00200;;Rue des rosiers;200;376350.63;6651751.55;-1.252504;46.8874877;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157132;85065_0162_00201;;Rue des rosiers;201;376380.42;6651744.57;-1.2521084;46.8874393;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00455557;85065_0162_00202;;Rue des rosiers;202;376350.28;6651748.88;-1.2525067;46.8874634;2022-04-26;2021-07-13;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157103;85065_0162_00205;;Rue des rosiers;205;376396.83;6651743.16;-1.2518923;46.8874346;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157104;85065_0162_00211;;Rue des rosiers;211;376435.06;6651741.97;-1.25139;46.8874424;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157124;85065_0162_00217;;Rue des rosiers;217;376395.77;6651734.69;-1.2519002;46.887358;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157102;85065_0162_00221;;Rue des rosiers;221;376424.87;6651733.46;-1.2515176;46.887361;2020-08-17;2018-09-14;;;;;1
bis;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00453690;85065_0162_00227_bis;;Rue des rosiers;227;376373.65;6651713.54;-1.2521753;46.8871571;2022-04-26;2021-05-26;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157114;85065_0162_00227;;Rue des rosiers;227;376361.09;6651729.69;-1.2523514;46.8872962;2020-08-17;2018-09-14;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00438588;85065_0162_00229;;Rue des rosiers;229;376406.68;6651702.88;-1.2517345;46.8870773;2020-08-17;2020-08-17;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00438589;85065_0162_00231;;Rue des rosiers;231;376403.6;6651690.98;-1.2517666;46.8869687;2020-08-17;2020-08-17;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00438590;85065_0162_00233;;Rue des rosiers;233;376399.83;6651675.96;-1.2518055;46.8868318;2020-08-17;2020-08-17;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00438591;85065_0162_00235;;Rue des rosiers;235;376397.18;6651665.02;-1.2518324;46.8867322;2020-08-17;2020-08-17;;;;;1
;Chavagnes en Paillers;entrée;Chavagnes en Paillers;;85065;;;BAL85_00157108;85065_0162_00237;;Rue des rosiers;237;376394.8;6651703.7;-1.251891;46.8870788;2020-04-03;2018-09-14;;;;;1
