suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370296;85240_x078_00004;;Rue des ancolies;4;403436.9;6654530.8;-0.8990172;46.9250602;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370295;85240_x078_00005;;Rue des ancolies;5;403457.8;6654532.6;-0.898744;46.9250857;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370297;85240_x078_00006;;Rue des ancolies;6;403449.7;6654546.2;-0.8988592;46.9252044;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370288;85240_x078_00007;;Rue des ancolies;7;403483.2;6654524.2;-0.8984052;46.9250214;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370285;85240_x078_00008;;Rue des ancolies;8;403470.7;6654561.2;-0.8985933;46.9253486;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370282;85240_x078_00009;;Rue des ancolies;9;403497.7;6654533.2;-0.8982207;46.9251088;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370290;85240_x078_00010;;Rue des ancolies;10;403491.4;6654562.4;-0.8983223;46.9253686;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370286;85240_x078_00011;;Rue des ancolies;11;403512.9;6654542.7;-0.8980273;46.925201;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370281;85240_x078_00012;;Rue des ancolies;12;403515.5;6654591;-0.8980245;46.9256365;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370293;85240_x078_00013;;Rue des ancolies;13;403522.8;6654569.8;-0.897915;46.9254491;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370292;85240_x078_00014;;Rue des ancolies;14;403547.93;6654595.12;-0.8976015;46.9256879;2019-11-06;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370284;85240_x078_00015;;Rue des ancolies;15;403534.91;6654574.65;-0.8977591;46.9254981;2019-11-06;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370283;85240_x078_00016;;Rue des ancolies;16;403553.14;6654598.42;-0.8975352;46.92572;2019-11-06;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370298;85240_x078_00018;;Rue des ancolies;18;403576;6654637;-0.8972602;46.926077;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370287;85240_x078_00020;;Rue des ancolies;20;403575.61;6654620.38;-0.8972545;46.9259274;2019-11-06;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370300;85240_x078_00022;;Rue des ancolies;22;403581.01;6654604.75;-0.8971736;46.9257892;2019-11-06;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370289;85240_x078_00024;;Rue des ancolies;24;403575.72;6654600.97;-0.8972405;46.9257528;2019-11-06;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366523;85240_x079_00001;;Rue des châtaigniers;1;403030.57;6654883.76;-0.90458;46.9280535;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366519;85240_x079_00002;;Rue des châtaigniers;2;403021.29;6654863.07;-0.9046884;46.9278633;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366520;85240_x079_00003;;Rue des châtaigniers;3;403037.87;6654854.78;-0.9044653;46.9277962;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366533;85240_x079_00004;;Rue des châtaigniers;4;403023.27;6654851.99;-0.9046551;46.9277646;2021-05-16;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366531;85240_x079_00005;;Rue des châtaigniers;5;403049.78;6654836.48;-0.9042971;46.9276369;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366529;85240_x079_00006;;Rue des châtaigniers;6;403036.8;6654829.8;-0.9044631;46.927571;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366528;85240_x079_00007;;Rue des châtaigniers;7;403056.4;6654821.6;-0.9042005;46.927506;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366526;85240_x079_00008;;Rue des châtaigniers;8;403018.7;6654785.6;-0.904672;46.9271655;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366530;85240_x079_00009;;Rue des châtaigniers;9;403046.4;6654815.8;-0.904328;46.9274494;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366521;85240_x079_00010;;Rue des châtaigniers;10;403009.4;6654770;-0.9047839;46.9270211;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366532;85240_x079_00011;;Rue des châtaigniers;11;403029.86;6654788.17;-0.9045272;46.9271936;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366535;85240_x079_00012;;Rue des châtaigniers;12;402993.21;6654746.93;-0.9049814;46.9268065;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366537;85240_x079_00013;;Rue des châtaigniers;13;403012.49;6654759.93;-0.9047368;46.9269319;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366525;85240_x079_00014;;Rue des châtaigniers;14;402984.5;6654729.3;-0.9050843;46.926644;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366522;85240_x079_00015;;Rue des châtaigniers;15;403008.76;6654752.78;-0.9047812;46.9268659;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366536;85240_x079_00017;;Rue des châtaigniers;17;403001.66;6654729.35;-0.9048591;46.9266521;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366527;85240_x079_00019;;Rue des châtaigniers;19;402986.52;6654714.64;-0.9050482;46.9265131;2021-05-16;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366524;85240_x079_00021;;Rue des châtaigniers;21;402981.49;6654717.65;-0.9051163;46.9265379;2021-05-16;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370305;85240_x081_00001;;Rue des coquelicots;1;403592.8;6654517.5;-0.8969622;46.9250098;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370308;85240_x081_00002;;Rue des coquelicots;2;403633.5;6654535.5;-0.8964397;46.9251898;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370307;85240_x081_00003;;Rue des coquelicots;3;403597.74;6654511.28;-0.8968934;46.9249561;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370303;85240_x081_00004;;Rue des coquelicots;4;403631.6;6654511.4;-0.896449;46.9249722;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370304;85240_x081_00005;;Rue des coquelicots;5;403618;6654516.6;-0.8966309;46.9250129;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370306;85240_x081_00006;;Rue des coquelicots;6;403641.7;6654495.2;-0.8963059;46.924831;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460103;85240_x081_00007;;Rue des coquelicots;7;403563.4;6654465.11;-0.8973142;46.9245257;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370302;85240_x081_00008;;Rue des coquelicots;8;403629;6654477.7;-0.8964613;46.924668;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460104;85240_x081_00009;;Rue des coquelicots;9;403547;6654456.16;-0.8975237;46.9244379;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370301;85240_x081_00010;;Rue des coquelicots;10;403609.42;6654476.88;-0.8967177;46.924652;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460105;85240_x081_00011;;Rue des coquelicots;11;403537.16;6654449.01;-0.8976482;46.9243692;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460087;85240_x081_00012;;Rue des coquelicots;12;403573.84;6654454.37;-0.8971702;46.9244338;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460106;85240_x081_00013;;Rue des coquelicots;13;403507.78;6654450.35;-0.8980347;46.9243682;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460088;85240_x081_00014;;Rue des coquelicots;14;403581.59;6654435.29;-0.897056;46.9242656;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460107;85240_x081_00015;;Rue des coquelicots;15;403504.05;6654457.51;-0.8980883;46.9244309;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460089;85240_x081_00016;;Rue des coquelicots;16;403587.86;6654416.8;-0.8969618;46.9241021;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460108;85240_x081_00017;;Rue des coquelicots;17;403492.72;6654464.52;-0.8982416;46.9244889;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460090;85240_x081_00018;;Rue des coquelicots;18;403578.02;6654413.22;-0.8970887;46.9240655;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460109;85240_x081_00019;;Rue des coquelicots;19;403488.24;6654460.64;-0.8982978;46.9244521;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460091;85240_x081_00020;;Rue des coquelicots;20;403565.19;6654423.36;-0.8972636;46.924151;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460110;85240_x081_00021;;Rue des coquelicots;21;403488.54;6654449.01;-0.8982863;46.9243476;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460092;85240_x081_00022;;Rue des coquelicots;22;403554.45;6654443.34;-0.8974175;46.9243259;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460111;85240_x081_00023;;Rue des coquelicots;23;403494.06;6654443.79;-0.8982105;46.9243031;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460093;85240_x081_00024;;Rue des coquelicots;24;403536.56;6654431.71;-0.8976448;46.9242134;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460112;85240_x081_00025;;Rue des coquelicots;25;403476.91;6654412.92;-0.8984156;46.9240179;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460094;85240_x081_00026;;Rue des coquelicots;26;403523.44;6654424.25;-0.8978122;46.9241405;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460113;85240_x081_00027;;Rue des coquelicots;27;403461.7;6654432.6;-0.898628;46.9241882;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460095;85240_x081_00028;;Rue des coquelicots;28;403532.09;6654403.67;-0.8976854;46.9239593;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460096;85240_x081_00030;;Rue des coquelicots;30;403540.14;6654386.08;-0.8975683;46.9238046;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460097;85240_x081_00032;;Rue des coquelicots;32;403529.4;6654380.11;-0.8977053;46.9237462;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460098;85240_x081_00034;;Rue des coquelicots;34;403520.75;6654383.99;-0.8978214;46.9237772;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460099;85240_x081_00036;;Rue des coquelicots;36;403502.86;6654410.83;-0.8980736;46.9240107;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460100;85240_x081_00038;;Rue des coquelicots;38;403489.73;6654403.37;-0.8982411;46.9239378;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460101;85240_x081_00040;;Rue des coquelicots;40;403476.01;6654394.43;-0.8984153;46.9238512;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00460102;85240_x081_00042;;Rue des coquelicots;42;403448.13;6654431.26;-0.8988052;46.9241701;2023-06-28;2021-10-13;;;;;1
;St Malô du Bois;segment;St Malô du Bois;;85240;;;NOM85_00036529;85240_x080_99999;;Rue des coquelicots;99999;403502.19;6654434.01;-0.8980692;46.9242204;2024-07-12;2019-11-06;;;;;0
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366647;85240_x082_00001;;Rue des frênes;1;403207.3;6654612.6;-0.902084;46.9256937;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366654;85240_x082_00002;;Rue des frênes;2;403247.7;6654576.3;-0.9015302;46.9253852;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366657;85240_x082_00003;;Rue des frênes;3;403187.4;6654622.7;-0.9023518;46.9257757;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366646;85240_x082_00004;;Rue des frênes;4;403234.4;6654579.1;-0.9017066;46.9254045;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366645;85240_x082_00005;;Rue des frênes;5;403166.4;6654630.9;-0.9026328;46.9258401;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366656;85240_x082_00006;;Rue des frênes;6;403210;6654601.6;-0.9020414;46.925596;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366650;85240_x082_00007;;Rue des frênes;7;403142.3;6654642.1;-0.9029564;46.9259301;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366658;85240_x082_00008;;Rue des frênes;8;403175.1;6654619.8;-0.9025114;46.9257441;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366655;85240_x082_00009;;Rue des frênes;9;403141;6654691.9;-0.9030058;46.9263773;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366651;85240_x082_00010;;Rue des frênes;10;403153.1;6654628;-0.9028055;46.9258081;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366649;85240_x082_00012;;Rue des frênes;12;403125.3;6654647.9;-0.9031833;46.9259747;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366653;85240_x082_00014;;Rue des frênes;14;403118.5;6654657.7;-0.9032789;46.9260598;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366648;85240_x082_00016;;Rue des frênes;16;403115.3;6654669.4;-0.9033285;46.9261636;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366652;85240_x082_00018;;Rue des frênes;18;403144;6654697.5;-0.90297;46.926429;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00433222;85240_x083_00001;;Rue des Gâts;1;403627.82;6655535.67;-0.8971627;46.9341815;2020-05-12;2020-04-15;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366678;85240_x084_00001;;Rue des îlots;1;403488.7;6654829.6;-0.8985311;46.9277702;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366675;85240_x084_00002;;Rue des îlots;2;403509.46;6654823.98;-0.8982548;46.9277289;2021-10-14;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366677;85240_x084_00003;;Rue des îlots;3;403513.15;6654846.95;-0.8982214;46.9279371;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366676;85240_x084_00004;;Rue des îlots;4;403579.28;6654860.99;-0.8973624;46.9280927;2021-10-14;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366673;85240_x084_00005;;Rue des îlots;5;403532.07;6654857.56;-0.8979798;46.9280409;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366674;85240_x084_00006;;Rue des îlots;6;403595.4;6654872.63;-0.8971583;46.9282046;2021-10-14;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366679;85240_x084_00007;;Rue des îlots;7;403582.29;6654888.7;-0.8973409;46.9283432;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370767;85240_x085_00001;;Rue des montys;1;403106.3;6655153.3;-0.9037609;46.9305111;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370768;85240_x085_00002;;Rue des montys;2;403086.8;6655168;-0.9040264;46.9306346;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370766;85240_x085_00003;;Rue des montys;3;403069.1;6655180.7;-0.9042671;46.9307409;2020-05-20;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366796;85240_x086_00001;;Rue des néfliers;1;403253.3;6654557.9;-0.9014447;46.9252223;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366781;85240_x086_00002;;Rue des néfliers;2;403262.9;6654547.9;-0.9013122;46.9251366;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366800;85240_x086_00003;;Rue des néfliers;3;403249.4;6654531.17;-0.9014786;46.9249801;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366783;85240_x086_00004;;Rue des néfliers;4;403258.2;6654530.2;-0.9013624;46.9249754;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366795;85240_x086_00005;;Rue des néfliers;5;403255;6654501.1;-0.9013855;46.9247122;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366788;85240_x086_00006;;Rue des néfliers;6;403258.8;6654506;-0.9013388;46.924758;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366770;85240_x086_00007;;Rue des néfliers;7;403227.3;6654463;-0.9017244;46.9243573;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366785;85240_x086_00008;;Rue des néfliers;8;403259.1;6654487.1;-0.9013226;46.9245882;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366797;85240_x086_00009;;Rue des néfliers;9;403210.8;6654465.2;-0.9019424;46.9243698;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366798;85240_x086_00010;;Rue des néfliers;10;403252.8;6654470.3;-0.9013944;46.9244343;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366775;85240_x086_00011;;Rue des néfliers;11;403156.2;6654497.9;-0.9026803;46.9246395;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366780;85240_x086_00012;;Rue des néfliers;12;403250.1;6654441.4;-0.9014111;46.9241732;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366791;85240_x086_00013;;Rue des néfliers;13;403160.2;6654541;-0.9026558;46.9250289;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366771;85240_x086_00014;;Rue des néfliers;14;403246.1;6654438.4;-0.9014617;46.9241445;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366773;85240_x086_00015;;Rue des néfliers;15;403164.5;6654549.9;-0.9026051;46.9251108;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366794;85240_x086_00016;;Rue des néfliers;16;403237.6;6654441.9;-0.9015755;46.9241721;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366793;85240_x086_00017;;Rue des néfliers;17;403164.5;6654553.9;-0.9026077;46.9251468;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366784;85240_x086_00019;;Rue des néfliers;19;403152.1;6654559.3;-0.902774;46.9251899;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366787;85240_x086_00020;;Rue des néfliers;20;403177.6;6654466.4;-0.9023789;46.9243658;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366789;85240_x086_00021;;Rue des néfliers;21;403129.61;6654583.15;-0.9030846;46.9253943;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366774;85240_x086_00022;;Rue des néfliers;22;403171.7;6654470;-0.9024587;46.9243955;2021-10-13;2019-10-23;;;;;1
bis;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366772;85240_x086_00023_bis;;Rue des néfliers;23;403137.49;6654604.3;-0.902995;46.9255881;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366786;85240_x086_00023;;Rue des néfliers;23;403134.31;6654596.46;-0.9030316;46.9255161;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366792;85240_x086_00024;;Rue des néfliers;24;403163.9;6654474.8;-0.9025642;46.9244352;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366779;85240_x086_00026;;Rue des néfliers;26;403156.1;6654485.1;-0.9026733;46.9245244;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366790;85240_x086_00028;;Rue des néfliers;28;403151.3;6654499;-0.9027453;46.9246472;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366777;85240_x086_00030;;Rue des néfliers;30;403142.4;6654546.1;-0.9028927;46.9250668;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366778;85240_x086_00032;;Rue des néfliers;32;403117.5;6654555.9;-0.9032259;46.9251439;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366799;85240_x086_00034;;Rue des néfliers;34;403128.3;6654612.4;-0.9031209;46.9256568;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00366776;85240_x086_00036;;Rue des néfliers;36;403134.7;6654624.6;-0.9030448;46.9257693;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00433213;85240_x088_00001;;Rue des Noisetiers;1;403404.58;6655472.89;-0.9000526;46.9335177;2020-05-12;2020-04-15;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00433215;85240_x088_00002;;Rue des Noisetiers;2;403337.63;6655474.38;-0.9009326;46.9335013;2024-03-21;2020-04-15;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00433216;85240_x088_00003;;Rue des Noisetiers;3;403374.31;6655434.12;-0.9004249;46.9331556;2024-03-21;2020-04-15;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370355;85240_x089_00002;;Rue des roseaux;2;403623.6;6654587.2;-0.8966031;46.9256503;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370356;85240_x089_00004;;Rue des roseaux;4;403603.9;6654574.1;-0.8968532;46.9255238;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370352;85240_x089_00006;;Rue des roseaux;6;403581.7;6654560.5;-0.8971358;46.9253916;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370353;85240_x089_00008;;Rue des roseaux;8;403567.9;6654552.2;-0.8973116;46.9253108;2021-10-13;2019-10-23;;;;;1
;St Malô du Bois;entrée;St Malô du Bois;;85240;;;BAL85_00370354;85240_x089_00010;;Rue des roseaux;10;403552.8;6654541.1;-0.8975026;46.9252043;2021-10-13;2019-10-23;;;;;1
