suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159284;44122_0125_00090;;Chemin du Port;90;362867.47;6708810.34;-1.4717066;47.3936982;2023-08-24;2021-06-01;;;;44122000AN0059;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159295;44122_0222_00093;;Rue du Bignon;93;365360.8;6710611.4;-1.440047;47.4111515;2023-09-07;2021-06-01;;;;44122000ZC0079;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159271;44122_x001_00086;;la Gautrie;86;364193.9;6709731.63;-1.4548389;47.402653;2023-09-07;2021-06-01;;;;44122000AA0087;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159291;44122_0047_00092;;Rue de la Furetière;92;363914.54;6710109.23;-1.4588197;47.4059049;2023-09-07;2021-06-01;;;;44122000ZN0096;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159270;44122_0069_00086;;Chemin du Boiron;86;363745.57;6710221.67;-1.4611407;47.4068296;2023-09-07;2021-06-01;;;;441220000E0668;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159263;44122_0129_00084;;Impasse du Vieux Puits;84;363614.24;6710325.87;-1.4629575;47.4076993;2023-09-07;2021-06-01;;;;441220000E1011;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159299;44122_0146_00094;;Rue du Portail de Fer;94;363441.64;6710505.59;-1.4653773;47.4092268;2023-09-07;2021-06-01;;;;44122000AO0071;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159276;44122_0230_00087;;Rue des Châtaigniers;87;363125.84;6711460.61;-1.4702749;47.4176493;2023-09-12;2021-06-01;;;;44122000ZS0103;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159272;44122_x001_00086;;le Chalonge;86;365167.32;6711332.38;-1.4431464;47.4175335;2023-09-12;2021-06-01;;;;44122000ZP0158;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159297;44122_x001_00094;;la Riotelière;94;365536.23;6711494.66;-1.4383823;47.4191788;2023-09-13;2021-06-01;;;;44122000ZP0206;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159286;44122_0222_00090;;Rue du Bignon;90;365374.18;6710626.53;-1.4398811;47.4112943;2023-09-07;2021-06-01;;;;44122000ZC0081;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159306;44122_x001_00097;;la Baudouinière;97;364444.77;6712326.31;-1.4534572;47.4261004;2023-09-13;2021-06-01;;;;44122000ZA0106;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159265;44122_0265_00084;;Rue du Pont Bricaud;84;362836.33;6711649.32;-1.4742502;47.4191979;2023-09-12;2021-06-01;;;;44122000ZS0272;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159294;44122_0310_00093;;Rue de la Guinelière;93;363559.49;6712365.52;-1.465211;47.426003;2023-09-13;2021-06-01;;;;44122000ZA0059;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159266;44122_0062_00085;;Impasse de la Mare;85;365165.99;6712126.32;-1.4437562;47.4246686;2023-09-13;2021-06-01;;;;44122000ZB0080;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159296;44122_0220_00094;;Chemin des Bellinières;94;364323.51;6710505.73;-1.4537017;47.4096761;2023-11-09;2021-06-01;;;;44122000ZO0050;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159316;44122_0044_00099;;Chemin de la guibretière;99;363702.51;6708349.02;-1.460309;47.389977;2021-06-01;2021-06-01;;;;44122000AI0147;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159340;44122_0011_00107;;Rue du Bas Plessis;107;363230.84;6710035.25;-1.4678154;47.4048923;2023-07-13;2021-06-01;;;;44122000AP0078;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159362;44122_0011_00116;;Rue du Bas Plessis;116;363222.37;6710043.51;-1.4679337;47.4049623;2023-07-13;2021-06-01;;;;44122000AP0159;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159315;44122_0148_00098;;Rue du Vigneau;98;364801.31;6709070.78;-1.4463048;47.3970215;2023-07-20;2021-06-01;;;;44122000AE0137;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159336;44122_0133_00106;;Chemin de la Robinière;106;363932.7;6708349.49;-1.4572627;47.3900981;2023-07-26;2021-06-01;;;;44122000AI0098;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159358;44122_0068_00116;;Chemin des Mottais;116;363845.43;6708233.3;-1.4583309;47.3890096;2023-07-26;2021-06-01;;;;44122000AI0102;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159330;44122_0068_00105;;Chemin des Mottais;105;363852.9;6708246.74;-1.4582421;47.3891342;2023-07-26;2021-06-01;;;;44122000AI0057;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159337;44122_0037_00106;;Rue de la Galonnière;106;366113.21;6709568.88;-1.4293097;47.4021617;2023-07-27;2021-06-01;;;;44122000AR0064;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159329;44122_0019_00104;;Chemin de Cousseau;104;363745.13;6708284.23;-1.4596965;47.3894163;2023-07-26;2021-06-01;;;;44122000AI0072;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159328;44122_0245_00104;;Allée du Four Commun;104;364240.94;6710393.68;-1.4547112;47.4086272;2023-07-27;2021-06-01;;;;44122000ZN0156;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159360;44122_0015_00116;;Rue de la Bourdinière;116;365982.76;6707798.86;-1.4297208;47.3861871;2023-07-28;2021-06-01;;;;44122000ZI0080;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159326;44122_x001_00103;;la Pommeraie;103;364812.7;6707844.18;-1.4452391;47.3860029;2023-07-28;2021-06-01;;;;44122000ZI0258;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159334;44122_0258_00105;;Rue du Lavoir;105;365812.49;6707353.15;-1.4316428;47.3820952;2023-07-28;2021-06-01;;;;44122000ZI0121;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159344;44122_x001_00109;;le Rondrais;109;364732.28;6708236.07;-1.4465958;47.3894843;2023-07-28;2021-06-01;;;;44122000ZK0180;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159324;44122_0048_00102;;Rue du Lindron;102;365611.97;6708016.26;-1.4347896;47.3879539;2023-07-28;2021-06-01;;;;44122000ZI0423;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159332;44122_0266_00105;;Rue des Portes;105;364891.6;6708386.41;-1.4445993;47.3909163;2023-07-28;2021-06-01;;;;44122000ZL0308;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159345;44122_0210_00109;;Rue de la Basse Chutte;109;365326.89;6708350.62;-1.4388115;47.390815;2023-07-31;2021-06-01;;;;44122000ZL0203;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159323;44122_0266_00102;;Rue des Portes;102;364877.53;6708378.85;-1.4447798;47.3908412;2023-07-28;2021-06-01;;;;44122000ZK0029;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159349;44122_0222_00111;;Rue du Bignon;111;365348.1;6710620.29;-1.4402217;47.411225;2023-09-07;2021-06-01;;;;44122000ZD0355;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159331;44122_x001_00105;;la Gautrie;105;364213.74;6709736.01;-1.4545795;47.4027025;2023-09-07;2021-06-01;;;;44122000AA0096;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159347;44122_x001_00110;;benon;110;364839;6709850.15;-1.4463876;47.4040454;2021-06-01;2021-06-01;;;;44122000ZM0013;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159314;44122_0146_00098;;Rue du Portail de Fer;98;363413.97;6710525.91;-1.4657588;47.4093953;2023-09-07;2021-06-01;;;;44122000AO0067;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159333;44122_0278_00105;;Rue des Rivaudières;105;364245.15;6711197.84;-1.4552568;47.4158568;2023-09-07;2021-06-01;;;;44122000ZR0139;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159325;44122_0146_00102;;Rue du Portail de Fer;102;363373.36;6710483.02;-1.4662643;47.4089893;2023-09-07;2021-06-01;;;;44122000AO0015;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159338;44122_0230_00106;;Rue des Châtaigniers;106;363144.42;6711446.66;-1.4700183;47.4175334;2023-09-12;2021-06-01;;;;44122000ZS0245;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159322;44122_0028_00102;;Rue des Fours;102;364994.01;6712249.39;-1.4461258;47.4256876;2023-09-13;2021-06-01;;;;44122000ZB0241;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159321;44122_0023_00101;;Rue des Clouzeaux;101;364978.49;6712192.67;-1.446289;47.4251699;2023-09-13;2021-06-01;;;;44122000ZB0100;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159343;44122_0013_00108;;Rue des Bégassières;108;365057.86;6712358.75;-1.4453617;47.4267028;2023-09-13;2021-06-01;;;;44122000ZB0087;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159317;44122_0013_00099;;Rue des Bégassières;99;365057.99;6712336.81;-1.4453437;47.4265056;2023-09-13;2021-06-01;;;;44122000ZB0220;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159319;44122_x001_00101;;la Gontrie;101;364644.45;6711893.17;-1.4504891;47.4223088;2023-09-13;2021-06-01;;;;44122000ZP0001;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159341;44122_0043_00107;;Rue du Gré des Landes;107;365758.27;6709516.16;-1.4339692;47.4015086;2023-07-27;2021-06-01;;;;44122000AR0089;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159394;44122_0045_00129;;Rue du Haut Plessis;129;363377.08;6710068.11;-1.4659041;47.4052621;2023-07-13;2021-06-01;;;;44122000AP0106;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159395;44122_0126_00129;;Rue du Port;129;363215.02;6709987.91;-1.4679894;47.4044588;2023-07-13;2021-06-01;;;;44122000AP0072;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159371;44122_0059_00120;;Allée du Maréchal Ferrant;120;364082.74;6708871.05;-1.4556669;47.394862;2023-07-25;2021-06-01;;;;44122000AL0035;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159367;44122_0133_00118;;Chemin de la Robinière;118;363949.1;6708347.66;-1.4570444;47.3900901;2023-07-26;2021-06-01;;;;44122000AI0052;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159375;44122_0068_00121;;Chemin des Mottais;121;363859.39;6708232.7;-1.4581457;47.3890112;2023-07-26;2021-06-01;;;;44122000AI0056;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159377;44122_0075_00121;;Rue de la Noë-Joulain;121;365617.1;6709656.94;-1.4359428;47.4027026;2023-07-27;2021-06-01;;;;44122000AR0121;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159406;44122_0075_00135;;Rue de la Noë-Joulain;135;365617.73;6709670.78;-1.4359448;47.4028273;2023-07-27;2021-06-01;;;;44122000AR0122;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159397;44122_x001_00131;;launay;131;363616.3;6709095.29;-1.4620087;47.3966404;2021-06-01;2021-06-01;;;;44122000AK0296;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159398;44122_0015_00131;;Rue de la Bourdinière;131;366020.08;6707802.95;-1.4292299;47.3862428;2023-07-28;2021-06-01;;;;44122000ZI0063;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159388;44122_x001_00127;;la Pommeraie;127;364831.92;6707827.87;-1.4449726;47.385866;2023-07-28;2021-06-01;;;;44122000ZI0234;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159368;44122_0266_00118;;Rue des Portes;118;364879.88;6708373.21;-1.4447445;47.3907917;2023-07-28;2021-06-01;;;;44122000ZK0226;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159414;44122_0300_00137;;Rue du Verger;137;362970.61;6709022.92;-1.4705009;47.3956614;2023-08-24;2021-06-01;;;;44122000AN0004;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159396;44122_0210_00130;;Rue de la Basse Chutte;130;365343.04;6708377.96;-1.4386181;47.3910689;2023-07-31;2021-06-01;;;;44122000ZI0302;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159390;44122_x001_00128;;le Breil;128;362254.29;6709043.51;-1.4799977;47.3954812;2023-09-04;2021-06-01;;;;441220000F0359;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159381;44122_0239_00123;;Rue de la Foucaudiere;123;365467.03;6710645.66;-1.438666;47.4115132;2023-09-07;2021-06-01;;;;44122000ZC0110;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159399;44122_0239_00131;;Rue de la Foucaudiere;131;365477.43;6710652.59;-1.4385334;47.4115807;2023-09-07;2021-06-01;;;;44122000ZC0110;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159407;44122_0267_00135;;Rue des Prés de Beaujour;135;363989.07;6709805.96;-1.457606;47.4032171;2023-07-17;2021-06-01;;;;441220000E0684;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159365;44122_x001_00117;;la Gautrie;117;364223.85;6709732.03;-1.4544428;47.4026718;2023-09-07;2021-06-01;;;;44122000AA0093;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159389;44122_x001_00128;;la Gautrie;128;364235.35;6709714.81;-1.4542777;47.4025229;2023-09-07;2021-06-01;;;;44122000AA0089;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159370;44122_x001_00119;;la Joussière;119;363877.49;6711367.95;-1.4602524;47.417199;2023-09-12;2021-06-01;;;;44122000ZS0212;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159403;44122_x001_00136;;la Joussière;136;363892.48;6711394.46;-1.4600738;47.4174449;2023-09-12;2021-06-01;;;;44122000ZP0262;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159384;44122_x001_00124;;le Chalonge;124;365144.29;6711323.36;-1.4434446;47.4174408;2023-09-12;2021-06-01;;;;44122000ZP0116;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159387;44122_b061_00126;;le Chêne Long;126;365477.26;6711340.9;-1.4390486;47.4177669;2023-09-12;2021-06-01;;;;44122000ZP0231;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159392;44122_x001_00129;;la Riotelière;129;365493.98;6711482.45;-1.4389326;47.4190476;2023-09-13;2021-06-01;;;;44122000ZP0250;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159400;44122_0023_00131;;Rue des Clouzeaux;131;364945.87;6712204.49;-1.4467298;47.4252596;2023-09-13;2021-06-01;;;;44122000ZB0279;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159413;44122_0013_00137;;Rue des Bégassières;137;365030.83;6712373.05;-1.4457304;47.4268176;2023-09-13;2021-06-01;;;;44122000ZB0218;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159376;44122_0250_00121;;Rue de la Jarrie;121;362996.67;6711589.45;-1.472082;47.4187415;2023-05-11;2021-06-01;;;;44122000ZS0185;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159369;44122_0004_00119;;Chemin des Abattoirs;119;364356.49;6709098.55;-1.4522136;47.3970456;2023-09-19;2021-06-01;;;;44122000AD0204;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159412;44122_0310_00137;;Rue de la Guinelière;137;363533.14;6712372.9;-1.4655655;47.4260559;2023-09-13;2021-06-01;;;;44122000ZA0058;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159424;44122_0126_00141;;Rue du Port;141;363202.19;6709993.01;-1.4681631;47.4044981;2023-07-13;2021-06-01;;;;44122000AP0071;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159444;44122_0045_00153;;Rue du Haut Plessis;153;363382.02;6710090.14;-1.4658552;47.4054625;2023-07-13;2021-06-01;;;;44122000AP0105;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159456;44122_x001_00157;;launay;157;363531.57;6709073.78;-1.463114;47.396404;2021-06-01;2021-06-01;;;;44122000AM0014;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159421;44122_0030_00140;;Rue  François Rortais;140;364324.9;6708981.98;-1.4525446;47.3959819;2023-04-26;2021-06-01;;;;44122000AL0140;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159420;44122_0148_00140;;Rue du Vigneau;140;364791.52;6709027.21;-1.446402;47.396625;2023-07-20;2021-06-01;;;;44122000AE0122;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159464;44122_x001_00161;;launay;161;363580.81;6709102.9;-1.462484;47.3966908;2021-06-01;2021-06-01;;;;44122000AK0296;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159449;44122_0148_00154;;Rue du Vigneau;154;364786.84;6709015.89;-1.4464554;47.3965208;2023-07-20;2021-06-01;;;;44122000AE0129;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159425;44122_0133_00142;;Chemin de la Robinière;142;363969.54;6708362.52;-1.456785;47.390234;2023-07-26;2021-06-01;;;;44122000AI0050;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159436;44122_0040_00177;;Route de Ligné;177;365746.93;6709584.37;-1.4341701;47.402116;2023-07-27;2021-06-01;;;;44122000AR0030;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159430;44122_0043_00144;;Rue du Gré des Landes;144;365783.6;6709475.62;-1.4336038;47.4011571;2023-07-27;2021-06-01;;;;44122000AR0094;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159432;44122_0015_00145;;Rue de la Bourdinière;145;366024.18;6707792.95;-1.4291681;47.3861549;2023-07-28;2021-06-01;;;;44122000ZI0311;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159463;44122_0258_00159;;Rue du Lavoir;159;365863.59;6707333.78;-1.4309521;47.381947;2023-07-28;2021-06-01;;;;44122000ZI0121;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159440;44122_0048_00148;;Rue du Lindron;148;365646.99;6708006.74;-1.434319;47.387886;2023-07-28;2021-06-01;;;;44122000ZI0352;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159416;44122_0015_00138;;Rue de la Bourdinière;138;366006.37;6707771.48;-1.4293879;47.385953;2023-07-28;2021-06-01;;;;44122000ZI0384;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159418;44122_0266_00140;;Rue des Portes;140;364882.2;6708356.45;-1.4447013;47.3906423;2023-07-28;2021-06-01;;;;44122000ZK0227;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159426;44122_x001_00142;;le Rondrais;142;364751.27;6708270.34;-1.44637;47.389802;2023-07-28;2021-06-01;;;;44122000ZK0198;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159439;44122_0210_00148;;Rue de la Basse Chutte;148;365344.98;6708393.83;-1.4386042;47.3912124;2023-07-31;2021-06-01;;;;44122000ZL0336;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159451;44122_0210_00155;;Rue de la Basse Chutte;155;365336.03;6708405.91;-1.4387317;47.3913165;2023-07-31;2021-06-01;;;;44122000ZL0123;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159435;44122_0275_00146;;Rue de la Renoulière;146;366184.04;6708852.42;-1.4278396;47.395758;2023-07-31;2021-06-01;;;;44122000ZH0021;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159438;44122_x001_00148;;la Penoue;148;365222.93;6708962.47;-1.4406434;47.3962616;2023-07-31;2021-06-01;;;;44122000ZL0030;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159446;44122_0221_00154;;Rue de la Blandinière;154;362991.99;6708847.54;-1.4700864;47.394096;2023-07-31;2021-06-01;;;;44122000AN0018;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159428;44122_0300_00142;;Rue du Verger;142;362974.03;6709001.14;-1.4704393;47.3954674;2023-08-24;2021-06-01;;;;44122000AN0085;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159441;44122_0239_00149;;Rue de la Foucaudiere;149;365484.17;6710639;-1.4384341;47.4114619;2023-09-07;2021-06-01;;;;44122000ZC0106;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159453;44122_0222_00155;;Rue du Bignon;155;365335.92;6710665.75;-1.4404168;47.4116274;2023-09-07;2021-06-01;;;;44122000ZD0356;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159448;44122_0265_00154;;Rue du Pont Bricaud;154;362859.63;6711717.1;-1.4739925;47.4198189;2023-09-12;2021-06-01;;;;44122000ZS0082;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159423;44122_x001_00141;;la Riotelière;141;365492.05;6711493.19;-1.4389663;47.4191432;2023-09-13;2021-06-01;;;;44122000ZP0252;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159443;44122_0104_00152;;Rue des Perrais;152;365103.23;6712193.99;-1.444638;47.425245;2023-09-13;2021-06-01;;;;44122000ZB0191;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159417;44122_x001_00140;;le Breil;140;362233.02;6709081.4;-1.4803077;47.3958109;2023-09-04;2021-06-01;;;;441220000F0325;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159452;44122_0013_00155;;Rue des Bégassières;155;365022.61;6712382.01;-1.445846;47.426894;2023-09-13;2021-06-01;;;;44122000ZB0287;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159488;44122_0126_00169;;Rue du Port;169;363176.54;6710003.12;-1.4685103;47.4045759;2023-07-13;2021-06-01;;;;44122000AP0069;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159496;44122_0045_00171;;Rue du Haut Plessis;171;363382.98;6710109.07;-1.4658566;47.4056332;2023-07-13;2021-06-01;;;;44122000AP0168;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159476;44122_x001_00165;;launay;165;363569.11;6709093.36;-1.4626318;47.396599;2021-06-01;2021-06-01;;;;44122000AK0296;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159500;44122_x001_00173;;launay;173;363552.04;6709079.64;-1.4628475;47.396467;2021-06-01;2021-06-01;;;;44122000AK0296;0
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159502;44122_0015_00173;;Rue de la Bourdinière;173;366032.23;6707766.47;-1.429042;47.385921;2023-07-28;2021-06-01;;;;44122000ZI0480;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159483;44122_0133_00168;;Chemin de la Robinière;168;363993.21;6708356.18;-1.4564669;47.390189;2023-07-26;2021-06-01;;;;44122000AI0048;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159486;44122_0266_00168;;Rue des Portes;168;364886.59;6708326.2;-1.4446208;47.3903726;2023-07-28;2021-06-01;;;;44122000ZK0165;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159471;44122_0043_00162;;Rue du Gré des Landes;162;365800.92;6709462.74;-1.4333649;47.40105;2023-07-27;2021-06-01;;;;44122000AR0139;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159491;44122_0255_00171;;Chemin des Landreaux;171;363966.54;6710342.4;-1.4583056;47.408027;2023-07-27;2021-06-01;;;;44122000ZN0150;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159479;44122_0015_00166;;Rue de la Bourdinière;166;366026.99;6707757.86;-1.4291049;47.385841;2023-07-28;2021-06-01;;;;44122000ZI0385;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159478;44122_0210_00166;;Rue de la Basse Chutte;166;365345.15;6708402.69;-1.4386086;47.3912922;2023-07-31;2021-06-01;;;;44122000ZL0335;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159481;44122_0222_00167;;Rue du Bignon;167;365322.97;6710669.02;-1.4405908;47.4116502;2023-09-07;2021-06-01;;;;44122000ZD0357;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159467;44122_0300_00161;;Rue du Verger;161;362984.7;6709035.71;-1.4703241;47.3957835;2023-08-24;2021-06-01;;;;44122000AN0003;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159501;44122_0210_00173;;Rue de la Basse Chutte;173;365335.92;6708419.98;-1.4387437;47.3914429;2023-07-31;2021-06-01;;;;44122000ZL0317;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159506;44122_0226_00175;;Chemin des Brosses;175;366132.76;6708948.25;-1.4285897;47.3965934;2023-07-31;2021-06-01;;;;44122000ZH0171;1
;Petit-Mars;entrée;Région des Pays de la Loire;;44122;;;BALPDLP000159514;44122_0300_00180;;Rue du Verger;180;363009.11;6709050.89;-1.4700123;47.3959324;2023-08-24;2021-06-01;;;;44122000AN0086;1
