suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085200;72275_0468_00022;;Route de Plaisance;22;502420.02;6778422.76;0.3464307;48.0763004;2023-05-22;2023-05-22;;;;72275000ZD0223;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085201;72275_0112_00022;;Rue des Camelias;22;502253.39;6777623.88;0.3445551;48.0690652;2023-05-22;2023-05-22;;;;722750000B0765;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085202;72275_0328_00022;;Rue des Jonquilles;22;502171.56;6777805.17;0.3433752;48.0706709;2023-05-22;2023-05-22;;;;722750000B1230;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085203;72275_0381_00022;;Rue des Noyers;22;502344.05;6777520.79;0.3458182;48.0681655;2023-05-22;2023-05-22;;;;722750000B0966;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085204;72275_0611_00022;;Rue des Sablons;22;502194.12;6777664.83;0.3437413;48.0694156;2023-05-22;2023-05-22;;;;722750000B0149;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085205;72275_0205_00022;;Rue du Clos De La Vigne;22;502198.91;6777019.46;0.344097;48.0636128;2023-05-22;2023-05-22;;;;722750000B1165;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085206;72275_0460_00023_b;;Chemin de la Pintiere;23;502679.85;6777820.99;0.3501888;48.0709669;2023-05-22;2023-05-22;;;;72275000ZE0160;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085207;72275_b290_00023;;Chemin des Grands Bois D Angers;23;502706.6;6777732.63;0.3505875;48.0701803;2023-05-22;2023-05-22;;;;72275000ZE0102;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085208;72275_0375_00023;;Chemin des Marais;23;502383.01;6778335.38;0.3459734;48.0755034;2023-05-22;2023-05-22;;;;72275000ZE0052;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085209;72275_0324_00023;;Grande rue;23;502137.3;6777335.24;0.3431278;48.0664342;2023-05-22;2023-05-22;;;;722750000B0271;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085210;72275_b233_00023;;Route de L Esperance;23;501898.31;6777971.3;0.3396334;48.0720823;2023-05-22;2023-05-22;;;;72275000ZE0138;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085211;72275_0468_00023;;Route de Plaisance;23;502526.05;6778424.17;0.347853;48.0763452;2023-05-22;2023-05-22;;;;72275000ZE0020;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085212;72275_0327_00023;;Rue des Iris;23;502068.09;6777781.26;0.3419976;48.0704246;2023-05-22;2023-05-22;;;;722750000B1215;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085213;72275_0611_00023;;Rue des Sablons;23;502234.5;6777906.28;0.3441742;48.0715993;2023-05-22;2023-05-22;;;;722750000B0164;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085214;72275_0370_00023;;Rue  Neuve;23;502026.82;6777263.14;0.341678;48.0657523;2023-05-22;2023-05-22;;;;722750000B0906;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085215;72275_0324_00024;;Grande rue;24;502148.74;6777393.77;0.3432548;48.066964;2023-05-22;2023-05-22;;;;722750000B0323;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085216;72275_0468_00024;;Route de Plaisance;24;502448.67;6778425.16;0.3468141;48.0763307;2023-05-22;2023-05-22;;;;72275000ZD0223;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085217;72275_0112_00024;;Rue des Camelias;24;502274.4;6777635.72;0.3448317;48.0691781;2023-05-22;2023-05-22;;;;722750000B0753;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085218;72275_0328_00024;;Rue des Jonquilles;24;502249.3;6777812.78;0.344415;48.0707629;2023-05-22;2023-05-22;;;;722750000B1126;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085219;72275_0381_00024;;Rue des Noyers;24;502317.86;6777520.08;0.3454671;48.0681512;2023-05-22;2023-05-22;;;;722750000B0967;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085220;72275_0611_00024;;Rue des Sablons;24;502195.89;6777684.85;0.343756;48.0695962;2023-05-22;2023-05-22;;;;722750000B1265;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085221;72275_0205_00024;;Rue du Clos De La Vigne;24;502173.63;6777019.45;0.3437578;48.0636051;2023-05-22;2023-05-22;;;;722750000B1164;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085222;72275_0460_00025;;Chemin de la Pintiere;25;502673.01;6777778.46;0.3501161;48.0705823;2023-05-22;2023-05-22;;;;72275000ZE0161;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085223;72275_b290_00025;;Chemin des Grands Bois D Angers;25;502717.07;6777757.23;0.3507169;48.0704047;2023-05-22;2023-05-22;;;;72275000ZE0141;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085224;72275_0375_00025;;Chemin des Marais;25;502380.4;6778363.9;0.3459255;48.0757591;2023-05-22;2023-05-22;;;;72275000ZE0221;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085225;72275_0324_00025;;Grande rue;25;502118.59;6777322.51;0.3428825;48.066314;2023-05-22;2023-05-22;;;;722750000B0274;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085226;72275_b233_00025;;Route de L Esperance;25;501881.99;6777957.64;0.3394206;48.0719545;2023-05-22;2023-05-22;;;;72275000ZE0137;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085227;72275_0468_00025;;Route de Plaisance;25;502469.46;6778387.65;0.34711;48.0759996;2023-05-22;2023-05-22;;;;72275000ZE0019;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085228;72275_0611_00025;;Rue des Sablons;25;502223.87;6777939.56;0.3440165;48.0718954;2023-05-22;2023-05-22;;;;722750000B0657;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085229;72275_0370_00025;;Rue  Neuve;25;502029.91;6777249.08;0.3417258;48.0656268;2023-05-22;2023-05-22;;;;722750000B0908;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085230;72275_0611_00026_b;;Rue des Sablons;26;502207.25;6777716.67;0.3438941;48.0698858;2023-05-22;2023-05-22;;;;722750000B1258;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085231;72275_0020_00026;;Chemin de la Blanchardiere;26;502296.82;6779925.16;0.3440989;48.0897751;2023-05-22;2023-05-22;;;;72275000ZL0085;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085232;72275_0460_00026;;Chemin de la Pintiere;26;502619.99;6777757.96;0.3494139;48.0703819;2023-05-22;2023-05-22;;;;72275000ZE0081;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085233;72275_0324_00026;;Grande rue;26;502157.7;6777306.83;0.3434143;48.0661849;2023-05-22;2023-05-22;;;;722750000B0820;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085234;72275_b233_00026;;Route de L Esperance;26;501867.7;6778006.66;0.3392067;48.072391;2023-05-22;2023-05-22;;;;72275000ZK0063;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085235;72275_0328_00026;;Rue des Jonquilles;26;502207.98;6777816.79;0.3438587;48.0707865;2023-05-22;2023-05-22;;;;722750000B1232;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085236;72275_0611_00026;;Rue des Sablons;26;502202.61;6777701.73;0.3438386;48.06975;2023-05-22;2023-05-22;;;;722750000B1259;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085237;72275_0205_00026;;Rue du Clos De La Vigne;26;502150.68;6777018.28;0.3434504;48.0635876;2023-05-22;2023-05-22;;;;722750000B1163;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085238;72275_0370_00026;;Rue  Neuve;26;501991.14;6777091.65;0.3412767;48.0641992;2023-05-22;2023-05-22;;;;722750000B0977;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085239;72275_0324_00027;;Grande rue;27;502152.87;6777319.53;0.3433438;48.0662976;2023-05-22;2023-05-22;;;;722750000B0267;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085240;72275_0611_00027;;Rue des Sablons;27;502225.36;6778081.95;0.3439722;48.0731765;2023-05-22;2023-05-22;;;;72275000ZE0227;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085241;72275_0370_00027;;Rue  Neuve;27;502031.21;6777232.45;0.3417507;48.0654776;2023-05-22;2023-05-22;;;;722750000B0910;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085242;72275_0324_00028;;Grande rue;28;502164.67;6777381.08;0.3434743;48.0668547;2023-05-22;2023-05-22;;;;722750000B0208;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085243;72275_0611_00028;;Rue des Sablons;28;502212.93;6777741.84;0.343959;48.0701139;2023-05-22;2023-05-22;;;;722750000B0665;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085244;72275_0205_00028;;Rue du Clos De La Vigne;28;502128.87;6777019.99;0.343157;48.0635964;2023-05-22;2023-05-22;;;;722750000B1162;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085245;72275_0370_00028;;Rue  Neuve;28;502037.88;6777000.15;0.3419452;48.0633904;2023-05-22;2023-05-22;;;;722750000B0738;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085246;72275_0324_00029;;Grande rue;29;502157.57;6777312.78;0.3434099;48.0662383;2023-05-22;2023-05-22;;;;722750000B0820;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085247;72275_0611_00029;;Rue des Sablons;29;502210.05;6778101.84;0.3437578;48.0733507;2023-05-22;2023-05-22;;;;72275000ZE0225;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085248;72275_0370_00029;;Rue  Neuve;29;502026.81;6777198.91;0.3417068;48.0651746;2023-05-22;2023-05-22;;;;722750000B0892;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085249;72275_b194_00030;;Chemin des Chouannieres;30;502087.39;6778298.58;0.3420228;48.075083;2023-05-22;2023-05-22;;;;72275000ZK0089;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085250;72275_0324_00030;;Grande rue;30;502175.42;6777364.58;0.343626;48.0667096;2023-05-22;2023-05-22;;;;722750000B1317;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085251;72275_0611_00030;;Rue des Sablons;30;502211.49;6777764.07;0.3439296;48.0703134;2023-05-22;2023-05-22;;;;722750000B1172;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085252;72275_0205_00030;;Rue du Clos De La Vigne;30;502066.06;6777006.37;0.3423205;48.0634549;2023-05-22;2023-05-22;;;;722750000B0942;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085253;72275_0370_00030;;Rue  Neuve;30;501900.12;6776995.43;0.340099;48.0633062;2023-05-22;2023-05-22;;;;722750000B0393;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085254;72275_0324_00031;;Grande rue;31;502169.73;6777304.41;0.3435768;48.0661667;2023-05-22;2023-05-22;;;;722750000B0224;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085255;72275_0370_00031;;Rue  Neuve;31;502005.18;6777173.9;0.3414279;48.0649431;2023-05-22;2023-05-22;;;;722750000B0675;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085256;72275_0324_00032;;Grande rue;32;502211.11;6777348.08;0.3441123;48.066572;2023-05-22;2023-05-22;;;;722750000B0608;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085257;72275_0611_00032;;Rue des Sablons;32;502221.09;6777783.64;0.3440496;48.0704923;2023-05-22;2023-05-22;;;;722750000B0712;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085258;72275_0324_00033;;Grande rue;33;502180.52;6777302.16;0.3437226;48.0661498;2023-05-22;2023-05-22;;;;722750000B0223;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085259;72275_0611_00033;;Rue des Sablons;33;502256.7;6778087.29;0.3443903;48.073234;2023-05-22;2023-05-22;;;;72275000ZE0225;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085260;72275_0324_00034;;Grande rue;34;502252.83;6777336.85;0.3446772;48.0664836;2023-05-22;2023-05-22;;;;722750000B0204;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085261;72275_0611_00034;;Rue des Sablons;34;502222.27;6777852.88;0.3440342;48.0711154;2023-05-22;2023-05-22;;;;722750000B1329;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085262;72275_0324_00035;;Grande rue;35;502199.6;6777265.12;0.3439953;48.0658224;2023-05-22;2023-05-22;;;;722750000B0649;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085263;72275_0324_00036;;Grande rue;36;502252.83;6777391.19;0.3446527;48.0669723;2023-05-22;2023-05-22;;;;722750000B0605;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085264;72275_0324_00037;;Grande rue;37;502190.22;6777299.21;0.3438541;48.0661262;2023-05-22;2023-05-22;;;;722750000B0221;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085265;72275_0370_00037;;Rue  Neuve;37;501917.81;6777090.24;0.3402935;48.0641643;2023-05-22;2023-05-22;;;;722750000B1141;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085266;72275_0324_00038;;Grande rue;38;502211.29;6777382.07;0.3440994;48.0668778;2023-05-22;2023-05-22;;;;722750000B0608;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085267;72275_0611_00038;;Rue des Sablons;38;502191.63;6777920.85;0.3435923;48.0717174;2023-05-22;2023-05-22;;;;722750000B0959;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085268;72275_0324_00039;;Grande rue;39;502206.48;6777301.41;0.3440713;48.0661509;2023-05-22;2023-05-22;;;;722750000B1013;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085269;72275_0370_00039;;Rue  Neuve;39;501917.15;6777097.98;0.3402811;48.0642337;2023-05-22;2023-05-22;;;;722750000B1141;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085270;72275_0324_00040;;Grande rue;40;502425.46;6777346.37;0.3469892;48.0666215;2023-05-22;2023-05-22;;;;722750000B0668;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085271;72275_0611_00040;;Rue des Sablons;40;502171.63;6777956.02;0.343308;48.0720276;2023-05-22;2023-05-22;;;;722750000B0961;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085272;72275_0324_00041;;Grande rue;41;502226.61;6777300.08;0.344342;48.066145;2023-05-22;2023-05-22;;;;722750000B1014;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085273;72275_0370_00041;;Rue  Neuve;41;501913.05;6777106.24;0.3402224;48.0643067;2023-05-22;2023-05-22;;;;722750000B1141;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085274;72275_0324_00042;;Grande rue;42;502479.23;6777338.57;0.3477142;48.0665676;2023-05-22;2023-05-22;;;;722750000B0636;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085275;72275_0611_00042;;Rue des Sablons;42;502161.57;6777978.7;0.3431628;48.0722286;2023-05-22;2023-05-22;;;;722750000B0960;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085276;72275_0324_00043_b;;Grande rue;43;502540.87;6777088.19;0.3486541;48.0643344;2023-05-22;2023-05-22;;;;72275000ZH0004;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085277;72275_0324_00043;;Grande rue;43;502249.31;6777310.23;0.344642;48.0662432;2023-05-22;2023-05-22;;;;722750000B0215;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085278;72275_0370_00043;;Rue  Neuve;43;501914.77;6777111.67;0.340243;48.0643561;2023-05-22;2023-05-22;;;;722750000B1141;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085279;72275_0611_00044_b;;Rue des Sablons;44;502122.27;6777997.3;0.342627;48.0723839;2023-05-22;2023-05-22;;;;72275000ZE0097;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085280;72275_0324_00044;;Grande rue;44;502501.65;6777332.26;0.3480179;48.0665176;2023-05-22;2023-05-22;;;;722750000B0635;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085281;72275_0611_00044;;Rue des Sablons;44;502164.65;6778006;0.3431918;48.072475;2023-05-22;2023-05-22;;;;72275000ZE0098;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085282;72275_b194_00045;;Chemin des Chouannieres;45;502113.96;6778332.09;0.3423642;48.0753924;2023-05-22;2023-05-22;;;;72275000ZD0149;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085283;72275_0324_00045;;Grande rue;45;502278.13;6777318.07;0.3450251;48.0663224;2023-05-22;2023-05-22;;;;722750000B0201;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085284;72275_0370_00045;;Rue  Neuve;45;501914.11;6777118.28;0.3402312;48.0644153;2023-05-22;2023-05-22;;;;722750000B1141;1
T;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085285;72275_0611_00046_t;;Rue des Sablons;46;502111.97;6778094.05;0.3424451;48.073251;2023-05-22;2023-05-22;;;;72275000ZE0135;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085286;72275_0324_00046;;Grande rue;46;502528.77;6777338.4;0.348379;48.066581;2023-05-22;2023-05-22;;;;722750000B0634;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085287;72275_0611_00046;;Rue des Sablons;46;502142.7;6778051.29;0.3428768;48.0728757;2023-05-22;2023-05-22;;;;72275000ZE0006;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085288;72275_0324_00047;;Grande rue;47;502335.84;6777320.84;0.3457982;48.0663648;2023-05-22;2023-05-22;;;;722750000B0718;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085289;72275_b038_00047;;Impasse des Buissons;47;502828.02;6779681.87;0.3513391;48.0877476;2023-05-22;2023-05-22;;;;72275000ZC0050;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085290;72275_0611_00048_b;;Rue des Sablons;48;502126.38;6778129.9;0.3426223;48.0735777;2023-05-22;2023-05-22;;;;72275000ZE0182;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085291;72275_0324_00048;;Grande rue;48;502549.43;6777333.36;0.3486585;48.0665419;2023-05-22;2023-05-22;;;;722750000B0612;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085292;72275_0611_00048;;Rue des Sablons;48;502148.62;6778106.69;0.3429312;48.0733757;2023-05-22;2023-05-22;;;;72275000ZE0134;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085293;72275_0324_00049;;Grande rue;49;502355.17;6777318.04;0.3460588;48.0663454;2023-05-22;2023-05-22;;;;722750000B0717;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085294;72275_0324_00050;;Grande rue;50;502578.97;6777318.05;0.3490617;48.0664131;2023-05-22;2023-05-22;;;;722750000B0611;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085295;72275_0611_00050;;Rue des Sablons;50;502154.43;6778138.1;0.342995;48.07366;2023-05-22;2023-05-22;;;;72275000ZE0176;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085296;72275_0324_00051;;Grande rue;51;502376.81;6777315.48;0.3463504;48.0663289;2023-05-22;2023-05-22;;;;722750000B0716;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085297;72275_0324_00052;;Grande rue;52;502618.27;6777312.31;0.3495916;48.0663734;2023-05-22;2023-05-22;;;;722750000B0885;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085298;72275_0611_00052;;Rue des Sablons;52;502146.19;6778174.11;0.3428681;48.0739813;2023-05-22;2023-05-22;;;;72275000ZE0218;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085299;72275_0324_00053;;Grande rue;53;502396.67;6777297.38;0.346625;48.0661722;2023-05-22;2023-05-22;;;;722750000B0715;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085300;72275_0324_00054;;Grande rue;54;502653.05;6777299.24;0.3500642;48.0662663;2023-05-22;2023-05-22;;;;722750000B0068;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085301;72275_0611_00054;;Rue des Sablons;54;502139.98;6778196.46;0.3427747;48.0741805;2023-05-22;2023-05-22;;;;72275000ZE0217;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085302;72275_0324_00055;;Grande rue;55;502424.12;6777312.02;0.3469867;48.0663121;2023-05-22;2023-05-22;;;;722750000B0671;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085303;72275_0324_00056;;Grande rue;56;502674.67;6777281.79;0.3503621;48.0661159;2023-05-22;2023-05-22;;;;722750000B0069;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085304;72275_0324_00057;;Grande rue;57;502445.9;6777301.75;0.3472836;48.0662263;2023-05-22;2023-05-22;;;;722750000B0697;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085305;72275_0376_00057;;Route des Mollieres;57;502170.86;6778316.73;0.3431348;48.0752715;2023-05-22;2023-05-22;;;;72275000ZD0229;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085306;72275_0324_00058;;Grande rue;58;502697.37;6777262.55;0.3506754;48.0659497;2023-05-22;2023-05-22;;;;722750000B0070;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085307;72275_0324_00059;;Grande rue;59;502477.71;6777297.76;0.3477122;48.0662001;2023-05-22;2023-05-22;;;;722750000B1061;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085308;72275_0324_00060;;Grande rue;60;502750.97;6777235.91;0.3514066;48.0657263;2023-05-22;2023-05-22;;;;72275000ZE0068;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085309;72275_0324_00061;;Grande rue;61;502502.09;6777295.13;0.3480405;48.0661838;2023-05-22;2023-05-22;;;;722750000B1062;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085310;72275_x015_00062;;Route de la Ratee;62;502660.07;6778528.86;0.3496044;48.0773272;2023-05-22;2023-05-22;;;;72275000ZD0062;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085311;72275_0376_00064;;Route des Mollieres;64;502113.77;6778371.12;0.3423441;48.0757434;2023-05-22;2023-05-22;;;;72275000ZD0118;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085312;72275_0324_00065;;Grande rue;65;502587.57;6777096.06;0.3492771;48.0644192;2023-05-22;2023-05-22;;;;72275000ZH0005;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085313;72275_0324_00067_b;;Grande rue;67;502607.46;6777277.48;0.3494623;48.0660569;2023-05-22;2023-05-22;;;;722750000B1267;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085314;72275_0324_00067;;Grande rue;67;502581.62;6777280.68;0.3491141;48.0660778;2023-05-22;2023-05-22;;;;722750000B0728;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085315;72275_x001_00067;;Route du Mottier Rd 83;67;504060.13;6779896.06;0.3677822;48.0900446;2023-05-22;2023-05-22;;;;72275000ZB0021;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085316;72275_0324_00069;;Grande rue;69;502618.94;6777253.01;0.3496273;48.0658403;2023-05-22;2023-05-22;;;;722750000B1268;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085317;72275_b194_00071;;Chemin des Chouannieres;71;502067.4;6778350.74;0.341731;48.075546;2023-05-22;2023-05-22;;;;72275000ZD0150;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085318;72275_b194_00074;;Chemin des Chouannieres;74;502043.05;6778318.6;0.3414187;48.0752496;2023-05-22;2023-05-22;;;;72275000ZK0090;1
B;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085319;72275_0324_00075_b;;Grande rue;75;502679.98;6777227.79;0.3504577;48.0656319;2023-05-22;2023-05-22;;;;722750000B0993;1
;Saint-Corneille;bâtiment;Région des Pays de la Loire;;72275;;;BALPDLP001085320;72275_0324_00075;;Grande rue;75;502653.75;6777243.97;0.3500985;48.0657695;2023-05-22;2023-05-22;;;;722750000B0992;1
