suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00249113;85017_x107_00006;;Rue des Paroles;6;388772.69;6653056.82;-1.0904729;46.9051293;2021-02-03;2019-04-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024299_1_2018-72 - Dénomination rues La Clé des Chants 2.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00249109;85017_x107_00007;;Rue des Paroles;7;388804.16;6653056.08;-1.0900596;46.9051373;2021-02-03;2019-04-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024299_1_2018-72 - Dénomination rues La Clé des Chants 2.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00249114;85017_x107_00008;;Rue des Paroles;8;388785.14;6653052.05;-1.0903063;46.9050922;2021-02-03;2019-04-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024299_1_2018-72 - Dénomination rues La Clé des Chants 2.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00249110;85017_x107_00009;;Rue des Paroles;9;388814.82;6653051.68;-1.0899167;46.9051027;2019-04-10;2019-04-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024299_1_2018-72 - Dénomination rues La Clé des Chants 2.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00249115;85017_x107_00010;;Rue des Paroles;10;388799.91;6653046.83;-1.0901091;46.9050522;2019-04-10;2019-04-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024299_1_2018-72 - Dénomination rues La Clé des Chants 2.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00249116;85017_x107_00012;;Rue des Paroles;12;388805.35;6653044.67;-1.0900362;46.9050353;2019-04-10;2019-04-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00024299_1_2018-72 - Dénomination rues La Clé des Chants 2.pdf;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888385;85017_x108_00001;;Rue des Peupliers;1;389331.48;6653591.38;-1.0835049;46.9101961;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888391;85017_x108_00002;;Rue des Peupliers;2;389350.05;6653580.46;-1.0832537;46.9101066;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888387;85017_x108_00003;;Rue des Peupliers;3;389342.08;6653589.78;-1.0833646;46.9101867;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888386;85017_x108_00004;;Rue des Peupliers;4;389378.54;6653574.89;-1.0828762;46.9100698;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888389;85017_x108_00005;;Rue des Peupliers;5;389355.92;6653586.53;-1.0831809;46.9101639;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888390;85017_x108_00006;;Rue des Peupliers;6;389393.15;6653571.36;-1.082682;46.9100449;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888388;85017_x108_00007;;Rue des Peupliers;7;389380.9;6653581.28;-1.0828495;46.9101284;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888384;85017_x108_00008;;Rue des Peupliers;8;389410.37;6653573;-1.0824572;46.9100676;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888383;85017_x108_00009;;Rue des Peupliers;9;389406.46;6653587.36;-1.0825183;46.9101949;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888392;85017_x108_00011;;Rue des Peupliers;11;389413.64;6653583.31;-1.0824213;46.9101618;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888597;85017_x109_00001;;Rue des Prunelles;1;389338.98;6653739.5;-1.083507;46.9115315;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888605;85017_x109_00002;;Rue des Prunelles;2;389351.75;6653730.1;-1.0833331;46.9114529;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888607;85017_x109_00003;;Rue des Prunelles;3;389333.31;6653761.37;-1.0835963;46.9117255;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888613;85017_x109_00004;;Rue des Prunelles;4;389349.22;6653740.26;-1.0833732;46.9115431;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888604;85017_x109_00005;;Rue des Prunelles;5;389331.34;6653768.7;-1.083627;46.9117905;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888615;85017_x109_00006;;Rue des Prunelles;6;389347.64;6653746.23;-1.083398;46.911596;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888599;85017_x109_00007;;Rue des Prunelles;7;389368.23;6653782.19;-1.0831522;46.9119289;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888616;85017_x109_00008;;Rue des Prunelles;8;389345.09;6653756.07;-1.0834381;46.9116833;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888598;85017_x109_00009;;Rue des Prunelles;9;389384.48;6653786.43;-1.0829419;46.9119747;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888596;85017_x109_00010;;Rue des Prunelles;10;389371.13;6653772.74;-1.0831077;46.9118454;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888601;85017_x109_00011;;Rue des Prunelles;11;389398.71;6653790.4;-1.0827579;46.9120169;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888602;85017_x109_00012;;Rue des Prunelles;12;389381.42;6653775.41;-1.0829745;46.9118741;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888608;85017_x109_00013;;Rue des Prunelles;13;389413.17;6653794.06;-1.0825706;46.9120566;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888600;85017_x109_00014;;Rue des Prunelles;14;389391.59;6653778.04;-1.0828428;46.9119025;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888610;85017_x109_00015;;Rue des Prunelles;15;389423.89;6653790.68;-1.0824276;46.9120312;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888609;85017_x109_00016;;Rue des Prunelles;16;389417.23;6653776.08;-1.0825051;46.9118968;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888611;85017_x109_00017;;Rue des Prunelles;17;389426.22;6653781.41;-1.0823908;46.9119489;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888614;85017_x109_00018;;Rue des Prunelles;18;389419.5;6653768;-1.0824698;46.9118252;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888612;85017_x109_00019;;Rue des Prunelles;19;389431.88;6653759.19;-1.0823014;46.9117517;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888603;85017_x109_00020;;Rue des Prunelles;20;389421.7;6653758.5;-1.0824345;46.9117408;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888606;85017_x109_00022;;Rue des Prunelles;22;389424.9;6653747.5;-1.0823851;46.9116434;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888677;85017_x110_00001;;Rue des Rainettes;1;388587.85;6653129.4;-1.0929473;46.9056957;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888680;85017_x110_00002;;Rue des Rainettes;2;388591.46;6653138.88;-1.0929065;46.9057827;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888663;85017_x110_00003;;Rue des Rainettes;3;388544.19;6653133.16;-1.0935227;46.9057091;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888676;85017_x110_00004;;Rue des Rainettes;4;388576.13;6653148.9;-1.0931143;46.9058656;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888675;85017_x110_00005;;Rue des Rainettes;5;388539.93;6653126.32;-1.093574;46.9056457;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888669;85017_x110_00006;;Rue des Rainettes;6;388556.88;6653161.5;-1.0933756;46.9059699;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888664;85017_x110_00007;;Rue des Rainettes;7;388527.86;6653109.12;-1.0937206;46.9054854;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888674;85017_x110_00008;;Rue des Rainettes;8;388544.45;6653169.96;-1.0935443;46.9060402;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888665;85017_x110_00009;;Rue des Rainettes;9;388524.48;6653102.44;-1.0937604;46.9054237;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888678;85017_x110_00010;;Rue des Rainettes;10;388536.37;6653139.72;-1.0936298;46.9057645;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888668;85017_x110_00011;;Rue des Rainettes;11;388543.32;6653077.97;-1.0934965;46.9052125;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888666;85017_x110_00012;;Rue des Rainettes;12;388526.36;6653124.9;-1.0937509;46.9056266;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888681;85017_x110_00013;;Rue des Rainettes;13;388550.51;6653074.64;-1.0934;46.9051859;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888667;85017_x110_00014;;Rue des Rainettes;14;388520.84;6653115.92;-1.0938173;46.9055433;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888673;85017_x110_00016;;Rue des Rainettes;16;388479.66;6653101.69;-1.0943479;46.9053961;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888672;85017_x110_00018;;Rue des Rainettes;18;388486.17;6653096.2;-1.0942588;46.9053498;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888671;85017_x110_00020;;Rue des Rainettes;20;388514.5;6653083.7;-1.0938785;46.9052506;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888679;85017_x110_00022;;Rue des Rainettes;22;388531.46;6653075.3;-1.0936503;46.905183;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888670;85017_x110_00024;;Rue des Rainettes;24;388556.47;6653064.02;-1.0933145;46.9050932;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888971;85017_x111_00001;;Rue des Trois Cantons;1;388862.79;6653937.66;-1.0898899;46.9130914;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888973;85017_x111_00003;;Rue des Trois Cantons;3;388840.86;6653950.4;-1.0901863;46.9131958;2019-05-10;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888975;85017_x111_00005;;Rue des Trois Cantons;5;388808;6653971.6;-1.090632;46.9133711;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888974;85017_x111_00007;;Rue des Trois Cantons;7;388795;6653978.5;-1.0908072;46.9134271;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888968;85017_x111_00009;;Rue des Trois Cantons;9;388785.2;6653984.2;-1.0909397;46.9134738;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888970;85017_x111_00011;;Rue des Trois Cantons;11;388775.7;6653989.5;-1.091068;46.913517;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888972;85017_x111_00013;;Rue des Trois Cantons;13;388770.88;6653992.29;-1.0911332;46.9135398;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01888969;85017_x111_00015;;Rue des Trois Cantons;15;388744.45;6654006.95;-1.0914899;46.9136593;2019-02-12;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889246;85017_x112_00001;;Rue du 11 Novembre 1918;1;388785.1;6653597.37;-1.0906778;46.9099955;2019-02-19;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889265;85017_x112_00002_bis;;Rue du 11 Novembre 1918;2;388775.27;6653592.94;-1.0908038;46.9099511;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889235;85017_x112_00002;;Rue du 11 Novembre 1918;2;388777.05;6653584.49;-1.0907747;46.9098759;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889234;85017_x112_00003;;Rue du 11 Novembre 1918;3;388786.29;6653591.25;-1.090658;46.9099411;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889251;85017_x112_00004;;Rue du 11 Novembre 1918;4;388779.98;6653579.5;-1.0907328;46.9098324;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889257;85017_x112_00005;;Rue du 11 Novembre 1918;5;388787.72;6653585.52;-1.0906354;46.9098901;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889243;85017_x112_00006;;Rue du 11 Novembre 1918;6;388791.67;6653553.67;-1.0905619;46.9096056;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889254;85017_x112_00007;;Rue du 11 Novembre 1918;7;388795.34;6653567.21;-1.0905229;46.9097291;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889260;85017_x112_00008;;Rue du 11 Novembre 1918;8;388797.71;6653538.04;-1.090472;46.9094679;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889253;85017_x112_00009;;Rue du 11 Novembre 1918;9;388799.79;6653557.35;-1.0904579;46.9096425;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889249;85017_x112_00010;;Rue du 11 Novembre 1918;10;388804.54;6653511.8;-1.0903645;46.9092352;2019-02-19;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889252;85017_x112_00011_bis;;Rue du 11 Novembre 1918;11;388810.92;6653533.18;-1.0902953;46.9094304;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889263;85017_x112_00011;;Rue du 11 Novembre 1918;11;388804.25;6653547.45;-1.0903927;46.9095556;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889229;85017_x112_00012;;Rue du 11 Novembre 1918;12;388805.44;6653503.46;-1.0903471;46.9091606;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889255;85017_x112_00013;;Rue du 11 Novembre 1918;13;388814.56;6653515;-1.0902352;46.9092686;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889231;85017_x112_00014;;Rue du 11 Novembre 1918;14;388804.13;6653476.72;-1.090346;46.9089196;2019-02-20;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889247;85017_x112_00015;;Rue du 11 Novembre 1918;15;388815.5;6653508.14;-1.0902182;46.9092074;2019-02-19;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889233;85017_x112_00016_bis;;Rue du 11 Novembre 1918;16;388780.69;6653394.79;-1.0905979;46.9081719;2019-02-19;2019-01-06;;;;;1
ter;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889242;85017_x112_00016_ter;;Rue du 11 Novembre 1918;16;388775.38;6653382.45;-1.0906591;46.9080585;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889227;85017_x112_00016;;Rue du 11 Novembre 1918;16;388786.02;6653407.36;-1.0905365;46.9082875;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889232;85017_x112_00017;;Rue du 11 Novembre 1918;17;388815.78;6653495.61;-1.0902061;46.9090948;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889261;85017_x112_00018;;Rue du 11 Novembre 1918;18;388759.03;6653354.64;-1.0908547;46.9078008;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889236;85017_x112_00019;;Rue du 11 Novembre 1918;19;388815.64;6653489.34;-1.0902036;46.9090384;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889239;85017_x112_00020;;Rue du 11 Novembre 1918;20;388705.91;6653274.33;-1.0914971;46.907054;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889226;85017_x112_00021;;Rue du 11 Novembre 1918;21;388815.33;6653477.24;-1.0901994;46.9089294;2019-02-19;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00339436;85017_x112_00022_bis;;Rue du 11 Novembre 1918;22;388659.28;6653204.49;-1.0920613;46.9064043;2019-08-21;2019-08-21;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889241;85017_x112_00022;;Rue du 11 Novembre 1918;22;388663.58;6653212.87;-1.0920106;46.9064815;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889238;85017_x112_00023;;Rue du 11 Novembre 1918;23;388815.03;6653470.71;-1.090199;46.9088705;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889256;85017_x112_00024;;Rue du 11 Novembre 1918;24;388633.1;6653165.11;-1.092378;46.9060379;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889262;85017_x112_00025;;Rue du 11 Novembre 1918;25;388812.95;6653455.29;-1.0902157;46.9087309;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889258;85017_x112_00027;;Rue du 11 Novembre 1918;27;388810.16;6653445.38;-1.0902456;46.9086406;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889259;85017_x112_00029;;Rue du 11 Novembre 1918;29;388805.28;6653426.22;-1.0902966;46.908466;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889244;85017_x112_00031;;Rue du 11 Novembre 1918;31;388777.88;6653365.32;-1.0906147;46.9079056;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889250;85017_x112_00033;;Rue du 11 Novembre 1918;33;388762.75;6653341.15;-1.0907967;46.9076813;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889248;85017_x112_00035;;Rue du 11 Novembre 1918;35;388747.85;6653319.27;-1.0909773;46.9074776;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889228;85017_x112_00037;;Rue du 11 Novembre 1918;37;388745.8;6653315.72;-1.0910018;46.9074447;2019-02-19;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889349;85017_x113_00001;;Rue du 8 Mai 1945;1;388931.43;6653646.66;-1.0887914;46.9105069;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889339;85017_x113_00002;;Rue du 8 Mai 1945;2;388905.98;6653648.25;-1.0891264;46.9105094;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889348;85017_x113_00003;;Rue du 8 Mai 1945;3;388915.24;6653642.31;-1.0890009;46.9104602;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889343;85017_x113_00005;;Rue du 8 Mai 1945;5;388907.43;6653639.81;-1.0891016;46.9104341;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889351;85017_x113_00006;;Rue du 8 Mai 1945;6;388861.25;6653634.67;-1.089704;46.9103664;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889325;85017_x113_00008;;Rue du 8 Mai 1945;8;388849.63;6653630.4;-1.0898536;46.9103226;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889337;85017_x113_00009;;Rue du 8 Mai 1945;9;388896.81;6653623.53;-1.0892299;46.9102828;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889342;85017_x113_00010;;Rue du 8 Mai 1945;10;388841.18;6653627.39;-1.0899624;46.9102916;2019-02-18;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00240769;85017_x113_00011_bis;;Rue du 8 Mai 1945;11;388880.22;6653633.08;-1.0894541;46.9103609;2019-03-01;2019-03-01;;;;;1
ter;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00240770;85017_x113_00011_ter;;Rue du 8 Mai 1945;11;388895.67;6653626.17;-1.0892466;46.910306;2019-03-01;2019-03-01;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889335;85017_x113_00011;;Rue du 8 Mai 1945;11;388886.94;6653635.15;-1.0893673;46.9103827;2019-03-01;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889336;85017_x113_00012;;Rue du 8 Mai 1945;12;388834.87;6653625.01;-1.0900436;46.9102672;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889326;85017_x113_00013;;Rue du 8 Mai 1945;13;388872.77;6653630.02;-1.0895498;46.9103299;2019-02-18;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00466458;85017_x113_00014_bis;;Rue du 8 Mai 1945;14;388767.1;6653692.39;-1.0909787;46.9108415;2022-04-27;2022-04-27;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889338;85017_x113_00014;;Rue du 8 Mai 1945;14;388817.44;6653619.83;-1.0902688;46.9102125;2019-02-18;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889340;85017_x113_00015_bis;;Rue du 8 Mai 1945;15;388869.69;6653628.68;-1.0895892;46.9103164;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889332;85017_x113_00015;;Rue du 8 Mai 1945;15;388867.08;6653627.61;-1.0896227;46.9103056;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889327;85017_x113_00016;;Rue du 8 Mai 1945;16;388798.99;6653615.17;-1.0905077;46.910162;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889334;85017_x113_00017;;Rue du 8 Mai 1945;17;388862.67;6653625.55;-1.0896792;46.9102851;2019-02-18;2019-01-06;;;;;1
bis;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889345;85017_x113_00018_bis;;Rue du 8 Mai 1945;18;388780.06;6653610.18;-1.0907527;46.9101083;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889333;85017_x113_00018;;Rue du 8 Mai 1945;18;388784.64;6653611.17;-1.0906933;46.9101193;2019-02-18;2019-01-06;;;;;1
appt1;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889341;85017_x113_00019_appt1;;Rue du 8 Mai 1945;19;388854.63;6653622.43;-1.0897826;46.9102532;2019-02-18;2019-01-06;;;;;1
appt2;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889331;85017_x113_00019_appt2;;Rue du 8 Mai 1945;19;388849.59;6653620.37;-1.0898473;46.9102324;2019-02-18;2019-01-06;;;;;1
appt3;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889350;85017_x113_00019_appt3;;Rue du 8 Mai 1945;19;388842.54;6653617.94;-1.0899382;46.9102072;2019-02-18;2019-01-06;;;;;1
appt4;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_00240406;85017_x113_00019_appt4;;Rue du 8 Mai 1945;19;388835.28;6653615.86;-1.090032;46.9101852;2019-02-18;2019-02-18;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889347;85017_x113_00021;;Rue du 8 Mai 1945;21;388827.74;6653613.28;-1.0901292;46.9101584;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889346;85017_x113_00023;;Rue du 8 Mai 1945;23;388822;6653612.05;-1.0902037;46.9101447;2019-02-18;2019-01-06;;;;;1
;Beaurepaire;entrée;Beaurepaire;;85017;;;BAL85_01889328;85017_x113_00025;;Rue du 8 Mai 1945;25;388815.5;6653611.09;-1.0902883;46.910133;2019-02-18;2019-01-06;;;;;1
