suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248559;85304_x044_00001;;Rue pierre vigot;1;395827.22;6594961.26;-0.9596569;46.3859402;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248546;85304_x044_00002;;Rue pierre vigot;2;395859.75;6595092.46;-0.9593197;46.3871347;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248544;85304_x044_00003;;Rue pierre vigot;3;395801.15;6594906.16;-0.9599598;46.3854328;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248552;85304_x044_00004;;Rue pierre vigot;4;395870.37;6595051.86;-0.9591552;46.3867744;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248549;85304_x044_00005;;Rue pierre vigot;5;395784.73;6594864.66;-0.9601461;46.3850522;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248550;85304_x044_00006;;Rue pierre vigot;6;395865.27;6595032.35;-0.9592087;46.3865966;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248548;85304_x044_00007;;Rue pierre vigot;7;395778.62;6594847.97;-0.9602146;46.3848993;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248555;85304_x044_00008;;Rue pierre vigot;8;395854.65;6595014.23;-0.959335;46.3864289;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248553;85304_x044_00010;;Rue pierre vigot;10;395839.41;6594994.91;-0.9595204;46.3862483;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248554;85304_x044_00012;;Rue pierre vigot;12;395815.46;6594961.14;-0.9598097;46.3859338;2020-10-05;2019-03-25;;;;;1
bis;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248556;85304_x044_00014_bis;;Rue pierre vigot;14;395793.25;6594933.31;-0.9600801;46.3856735;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248547;85304_x044_00014;;Rue pierre vigot;14;395804.18;6594940.35;-0.9599427;46.3857417;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248545;85304_x044_00016;;Rue pierre vigot;16;395788.74;6594903.7;-0.9601194;46.3854051;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248543;85304_x044_00018;;Rue pierre vigot;18;395773.52;6594866.77;-0.9602932;46.3850661;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248551;85304_x044_00020;;Rue pierre vigot;20;395771.24;6594861.08;-0.960319;46.385014;2020-10-05;2019-03-25;;;;;1
;Vouillé les Marais;entrée;Vouillé les Marais;;85304;;;BAL85_00248558;85304_x044_00022;;Rue pierre vigot;22;395765.94;6594850.35;-0.960381;46.3849151;2020-10-05;2019-03-25;;;;;1
