suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020831;85190_0138_00024;;Rue du hameau des ajoncs;24;357102.04;6659278.43;-1.5105251;46.945541;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020864;85190_0138_00025;;Rue du hameau des ajoncs;25;357174.2;6659266.5;-1.509569;46.9454708;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020842;85190_0138_00026;;Rue du hameau des ajoncs;26;357097.74;6659267.92;-1.5105737;46.9454443;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025301;85190_0138_00027;;Rue du hameau des ajoncs;27;357180;6659272.7;-1.5094975;46.9455295;2019-02-21;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020840;85190_0138_00028;;Rue du hameau des ajoncs;28;357094.79;6659222.93;-1.5105785;46.9450384;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025299;85190_0138_00029;;Rue du hameau des ajoncs;29;357178.7;6659279.5;-1.5095197;46.94559;2019-02-21;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020830;85190_0138_00031;;Rue du hameau des ajoncs;31;357173.5;6659285.2;-1.5095922;46.9456386;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020858;85190_0138_00033;;Rue du hameau des ajoncs;33;357166.2;6659292.7;-1.5096936;46.9457022;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020857;85190_0138_00035;;Rue du hameau des ajoncs;35;357159.9;6659299.5;-1.5097814;46.9457601;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020860;85190_0138_00037;;Rue du hameau des ajoncs;37;357152.6;6659309.62;-1.5098849;46.9458473;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020863;85190_0138_00039;;Rue du hameau des ajoncs;39;357146.06;6659315.6;-1.5099752;46.9458977;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025300;85190_0138_00041;;Rue du hameau des ajoncs;41;357151;6659340.9;-1.5099293;46.9461277;2019-02-21;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00025302;85190_0138_00043;;Rue du hameau des ajoncs;43;357143.5;6659333.5;-1.5100222;46.9460573;2019-02-21;2018-02-21;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020846;85190_0138_00045;;Rue du hameau des ajoncs;45;357136.5;6659326.4;-1.5101088;46.9459899;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020865;85190_0138_00047;;Rue du hameau des ajoncs;47;357129.9;6659320;-1.5101906;46.945929;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020832;85190_0138_00049;;Rue du hameau des ajoncs;49;357122.4;6659312.5;-1.5102834;46.9458577;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020866;85190_0138_00051;;Rue du hameau des ajoncs;51;357115.5;6659305.2;-1.5103685;46.9457885;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020869;85190_0138_00053;;Rue du hameau des ajoncs;53;357107.7;6659297.4;-1.510465;46.9457144;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020853;85190_0138_00055;;Rue du hameau des ajoncs;55;357101;6659290.9;-1.5105481;46.9456525;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020845;85190_0138_00057;;Rue du hameau des ajoncs;57;357094.2;6659284.2;-1.5106323;46.9455888;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020849;85190_0138_00059;;Rue du hameau des ajoncs;59;357086.7;6659276.5;-1.510725;46.9455157;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020826;85190_0138_00061;;Rue du hameau des ajoncs;61;357081;6659270.2;-1.5107951;46.9454562;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020854;85190_0138_00065;;Rue du hameau des ajoncs;65;357083.9;6659257.5;-1.5107475;46.9453435;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020835;85190_0138_00067;;Rue du hameau des ajoncs;67;357085;6659247.9;-1.5107258;46.9452578;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020851;85190_0138_00069;;Rue du hameau des ajoncs;69;357085.7;6659239.5;-1.5107103;46.9451826;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020856;85190_0138_00071;;Rue du hameau des ajoncs;71;357086.7;6659228.7;-1.5106891;46.9450861;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020829;85190_0138_00073;;Rue du hameau des ajoncs;73;357083;6659217.9;-1.5107295;46.9449871;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020868;85190_0138_00075;;Rue du hameau des ajoncs;75;357084;6659207.9;-1.5107089;46.9448977;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020838;85190_0138_00077;;Rue du hameau des ajoncs;77;357084.9;6659198.4;-1.51069;46.9448128;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020859;85190_0138_00079;;Rue du hameau des ajoncs;79;357085.7;6659189;-1.5106724;46.9447287;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020852;85190_0138_00081;;Rue du hameau des ajoncs;81;357084.2;6659177.2;-1.5106832;46.9446219;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020870;85190_0138_00083;;Rue du hameau des ajoncs;83;357085.2;6659167.5;-1.5106628;46.9445352;2019-02-21;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020975;85190_0030_00001;;Rue du hameau des roches;1;357151.56;6658235.42;-1.5090925;46.9361909;2019-04-03;2018-02-20;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022130;85190_0030_00002_bis;;Rue du hameau des roches;2;357203.5;6658240.4;-1.5084146;46.9362624;2019-04-03;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022128;85190_0030_00002;;Rue du hameau des roches;2;357179;6658234.7;-1.5087318;46.9361986;2019-04-03;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022129;85190_0030_00003;;Rue du hameau des roches;3;357170.7;6658240;-1.5088447;46.9362419;2019-04-03;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022127;85190_0030_00004;;Rue du hameau des roches;4;357289.2;6658263;-1.5073069;46.9365096;2019-04-03;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020941;85190_0030_00005;;Rue du hameau des roches;5;357194.5;6658245.5;-1.5085365;46.9363036;2019-04-03;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020940;85190_0030_00007;;Rue du hameau des roches;7;357209.5;6658249;-1.5083423;46.9363428;2019-04-03;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022132;85190_0030_00008;;Rue du hameau des roches;8;357328.1;6658282.62;-1.5068111;46.9367059;2019-04-03;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022143;85190_0030_00009;;Rue du hameau des roches;9;357226;6658253.5;-1.5081291;46.9363917;2019-04-03;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022140;85190_0030_00015;;Rue du hameau des roches;15;357282.2;6658267.7;-1.5074023;46.9365482;2019-04-03;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022131;85190_0030_00017;;Rue du hameau des roches;17;357315;6658282;-1.5069825;46.9366936;2019-04-03;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021789;85190_0153_00002;;Rue du moulin cervin;2;357357.9;6658948.4;-1.5069192;46.9427058;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021790;85190_0153_00004;;Rue du moulin cervin;4;357374.1;6658938.2;-1.506699;46.9426225;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021793;85190_0153_00006;;Rue du moulin cervin;6;357397;6658923.9;-1.5063877;46.9425057;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021794;85190_0153_00008;;Rue du moulin cervin;8;357419.9;6658909.6;-1.5060764;46.9423889;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021796;85190_0153_00010;;Rue du moulin cervin;10;357435;6658900.1;-1.5058711;46.9423113;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021792;85190_0153_00012;;Rue du moulin cervin;12;357449.3;6658891.2;-1.5056767;46.9422386;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021788;85190_0153_00014;;Rue du moulin cervin;14;357463.6;6658882.2;-1.5054823;46.9421651;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020958;85190_0153_00029;;Rue du moulin cervin;29;357474.5;6658890.3;-1.5053453;46.9422435;2019-03-05;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021697;85190_0158_00001;;Rue du peplu;1;356802.4;6658153.5;-1.5136131;46.9352751;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021696;85190_0158_00003;;Rue du peplu;3;356793.5;6658123.2;-1.5137071;46.9349981;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021715;85190_0158_00004;;Rue du peplu;4;356796.5;6658150.8;-1.5136885;46.9352478;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021701;85190_0158_00005;;Rue du peplu;5;356787.5;6658107.9;-1.5137744;46.9348575;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021707;85190_0158_00006;;Rue du peplu;6;356795.4;6658145.8;-1.5136992;46.9352022;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021718;85190_0158_00007;;Rue du peplu;7;356781.8;6658096.2;-1.5138404;46.9347494;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021703;85190_0158_00008;;Rue du peplu;8;356794;6658139.5;-1.5137128;46.9351449;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021712;85190_0158_00009;;Rue du peplu;9;356781.9;6658089.7;-1.5138342;46.934691;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021716;85190_0158_00010;;Rue du peplu;10;356786.9;6658120.2;-1.5137915;46.9349678;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021714;85190_0158_00011;;Rue du peplu;11;356783.4;6658081.4;-1.5138083;46.9346172;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021702;85190_0158_00012;;Rue du peplu;12;356784.5;6658113.9;-1.5138182;46.9349099;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021717;85190_0158_00013;;Rue du peplu;13;356783.5;6658071.9;-1.5137998;46.9345318;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021704;85190_0158_00014;;Rue du peplu;14;356781;6658104.8;-1.5138573;46.9348263;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021700;85190_0158_00015;;Rue du peplu;15;356785.8;6658064.9;-1.5137644;46.9344701;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021708;85190_0158_00016;;Rue du peplu;16;356778.2;6658097.1;-1.5138883;46.9347556;2019-03-06;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021713;85190_0158_00017;;Rue du peplu;17;356787.5;6658059.5;-1.513738;46.9344224;2019-03-07;2018-02-20;;;;;1
a;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_02744309;85190_0158_00018_a;;Rue du peplu;18;356780.5;6658062.99;-1.5138324;46.9344502;2024-06-05;2024-06-05;;;;;1
b;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_02744310;85190_0158_00018_b;;Rue du peplu;18;356782.06;6658062.15;-1.5138114;46.9344434;2024-06-05;2024-06-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021705;85190_0158_00018;;Rue du peplu;18;356777.7;6658078.2;-1.5138807;46.9345855;2019-03-07;2018-02-20;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00792627;85190_0158_00019_bis;;Rue du peplu;19;356796.36;6658029.75;-1.5135994;46.9341596;2023-05-17;2023-05-17;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021709;85190_0158_00019;;Rue du peplu;19;356790.7;6658048.7;-1.5136879;46.934327;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021698;85190_0158_00020;;Rue du peplu;20;356784.7;6658053.7;-1.5137704;46.9343689;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021749;85190_0158_00021;;Rue du peplu;21;356795.43;6658021.81;-1.5136056;46.9340877;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021706;85190_0158_00022;;Rue du peplu;22;356787.5;6658042.2;-1.513725;46.9342669;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021710;85190_0158_00024;;Rue du peplu;24;356790.2;6658028.7;-1.5136795;46.934147;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021699;85190_0158_00026;;Rue du peplu;26;356780.2;6657969.5;-1.5137662;46.9336097;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022015;85190_0220_00001;;Rue du pilori;1;356963.2;6658295.2;-1.5116093;46.9366315;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022013;85190_0220_00002;;Rue du pilori;2;356978.1;6658295.2;-1.5114137;46.9366391;2019-03-04;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00787864;85190_0220_00003;;Rue du pilori;3;356939.8;6658300.83;-1.5119206;46.93667;2022-12-08;2022-12-08;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022018;85190_0220_00004;;Rue du pilori;4;356899.3;6658321.8;-1.5124678;46.9368377;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022017;85190_0220_00005;;Rue du pilori;5;356925.1;6658305.2;-1.5121168;46.9367018;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022016;85190_0220_00007;;Rue du pilori;7;356914.4;6658308.1;-1.5122594;46.9367223;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00022014;85190_0220_00009;;Rue du pilori;9;356868.54;6658325.86;-1.5128746;46.9368584;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021658;85190_0220_00011;;Rue du pilori;11;356864.03;6658323.88;-1.5129322;46.9368383;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021656;85190_0238_00001;;Rue du rivage;1;356792.32;6658163.13;-1.5137526;46.9353564;2019-03-06;2018-02-20;;;;;1
bis;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240896;85190_0265_00002_bis;;Rue du sancis;2;356494.69;6658999.05;-1.5182868;46.9427172;2019-03-07;2019-03-07;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021282;85190_0265_00002;;Rue du sancis;2;356489.31;6658995.49;-1.5183546;46.9426824;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021281;85190_0265_00004;;Rue du sancis;4;356516.5;6659010.9;-1.5180094;46.942835;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00795549;85190_0265_00006;;Rue du sancis;6;356541.58;6659025.5;-1.5176912;46.9429792;2023-09-13;2023-09-13;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021548;85190_0300_00001;;Rue du vieux pont;1;356815.4;6658228.2;-1.5134986;46.9359532;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00020925;85190_0300_00003;;Rue du vieux pont;3;356812.5;6658220.7;-1.513531;46.9358843;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021549;85190_0300_00005;;Rue du vieux pont;5;356810.7;6658212;-1.5135481;46.9358052;2019-03-07;2018-02-20;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240830;85190_tp25_00001;;Rue elisabeth badinter;1;358078.33;6658466.68;-1.4971032;46.9387453;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240829;85190_tp25_00002;;Rue elisabeth badinter;2;358066.48;6658459.06;-1.497253;46.9386708;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240831;85190_tp25_00003;;Rue elisabeth badinter;3;358089.9;6658471.2;-1.4969547;46.9387919;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240832;85190_tp25_00004;;Rue elisabeth badinter;4;358083.41;6658463.29;-1.497034;46.9387175;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240834;85190_tp25_00005;;Rue elisabeth badinter;5;358096.96;6658473.64;-1.4968639;46.9388175;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240833;85190_tp25_00006;;Rue elisabeth badinter;6;358089.76;6658465.55;-1.4969523;46.938741;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240836;85190_tp25_00007;;Rue elisabeth badinter;7;358119.84;6658481.58;-1.4965695;46.9389005;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240835;85190_tp25_00008;;Rue elisabeth badinter;8;358106.83;6658470.68;-1.4967321;46.9387959;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240838;85190_tp25_00009;;Rue elisabeth badinter;9;358126.47;6658484.21;-1.4964845;46.9389276;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240837;85190_tp25_00010;;Rue elisabeth badinter;10;358112.5;6658472.05;-1.4966587;46.9388111;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240841;85190_tp25_00011;;Rue elisabeth badinter;11;358146.51;6658490.38;-1.4962261;46.9389933;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240839;85190_tp25_00012;;Rue elisabeth badinter;12;358133.1;6658480.05;-1.4963943;46.9388936;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240842;85190_tp25_00013;;Rue elisabeth badinter;13;358152.15;6658492.42;-1.4961535;46.9390145;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240840;85190_tp25_00014;;Rue elisabeth badinter;14;358139.88;6658481.32;-1.4963064;46.9389085;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_02744949;85190_tp25_00015;;Rue elisabeth badinter;15;358204.98;6658444.45;-1.4954244;46.9386104;2024-06-29;2024-06-29;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240843;85190_tp25_00016;;Rue elisabeth badinter;16;358151.73;6658487.13;-1.4961551;46.9389668;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_02744950;85190_tp25_00017;;Rue elisabeth badinter;17;358211.89;6658439.51;-1.4953299;46.9385696;2024-06-29;2024-06-29;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00240844;85190_tp25_00018;;Rue elisabeth badinter;18;358166.05;6658478.45;-1.4959607;46.9388961;2019-03-05;2019-03-05;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_02744951;85190_tp25_00019;;Rue elisabeth badinter;19;358218.95;6658434.58;-1.4952336;46.9385288;2024-06-29;2024-06-29;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_02744952;85190_tp25_00021;;Rue elisabeth badinter;21;358225.3;6658430.2;-1.495147;46.9384927;2024-06-29;2024-06-29;;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021248;85190_0332_00001;;Rue gustave eiffel;1;358545.9;6659361.9;-1.4916358;46.9470319;2019-03-13;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002032_1_domicile SARL GRATON.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021246;85190_0332_00002;;Rue gustave eiffel;2;358536.83;6659367.15;-1.4917588;46.9470745;2018-10-31;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002032_1_domicile SARL GRATON.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021252;85190_0332_00003;;Rue gustave eiffel;3;358510.6;6659343.6;-1.4920854;46.9468493;2019-03-13;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002032_1_domicile SARL GRATON.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021250;85190_0332_00005;;Rue gustave eiffel;5;358474.1;6659325.5;-1.492551;46.946668;2019-03-13;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002032_1_domicile SARL GRATON.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021247;85190_0332_00007;;Rue gustave eiffel;7;358437.2;6659306.7;-1.4930213;46.9464801;2019-03-13;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002032_1_domicile SARL GRATON.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00021249;85190_0332_00009;;Rue gustave eiffel;9;358380.75;6659277.23;-1.4937402;46.9461863;2019-03-13;2018-02-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002032_1_domicile SARL GRATON.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00241172;85190_0332_00011;;Rue gustave eiffel;11;358324.57;6659282.19;-1.4944814;46.946202;2019-03-13;2019-03-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00002032_1_domicile SARL GRATON.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00468338;85190_x038_00001;;Rue Jacqueline Auriol;1;358074.75;6658397.35;-1.4970982;46.9381203;2022-07-07;2022-07-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043946_1_290421.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00468348;85190_x038_00002;;Rue Jacqueline Auriol;2;358082.37;6658395.51;-1.4969968;46.9381077;2022-07-07;2022-07-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043946_1_290421.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00468339;85190_x038_00003;;Rue Jacqueline Auriol;3;358088.16;6658399.75;-1.4969241;46.9381487;2022-07-07;2022-07-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043946_1_290421.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00468349;85190_x038_00004;;Rue Jacqueline Auriol;4;358094.65;6658397.77;-1.4968374;46.9381343;2022-07-07;2022-07-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043946_1_290421.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00468340;85190_x038_00005;;Rue Jacqueline Auriol;5;358101.42;6658402.29;-1.4967519;46.9381783;2022-07-07;2022-07-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043946_1_290421.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00468350;85190_x038_00006;;Rue Jacqueline Auriol;6;358107.92;6658400.17;-1.4966651;46.9381626;2022-07-07;2022-07-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043946_1_290421.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00468341;85190_x038_00007;;Rue Jacqueline Auriol;7;358114.41;6658404.83;-1.4965834;46.9382078;2022-07-07;2022-07-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043946_1_290421.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00468351;85190_x038_00008;;Rue Jacqueline Auriol;8;358120.62;6658402.85;-1.4965004;46.9381932;2022-07-07;2022-07-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043946_1_290421.pdf;;;;1
;Rocheservière;entrée;Rocheservière;;85190;;;BAL85_00468342;85190_x038_00009;;Rue Jacqueline Auriol;9;358127.53;6658407.51;-1.4964132;46.9382386;2022-07-07;2022-07-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043946_1_290421.pdf;;;;1
