suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254122;85234_x551_00005;;Rue de la roussière;5;315654.99;6644531.61;-2.0419511;46.7904474;2022-09-22;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254116;85234_x551_00006;;Rue de la roussière;6;315683.35;6644554.62;-2.0415994;46.7906705;2022-09-22;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254124;85234_x551_00008;;Rue de la roussière;8;315694.34;6644570.42;-2.0414687;46.7908187;2022-09-22;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254118;85234_x551_00009;;Rue de la roussière;9;315687.2;6644582.06;-2.0415719;46.7909193;2022-09-22;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254110;85234_x551_00010;;Rue de la roussière;10;315715.82;6644586.67;-2.0412014;46.7909771;2022-09-22;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254127;85234_x551_00011;;Rue de la roussière;11;315699.75;6644595.21;-2.0414188;46.7910446;2022-09-22;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254109;85234_x551_00024;;Rue de la roussière;24;315761.89;6644624.32;-2.0406301;46.7913419;2024-03-12;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00338466;85234_x551_00028_bis;;Rue de la roussière;28;315791.73;6644662.9;-2.040272;46.7917056;2022-09-22;2019-07-24;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254123;85234_x551_00028;;Rue de la roussière;28;315782.09;6644644.85;-2.040383;46.791538;2022-09-22;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254114;85234_x551_00030;;Rue de la roussière;30;315800.18;6644670.02;-2.0401673;46.7917745;2022-09-22;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00338464;85234_x551_00034_bis;;Rue de la roussière;34;315845.12;6644659.32;-2.0395705;46.7917041;2022-09-22;2019-07-24;;;;;1
ter;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00338465;85234_x551_00034_ter;;Rue de la roussière;34;315865.1;6644671.55;-2.0393193;46.7918255;2022-09-22;2019-07-24;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254131;85234_x551_00034;;Rue de la roussière;34;315812.14;6644687.8;-2.0400257;46.7919411;2022-09-22;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00789574;85234_x551_00036_bis;;Rue de la roussière;36;315837.51;6644695.74;-2.0397005;46.7920271;2023-02-13;2023-02-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254128;85234_x551_00036;;Rue de la roussière;36;315855.1;6644684.82;-2.0394613;46.791939;2023-02-13;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254121;85234_x551_00038;;Rue de la roussière;38;315828.37;6644717;-2.0398379;46.7922128;2022-09-22;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254130;85234_x551_00040_bis;;Rue de la roussière;40;315888.47;6644726.89;-2.0390598;46.7923362;2022-09-22;2019-05-13;;;;;1
ter;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254117;85234_x551_00040_ter;;Rue de la roussière;40;315891.68;6644739.3;-2.0390282;46.7924496;2022-09-22;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254125;85234_x551_00040;;Rue de la roussière;40;315834.97;6644736.41;-2.0397677;46.7923911;2022-09-22;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254112;85234_x551_00042;;Rue de la roussière;42;315841.58;6644758.84;-2.0397;46.7925964;2022-09-22;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254111;85234_x551_00052;;Rue de la roussière;52;315880.76;6644930.65;-2.0393311;46.7941627;2022-09-22;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00338469;85234_x551_00053;;Rue de la roussière;53;315867.19;6644946.08;-2.0395215;46.7942936;2022-09-22;2019-07-24;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00338467;85234_x551_00060;;Rue de la roussière;60;315877.33;6645136.81;-2.0395483;46.7960132;2022-09-22;2019-07-24;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00254129;85234_x551_00064;;Rue de la roussière;64;315883.77;6645197.82;-2.039515;46.7965651;2022-09-22;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263372;85234_x552_00001_bis;;Rue de l'avenir;1;314427.65;6644821.36;-2.058251;46.7923447;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263357;85234_x552_00001;;Rue de l'avenir;1;314432.33;6644851.55;-2.058215;46.7926186;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263359;85234_x552_00002;;Rue de l'avenir;2;314417.57;6644818.34;-2.0583803;46.7923117;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263361;85234_x552_00003;;Rue de l'avenir;3;314426.49;6644812.57;-2.0582588;46.7922651;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263354;85234_x552_00005;;Rue de l'avenir;5;314439.17;6644780.36;-2.0580658;46.7919829;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263367;85234_x552_00006;;Rue de l'avenir;6;314432.17;6644766.85;-2.0581461;46.7918575;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_02742186;85234_x552_00007;;Rue de l'avenir;7;314471.97;6644775.36;-2.0576325;46.7919569;2024-03-11;2024-03-11;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_02742187;85234_x552_00009;;Rue de l'avenir;9;314470.93;6644758.36;-2.0576319;46.7918035;2024-03-11;2024-03-11;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263370;85234_x552_00010;;Rue de l'avenir;10;314473.87;6644738.25;-2.0575765;46.7916245;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_02742188;85234_x552_00011;;Rue de l'avenir;11;314477.79;6644753.74;-2.0575382;46.791766;2024-03-11;2024-03-11;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263351;85234_x552_00012_bis;;Rue de l'avenir;12;314501.62;6644722.7;-2.0572004;46.7915008;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263368;85234_x552_00012;;Rue de l'avenir;12;314493.64;6644728.03;-2.0573092;46.7915441;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263358;85234_x552_00013;;Rue de l'avenir;13;314483.71;6644745.62;-2.0574539;46.7916964;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263365;85234_x552_00014;;Rue de l'avenir;14;314509.45;6644713.77;-2.0570904;46.7914251;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263362;85234_x552_00016;;Rue de l'avenir;16;314517;6644706.81;-2.0569859;46.7913669;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263356;85234_x552_00017;;Rue de l'avenir;17;314521.75;6644718.87;-2.0569338;46.791478;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263360;85234_x552_00018;;Rue de l'avenir;18;314538.75;6644690.76;-2.0566878;46.7912352;2020-01-27;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263355;85234_x552_00019_bis;;Rue de l'avenir;19;314553.97;6644698.08;-2.0564948;46.7913097;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263373;85234_x552_00019;;Rue de l'avenir;19;314538.36;6644703.34;-2.0567035;46.791348;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263369;85234_x552_00020;;Rue de l'avenir;20;314556.2;6644685.47;-2.0564551;46.7911977;2020-01-27;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263375;85234_x553_00001_bis;;Rue de la vergne;1;315050.18;6644641.11;-2.0499553;46.7910836;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263397;85234_x553_00001;;Rue de la vergne;1;315052.03;6644655.35;-2.049943;46.7912126;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263380;85234_x553_00003;;Rue de la vergne;3;315048.48;6644628.95;-2.0499673;46.7909733;2019-07-30;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263379;85234_x553_00005_bis;;Rue de la vergne;5;315067.26;6644602.77;-2.0496998;46.7907489;2019-07-30;2019-05-13;;;;;1
ter;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263401;85234_x553_00005_ter;;Rue de la vergne;5;315070.73;6644596.56;-2.0496491;46.7906951;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263396;85234_x553_00005;;Rue de la vergne;5;315046.83;6644615.4;-2.0499776;46.7908506;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263381;85234_x553_00007;;Rue de la vergne;7;315043.99;6644591.51;-2.0499948;46.7906343;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263374;85234_x553_00009;;Rue de la vergne;9;315041.02;6644570.28;-2.0500158;46.7904419;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263394;85234_x553_00011;;Rue de la vergne;11;315038.52;6644553.64;-2.0500345;46.7902908;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263383;85234_x553_00013;;Rue de la vergne;13;315065.01;6644546.16;-2.0496818;46.7902389;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263393;85234_x553_00015;;Rue de la vergne;15;315076.97;6644548.38;-2.0495271;46.7902657;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263402;85234_x553_00017;;Rue de la vergne;17;315083.22;6644541.45;-2.0494395;46.7902071;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263384;85234_x553_00019;;Rue de la vergne;19;315077.03;6644533;-2.0495134;46.7901276;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263385;85234_x553_00020;;Rue de la vergne;20;315029.97;6644576.79;-2.0501658;46.790494;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263378;85234_x553_00021;;Rue de la vergne;21;315072.69;6644518.96;-2.0495585;46.7899989;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263390;85234_x553_00022;;Rue de la vergne;22;314974.51;6644578.4;-2.0508928;46.7904766;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263377;85234_x553_00023;;Rue de la vergne;23;315066.35;6644513.97;-2.0496373;46.7899504;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263386;85234_x553_00024;;Rue de la vergne;24;314963.32;6644583.8;-2.0510437;46.7905186;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263395;85234_x553_00025;;Rue de la vergne;25;315058.84;6644519.42;-2.0497401;46.7899951;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263389;85234_x553_00026;;Rue de la vergne;26;315020.75;6644544.94;-2.0502597;46.7902025;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263403;85234_x553_00027;;Rue de la vergne;27;315034.72;6644528;-2.0500628;46.7900583;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263376;85234_x553_00029;;Rue de la vergne;29;315031.32;6644512.34;-2.0500941;46.7899157;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263391;85234_x553_00030;;Rue de la vergne;30;315020.67;6644521.39;-2.050241;46.7899908;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263392;85234_x553_00031;;Rue de la vergne;31;315054.49;6644491.69;-2.0497738;46.7897434;2019-07-30;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00452925;85234_x553_00032_bis;;Rue de la vergne;32;315011.22;6644489.47;-2.050338;46.7896985;2021-05-05;2021-05-05;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263399;85234_x553_00032;;Rue de la vergne;32;314994.93;6644511.26;-2.0505693;46.789885;2021-05-05;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263382;85234_x553_00033;;Rue de la vergne;33;315029.38;6644493.79;-2.050104;46.7897479;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263398;85234_x553_00034;;Rue de la vergne;34;315003.62;6644483.24;-2.0504322;46.7896382;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263400;85234_x553_00035;;Rue de la vergne;35;315020.44;6644481.71;-2.0502108;46.7896342;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263388;85234_x553_00037;;Rue de la vergne;37;315001.72;6644460.6;-2.0504381;46.7894337;2019-07-30;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263468;85234_x554_00002;;Rue de l'église;2;314127.61;6644874.26;-2.0622207;46.792647;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263474;85234_x554_00003;;Rue de l'église;3;314115.84;6644805.66;-2.0623172;46.7920238;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263470;85234_x554_00004;;Rue de l'église;4;314118.82;6644852.64;-2.0623176;46.7924477;2020-01-27;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263475;85234_x554_00005;;Rue de l'église;5;314106.09;6644785.45;-2.0624276;46.7918366;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263469;85234_x554_00006;;Rue de l'église;6;314108.57;6644826.79;-2.0624299;46.7922094;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263466;85234_x554_00007;;Rue de l'église;7;314085.04;6644744.46;-2.0626687;46.7914561;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263473;85234_x554_00008;;Rue de l'église;8;314102.43;6644811.69;-2.0624977;46.7920703;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263467;85234_x554_00009;;Rue de l'église;9;314082.07;6644737.55;-2.0627017;46.7913923;2020-01-23;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263465;85234_x554_00011_bis;;Rue de l'église;11;314076.31;6644708.14;-2.0627523;46.7911247;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263471;85234_x554_00011;;Rue de l'église;11;314078.83;6644724.7;-2.0627333;46.791275;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263493;85234_x555_00001;;Rue de l'éteule;1;315398.35;6644892.69;-2.0456109;46.7935444;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263489;85234_x555_00002;;Rue de l'éteule;2;315411.68;6644902.59;-2.0454447;46.793641;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263478;85234_x555_00003;;Rue de l'éteule;3;315382.53;6644903.9;-2.0458272;46.7936361;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263484;85234_x555_00004;;Rue de l'éteule;4;315400.43;6644931.62;-2.0456163;46.7938954;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263481;85234_x555_00005;;Rue de l'éteule;5;315365.54;6644915.8;-2.0460596;46.7937332;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263480;85234_x555_00006;;Rue de l'éteule;6;315404.44;6644942.82;-2.0455732;46.7939984;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263483;85234_x555_00007;;Rue de l'éteule;7;315357.99;6644921.04;-2.0461627;46.7937759;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263486;85234_x555_00008;;Rue de l'éteule;8;315396.76;6644953.68;-2.0456827;46.7940916;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263491;85234_x555_00009;;Rue de l'éteule;9;315333.94;6644937.9;-2.0464915;46.7939136;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263479;85234_x555_00010;;Rue de l'éteule;10;315384.77;6644962.58;-2.045847;46.7941646;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263488;85234_x555_00011;;Rue de l'éteule;11;315313.25;6644951.5;-2.0467735;46.7940239;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263492;85234_x555_00012;;Rue de l'éteule;12;315370.11;6644967.97;-2.0460434;46.7942046;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263490;85234_x555_00013;;Rue de l'éteule;13;315305.81;6644953.82;-2.0468728;46.7940405;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263482;85234_x555_00014;;Rue de l'éteule;14;315367.72;6644956.96;-2.0460655;46.7941043;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263476;85234_x555_00015;;Rue de l'éteule;15;315306.43;6644966.89;-2.0468756;46.7941583;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263485;85234_x555_00016;;Rue de l'éteule;16;315325.78;6644969.03;-2.0466243;46.7941886;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263487;85234_x555_00017;;Rue de l'éteule;17;315318.61;6644993.35;-2.0467384;46.794403;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263477;85234_x555_00018;;Rue de l'éteule;18;315335.97;6644989.81;-2.0465084;46.7943812;2019-07-25;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263513;85234_x556_00002;;Rue de l'industrie;2;313833.09;6644916.38;-2.0661094;46.7928555;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263517;85234_x556_00003;;Rue de l'industrie;3;313827.19;6644933.88;-2.0662013;46.7930094;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263522;85234_x556_00004;;Rue de l'industrie;4;313847.26;6644906.51;-2.0659157;46.792775;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263525;85234_x556_00005;;Rue de l'industrie;5;313840.58;6644924.83;-2.0660184;46.7929358;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263512;85234_x556_00006;;Rue de l'industrie;6;313860.15;6644897.91;-2.0657398;46.7927052;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263511;85234_x556_00007;;Rue de l'industrie;7;313856.88;6644913.08;-2.0657953;46.7928396;2020-01-23;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263519;85234_x556_00008_bis;;Rue de l'industrie;8;313880.6;6644882.82;-2.0654596;46.7925814;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263510;85234_x556_00008;;Rue de l'industrie;8;313869.87;6644890.31;-2.0656063;46.7926425;2020-01-23;2019-05-13;;;;;1
bis;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263516;85234_x556_00009_bis;;Rue de l'industrie;9;313873.63;6644901.64;-2.0655665;46.7927464;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263524;85234_x556_00009;;Rue de l'industrie;9;313865.68;6644907.13;-2.0656751;46.7927912;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263523;85234_x556_00010;;Rue de l'industrie;10;313889.71;6644876.52;-2.0653351;46.79253;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263520;85234_x556_00011;;Rue de l'industrie;11;313884.83;6644894.18;-2.0654138;46.7926859;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263528;85234_x556_00012;;Rue de l'industrie;12;313898.06;6644871.06;-2.0652213;46.7924858;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263521;85234_x556_00013;;Rue de l'industrie;13;313898.33;6644884.73;-2.0652292;46.7926088;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263514;85234_x556_00014;;Rue de l'industrie;14;313909.86;6644862.21;-2.0650594;46.7924131;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263515;85234_x556_00015;;Rue de l'industrie;15;313914.95;6644873.41;-2.0650023;46.7925166;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263526;85234_x556_00016;;Rue de l'industrie;16;313919.5;6644853.78;-2.0649262;46.7923429;2020-01-23;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263633;85234_x557_00002;;Rue de l'ouche bonnet;2;312224.11;6646152.26;-2.0882026;46.8030294;2020-02-07;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263632;85234_x557_00004;;Rue de l'ouche bonnet;4;312211.39;6646127.13;-2.0883478;46.8027963;2020-02-07;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263636;85234_x557_00006;;Rue de l'ouche bonnet;6;312195.45;6646099.56;-2.088533;46.8025393;2020-02-07;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263948;85234_x558_00001;;Rue de retz;1;313808.49;6643739.76;-2.0654423;46.7822689;2020-03-16;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263942;85234_x558_00002;;Rue de retz;2;313822.36;6643736.86;-2.0652584;46.7822508;2020-03-16;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263944;85234_x558_00003;;Rue de retz;3;313799.75;6643751.27;-2.0655663;46.7823672;2020-03-16;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263946;85234_x558_00004;;Rue de retz;4;313809.91;6643753.86;-2.0654356;46.7823964;2020-03-16;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263947;85234_x558_00005;;Rue de retz;5;313786.01;6643769.54;-2.0657614;46.7825235;2020-03-16;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263941;85234_x558_00006;;Rue de retz;6;313798.36;6643768.96;-2.0655994;46.7825255;2020-03-16;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263939;85234_x558_00008;;Rue de retz;8;313792.78;6643775.86;-2.0656782;46.7825842;2020-03-16;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263943;85234_x558_00010;;Rue de retz;10;313788.51;6643781.58;-2.0657389;46.7826332;2020-03-16;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00263945;85234_x558_00012;;Rue de retz;12;313784.48;6643787.33;-2.0657963;46.7826824;2020-03-16;2019-05-13;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00796294;85234_x559_00002;;Rue des algues;2;313336.93;6644238.87;-2.0720304;46.7864812;2023-10-17;2023-10-17;;;;;1
;St Jean de Monts;entrée;St Jean de Monts;;85234;;;BAL85_00264128;85234_x559_00003;;Rue des algues;3;313350.77;6644241.17;-2.0718514;46.7865099;2020-05-14;2019-05-13;;;;;1
