suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574337;53200_0014_00013;;Rue des Mimosas;13;429998.17;6804125.37;-0.6409378;48.2814274;2022-09-23;2022-09-23;;;;53200000AA0057;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574338;53200_0010_00013;;Rue du Champ De La Lande;13;429888;6803715;-0.6421663;48.2776934;2022-09-23;2022-09-23;;;;532000000B1636;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574339;53200_0013_00013;;Rue  Saint Mathurin;13;430277.61;6804216.06;-0.6372312;48.2823584;2022-09-23;2022-09-23;;;;53200000AB0057;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574340;53200_0008_00014;;Allée des Cedres;14;430273.15;6803915.81;-0.6371049;48.2796579;2022-09-23;2022-09-23;;;;53200000AC0019;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574341;53200_a008_00014;;Résidence des Faons;14;429947.51;6803971.23;-0.6415242;48.280021;2022-09-23;2022-09-23;;;;532000000B1494;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574342;53200_a006_00014;;Résidence du Cerf;14;429726.29;6803994.43;-0.6445174;48.2801377;2022-09-23;2022-09-23;;;;532000000B1395;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574343;53200_a015_00014;;Résidence  Plein Sud;14;429927.36;6804217.28;-0.6419484;48.2822241;2022-09-23;2022-09-23;;;;532000000B1537;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574344;53200_0004_00014;;Rue des Camelias;14;429979.9;6804039.2;-0.6411303;48.2806454;2022-09-23;2022-09-23;;;;53200000AA0064;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574345;53200_0010_00014;;Rue du Champ De La Lande;14;429906.69;6803679.37;-0.6418925;48.2773809;2022-09-23;2022-09-23;;;;532000000B1649;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574346;53200_0013_00014;;Rue  Saint Mathurin;14;430355.73;6804184.26;-0.6361595;48.2821049;2022-09-23;2022-09-23;;;;53200000AB0062;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574347;53200_a016_00014;;Za La Cordrie;14;429626.83;6803823.73;-0.6457505;48.2785622;2022-09-23;2022-09-23;;;;532000000B1192;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574348;53200_0018_00015;;Allée du Chorin;15;430235.06;6804387.02;-0.6379103;48.2838773;2022-09-23;2022-09-23;;;;53200000AA0017;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574349;53200_0012_00015;;Avenue des Lilas;15;430353.58;6804086.06;-0.6361275;48.2812214;2022-09-23;2022-09-23;;;;53200000AB0036;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574350;53200_0015_00015;;Chemin du Plessis;15;430154.41;6803849.99;-0.6386629;48.2790171;2022-09-23;2022-09-23;;;;53200000AC0016;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574351;53200_a008_00015;;Résidence des Faons;15;429920.31;6803977.09;-0.6418941;48.2800624;2022-09-23;2022-09-23;;;;532000000B1495;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574352;53200_a006_00015;;Résidence du Cerf;15;429744.85;6803992.82;-0.6442665;48.280131;2022-09-23;2022-09-23;;;;532000000B1376;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574353;53200_a015_00015;;Résidence  Plein Sud;15;429951.54;6804219.67;-0.6416243;48.2822556;2022-09-23;2022-09-23;;;;532000000B1538;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574355;53200_0004_00015;;Rue des Camelias;15;429977.72;6804008.71;-0.6411407;48.2803704;2022-09-23;2022-09-23;;;;53200000AA0044;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574356;53200_0014_00015;;Rue des Mimosas;15;429977.93;6804121.14;-0.6412077;48.281381;2022-09-23;2022-09-23;;;;53200000AA0058;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574357;53200_0010_00015;;Rue du Champ De La Lande;15;429902;6803718;-0.6419796;48.2777262;2022-09-23;2022-09-23;;;;532000000B1635;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574358;53200_0013_00015;;Rue  Saint Mathurin;15;430296.76;6804224.58;-0.6369786;48.2824429;2022-09-23;2022-09-23;;;;53200000AB0143;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574359;53200_0008_00016;;Allée des Cedres;16;430294.27;6803915.94;-0.6368206;48.2796678;2022-09-23;2022-09-23;;;;53200000AC0020;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574360;53200_a008_00016;;Résidence des Faons;16;429898.97;6803979.11;-0.6421827;48.2800717;2022-09-23;2022-09-23;;;;532000000B1496;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574361;53200_a006_00016;;Résidence du Cerf;16;429742.84;6803970.68;-0.6442798;48.2799312;2022-09-23;2022-09-23;;;;532000000B1377;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574362;53200_a015_00016;;Résidence  Plein Sud;16;429974.04;6804231.53;-0.6413287;48.2823716;2022-09-23;2022-09-23;;;;532000000B1539;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574363;53200_0020_00016;;Rue de la Noue Fleurie;16;429888.69;6803762.15;-0.6421863;48.2781174;2022-09-23;2022-09-23;;;;532000000B1621;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574364;53200_0004_00016;;Rue des Camelias;16;429956.14;6804039.57;-0.6414504;48.2806388;2022-09-23;2022-09-23;;;;53200000AA0063;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574365;53200_0014_00016;;Rue des Mimosas;16;430056.27;6804175.43;-0.6401865;48.2819014;2022-09-23;2022-09-23;;;;53200000AA0029;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574366;53200_0010_00016;;Rue du Champ De La Lande;16;429927.47;6803681.3;-0.6416139;48.2774069;2022-09-23;2022-09-23;;;;532000000B1650;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574367;53200_0013_00016;;Rue  Saint Mathurin;16;430321.99;6804212.86;-0.6366316;48.282348;2022-09-23;2022-09-23;;;;53200000AB0061;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574368;53200_a016_00016;;Za La Cordrie;16;429672.38;6803863.76;-0.6451621;48.2789409;2022-09-23;2022-09-23;;;;532000000B1472;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574369;53200_0018_00017;;Allée du Chorin;17;430260.44;6804400.12;-0.6375767;48.2840055;2022-09-23;2022-09-23;;;;53200000AA0077;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574370;53200_0012_00017;;Avenue des Lilas;17;430333.98;6804085.05;-0.6363908;48.2812042;2022-09-23;2022-09-23;;;;53200000AB0037;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574371;53200_0015_00017;;Chemin du Plessis;17;430150.97;6803826.92;-0.6386949;48.2788083;2022-09-23;2022-09-23;;;;53200000AC0106;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574372;53200_a006_00017;;Résidence du Cerf;17;429724.32;6803972.25;-0.6445302;48.2799376;2022-09-23;2022-09-23;;;;532000000B1396;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574373;53200_a015_00017;;Résidence  Plein Sud;17;429974.75;6804264.38;-0.6413395;48.2826671;2022-09-23;2022-09-23;;;;532000000B1540;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574375;53200_0014_00017;;Rue des Mimosas;17;429956.92;6804117.81;-0.6414886;48.2813424;2022-09-23;2022-09-23;;;;53200000AA0059;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574376;53200_0010_00017;;Rue du Champ De La Lande;17;429927;6803720;-0.6416442;48.2777545;2022-09-23;2022-09-23;;;;532000000B1634;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574377;53200_0013_00017;;Rue  Saint Mathurin;17;430336.62;6804281.31;-0.6364771;48.2829693;2022-09-23;2022-09-23;;;;53200000AB0077;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574378;53200_0008_00018;;Allée des Cedres;18;430315.02;6803916.06;-0.6365413;48.2796775;2022-09-23;2022-09-23;;;;53200000AC0021;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574379;53200_a006_00018;;Résidence du Cerf;18;429721.48;6803939.63;-0.6445481;48.2796432;2022-09-23;2022-09-23;;;;532000000B1397;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574380;53200_a015_00018;;Résidence  Plein Sud;18;429944.68;6804268.26;-0.6417469;48.2826895;2022-09-23;2022-09-23;;;;532000000B1541;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574381;53200_0020_00018;;Rue de la Noue Fleurie;18;429923.03;6803764.2;-0.6417252;48.2781501;2022-09-23;2022-09-23;;;;532000000B1628;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574382;53200_0010_00018;;Rue du Champ De La Lande;18;429945.16;6803682.05;-0.6413761;48.2774209;2022-09-23;2022-09-23;;;;532000000B1651;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574383;53200_0018_00019;;Allée du Chorin;19;430262.77;6804419.75;-0.6375575;48.2841829;2022-09-23;2022-09-23;;;;53200000AA0099;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574384;53200_0012_00019;;Avenue des Lilas;19;430313.11;6804086.1;-0.6366725;48.281205;2022-09-23;2022-09-23;;;;53200000AB0038;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574385;53200_0015_00019;;Chemin du Plessis;19;430188.41;6803799.02;-0.6381734;48.2785731;2022-09-23;2022-09-23;;;;53200000AC0149;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574386;53200_a006_00019;;Résidence du Cerf;19;429743.4;6803926.24;-0.6442446;48.279532;2022-09-23;2022-09-23;;;;532000000B1367;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574387;53200_a015_00019;;Résidence  Plein Sud;19;429912.09;6804273.89;-0.6421892;48.2827266;2022-09-23;2022-09-23;;;;532000000B1542;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574389;53200_0014_00019;;Rue des Mimosas;19;429956.91;6804099.27;-0.6414772;48.2811757;2022-09-23;2022-09-23;;;;53200000AA0060;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574390;53200_0010_00019;;Rue du Champ De La Lande;19;429958;6803718;-0.6412256;48.2777494;2022-09-23;2022-09-23;;;;532000000B1632;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574391;53200_0013_00019;;Rue  Saint Mathurin;19;430375.76;6804366.86;-0.6360031;48.2837544;2022-09-23;2022-09-23;;;;53200000AB0093;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574392;53200_0008_00020;;Allée des Cedres;20;430335.47;6803915.8;-0.6362657;48.2796836;2022-09-23;2022-09-23;;;;53200000AC0022;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574393;53200_a015_00020;;Résidence  Plein Sud;20;429900.51;6804255.14;-0.6423335;48.2825533;2022-09-23;2022-09-23;;;;532000000B1543;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574394;53200_0020_00020;;Rue de la Noue Fleurie;20;429938.68;6803763.2;-0.6415138;48.2781476;2022-09-23;2022-09-23;;;;532000000B1629;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574395;53200_0014_00020;;Rue des Mimosas;20;430012.77;6804174.02;-0.6407714;48.2818707;2022-09-23;2022-09-23;;;;53200000AA0031;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574396;53200_0010_00020;;Rue du Champ De La Lande;20;429975;6803672;-0.6409681;48.277343;2022-09-23;2022-09-23;;;;532000000B1736;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574397;53200_0012_00021;;Avenue des Lilas;21;430288.56;6804086.66;-0.6370034;48.2811999;2022-09-23;2022-09-23;;;;53200000AB0039;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574398;53200_0015_00021;;Chemin du Plessis;21;430224.71;6803818.65;-0.6376969;48.2787646;2022-09-23;2022-09-23;;;;53200000AC0153;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574399;53200_a006_00021;;Résidence du Cerf;21;429799.97;6803933;-0.6434871;48.2796162;2022-09-23;2022-09-23;;;;532000000B1418;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574400;53200_a015_00021;;Résidence  Plein Sud;21;429871.4;6804245.27;-0.6427194;48.2824525;2022-09-23;2022-09-23;;;;532000000B1544;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574401;53200_0020_00021;;Rue de la Noue Fleurie;21;429872.95;6803838.1;-0.6424454;48.2787935;2022-09-23;2022-09-23;;;;532000000B1675;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574402;53200_0014_00021;;Rue des Mimosas;21;429956.61;6804079.31;-0.6414688;48.2809962;2022-09-23;2022-09-23;;;;53200000AA0061;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574403;53200_0013_00021;;Rue  Saint Mathurin;21;430380.61;6804383.48;-0.6359481;48.2839058;2022-09-23;2022-09-23;;;;53200000AB0096;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574404;53200_0008_00022;;Allée des Cedres;22;430355.84;6803915.17;-0.6359911;48.2796864;2022-09-23;2022-09-23;;;;53200000AC0023;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574405;53200_a015_00022;;Résidence  Plein Sud;22;429877.35;6804266.32;-0.6426523;48.2826441;2022-09-23;2022-09-23;;;;532000000B1545;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574406;53200_0020_00022;;Rue de la Noue Fleurie;22;429955;6803764;-0.6412946;48.2781616;2022-09-23;2022-09-23;;;;532000000B1630;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574407;53200_0014_00022;;Rue des Mimosas;22;429992.93;6804168.39;-0.6410351;48.2818119;2022-09-23;2022-09-23;;;;53200000AA0032;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574408;53200_0010_00022;;Rue du Champ De La Lande;22;429995;6803656;-0.6406889;48.2772075;2022-09-23;2022-09-23;;;;532000000B1737;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574409;53200_0012_00023;;Avenue des Lilas;23;430263.51;6804091.29;-0.6373436;48.2812311;2022-09-23;2022-09-23;;;;53200000AB0040;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574410;53200_0015_00023;;Chemin du Plessis;23;430253.14;6803802.44;-0.637304;48.2786307;2022-09-23;2022-09-23;;;;53200000AC0152;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574411;53200_a006_00023;;Résidence du Cerf;23;429776.36;6803968.95;-0.6438274;48.2799295;2022-09-23;2022-09-23;;;;532000000B1372;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574412;53200_a015_00023;;Résidence  Plein Sud;23;429881.78;6804287.78;-0.642606;48.2828389;2022-09-23;2022-09-23;;;;532000000B1734;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574413;53200_0020_00023;;Rue de la Noue Fleurie;23;429872.95;6803838.1;-0.6424454;48.2787935;2022-09-23;2022-09-23;;;;532000000B1675;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574414;53200_0014_00023;;Rue des Mimosas;23;429956.11;6804059.26;-0.6414631;48.2808158;2022-09-23;2022-09-23;;;;53200000AA0062;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574415;53200_0013_00023;;Rue  Saint Mathurin;23;430387.91;6804403.75;-0.6358624;48.284091;2022-09-23;2022-09-23;;;;53200000AB0097;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574416;53200_0008_00024;;Allée des Cedres;24;430375.3;6803911.65;-0.6357268;48.2796628;2022-09-23;2022-09-23;;;;53200000AC0024;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574417;53200_a006_00024;;Résidence du Cerf;24;429779.89;6803999.4;-0.6437988;48.2802047;2022-09-23;2022-09-23;;;;532000000B1374;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574418;53200_a015_00024;;Résidence  Plein Sud;24;429845.87;6804294.83;-0.643094;48.2828873;2022-09-23;2022-09-23;;;;532000000B1547;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574419;53200_0020_00024;;Rue de la Noue Fleurie;24;429969.39;6803757.74;-0.6410969;48.2781113;2022-09-23;2022-09-23;;;;532000000B1631;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574420;53200_0014_00024;;Rue des Mimosas;24;429973.69;6804157.11;-0.6412872;48.2817025;2022-09-23;2022-09-23;;;;53200000AA0083;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574421;53200_0010_00024;;Rue du Champ De La Lande;24;430033;6803647;-0.6401716;48.2771423;2022-09-23;2022-09-23;;;;532000000B1738;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574422;53200_0012_00025;;Avenue des Lilas;25;430242.08;6804098.44;-0.6376366;48.2812865;2022-09-23;2022-09-23;;;;53200000AB0041;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574423;53200_0015_00025;;Chemin du Plessis;25;430254.47;6803772.17;-0.6372673;48.2783592;2022-09-23;2022-09-23;;;;53200000AC0151;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574424;53200_a006_00025;;Résidence du Cerf;25;429803.84;6803995.3;-0.6434737;48.2801778;2022-09-23;2022-09-23;;;;532000000B1419;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574425;53200_a015_00025;;Résidence  Plein Sud;25;429821.92;6804297.65;-0.6434183;48.2829027;2022-09-23;2022-09-23;;;;532000000B1548;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574426;53200_0020_00025;;Rue de la Noue Fleurie;25;429875.93;6803814.61;-0.6423907;48.2785837;2022-09-23;2022-09-23;;;;532000000B1676;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574427;53200_0014_00025;;Rue des Mimosas;25;429955.55;6804009.53;-0.6414397;48.2803686;2022-09-23;2022-09-23;;;;53200000AA0043;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574428;53200_0013_00025;;Rue  Saint Mathurin;25;430390.23;6804421.78;-0.6358423;48.284254;2022-09-23;2022-09-23;;;;53200000AB0098;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574429;53200_a006_00026;;Résidence du Cerf;26;429805.09;6803964.11;-0.6434375;48.2798979;2022-09-23;2022-09-23;;;;532000000B1357;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574430;53200_a015_00026;;Résidence  Plein Sud;26;429815.88;6804265.14;-0.6434794;48.282608;2022-09-23;2022-09-23;;;;532000000B1549;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574431;53200_0014_00026;;Rue des Mimosas;26;429973.69;6804157.11;-0.6412872;48.2817025;2022-09-23;2022-09-23;;;;53200000AA0083;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574432;53200_0010_00026;;Rue du Champ De La Lande;26;430040;6803632;-0.640068;48.2770104;2022-09-23;2022-09-23;;;;532000000B1739;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574433;53200_0012_00027;;Avenue des Lilas;27;430223.48;6804103.93;-0.6378905;48.2813281;2022-09-23;2022-09-23;;;;53200000AB0042;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574434;53200_0015_00027;;Chemin du Plessis;27;430170.53;6803742.75;-0.6383793;48.2780599;2022-09-23;2022-09-23;;;;53200000AC0140;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574435;53200_b147_00027;;la Croix Robert;27;430369.68;6804427.54;-0.6361226;48.2842972;2022-09-23;2022-09-23;;;;53200000AB0133;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574436;53200_a006_00027;;Résidence du Cerf;27;429830.52;6803989.09;-0.6431106;48.280133;2022-09-23;2022-09-23;;;;532000000B1359;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574437;53200_a015_00027;;Résidence  Plein Sud;27;429839.12;6804261.75;-0.6431643;48.2825872;2022-09-23;2022-09-23;;;;532000000B1550;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574438;53200_0020_00027;;Rue de la Noue Fleurie;27;429875.93;6803814.61;-0.6423907;48.2785837;2022-09-23;2022-09-23;;;;532000000B1676;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574439;53200_a006_00028;;Résidence du Cerf;28;429828.66;6803966.14;-0.6431214;48.279926;2022-09-23;2022-09-23;;;;532000000B1360;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574440;53200_a015_00028;;Résidence  Plein Sud;28;429837.11;6804239.67;-0.6431777;48.2823879;2022-09-23;2022-09-23;;;;532000000B1551;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574441;53200_0014_00028;;Rue des Mimosas;28;429956.62;6804152.96;-0.6415144;48.2816582;2022-09-23;2022-09-23;;;;53200000AA0082;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574442;53200_0010_00028;;Rue du Champ De La Lande;28;430055;6803621;-0.6398592;48.2769178;2022-09-23;2022-09-23;;;;532000000B1740;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574443;53200_0012_00029;;Avenue des Lilas;29;430206.19;6804109.45;-0.6381268;48.2813706;2022-09-23;2022-09-23;;;;53200000AB0043;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574444;53200_0015_00029;;Chemin du Plessis;29;430210;6803735;-0.637843;48.2780066;2022-09-23;2022-09-23;;;;53200000AC0138;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574445;53200_b147_00029;;la Croix Robert;29;430336.11;6804426.39;-0.636574;48.284273;2022-09-23;2022-09-23;;;;53200000AB0114;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574446;53200_a006_00029;;Résidence du Cerf;29;429826.82;6803943.45;-0.643132;48.2797213;2022-09-23;2022-09-23;;;;532000000B1361;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574447;53200_a015_00029;;Résidence  Plein Sud;29;429814.66;6804235.42;-0.6434773;48.2823404;2022-09-23;2022-09-23;;;;532000000B1552;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574448;53200_0020_00029;;Rue de la Noue Fleurie;29;429907.9;6803804;-0.6419536;48.2785016;2022-09-23;2022-09-23;;;;532000000B1723;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574449;53200_a006_00030;;Résidence du Cerf;30;429824.67;6803917.52;-0.6431449;48.2794873;2022-09-23;2022-09-23;;;;532000000B1362;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574450;53200_a015_00030;;Résidence  Plein Sud;30;429790.59;6804228.74;-0.6437973;48.2822704;2022-09-23;2022-09-23;;;;532000000B1553;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574451;53200_0014_00030;;Rue des Mimosas;30;429924.52;6804130.56;-0.6419328;48.2814435;2022-09-23;2022-09-23;;;;53200000AA0036;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574452;53200_0010_00030;;Rue du Champ De La Lande;30;430072;6803614;-0.639626;48.2768619;2022-09-23;2022-09-23;;;;532000000B1741;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574453;53200_0012_00031;;Avenue des Lilas;31;430166;6804094.6;-0.6386587;48.2812204;2022-09-23;2022-09-23;;;;53200000AB0120;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574454;53200_0015_00031;;Chemin du Plessis;31;430253.2;6803712.88;-0.6372476;48.2778257;2022-09-23;2022-09-23;;;;53200000AC0181;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574455;53200_b015_00031;;la Blanchardiere;31;428660.32;6806554.75;-0.6604703;48.3027057;2022-09-23;2022-09-23;;;;532000000A0710;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574456;53200_b147_00031;;la Croix Robert;31;430310.46;6804472.48;-0.636948;48.2846766;2022-09-23;2022-09-23;;;;53200000AB0148;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574457;53200_a015_00031;;Résidence  Plein Sud;31;429764.2;6804226.74;-0.6441514;48.2822414;2022-09-23;2022-09-23;;;;532000000B1554;1
