suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058860;49341_0090_00064;;Rue des ducs d’anjou;64;472617.73;6686076.7;-0.0062623;47.2360311;2021-03-12;2021-03-12;;;;493410000A0459;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058859;49341_0090_00062;;Rue des ducs d’anjou;62;472603.44;6686080.57;-0.006453;47.2360609;2021-03-12;2021-03-12;;;;493410000A0458;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058782;49341_0084_00020;;Rue du clos cristal;20;471025.96;6683439.26;-0.0259513;47.2117571;2021-03-12;2021-03-12;;;;49341000ZB0202;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058885;49341_0090_00102;;Rue des ducs d’anjou;102;472933;6685947.2;-0.002033;47.234974;2021-03-12;2021-03-12;;;;493410000A0512;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058879;49341_0090_00090;;Rue des ducs d’anjou;90;472807.36;6686005.89;-0.003722;47.235459;2021-03-12;2021-03-12;;;;493410000A0500;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058833;49341_0070_00040;;Route de champigny;40;472105.49;6685786.44;-0.0128818;47.2332441;2021-03-12;2021-03-12;;;;49341000ZA0070;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058854;49341_0070_00053;;Route de champigny;53;472114.33;6685725.92;-0.0127346;47.2327027;2021-03-12;2021-03-12;;;;493410000B0793;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058726;49341_0140_00013_bis;;Rue des maisons neuves;13;471531.29;6684182.13;-0.019655;47.2186142;2021-03-12;2021-03-12;;;;49341000ZB0252;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058704;49341_0140_00011_bis;;Rue des maisons neuves;11;471525.07;6684161.3;-0.0197265;47.2184247;2021-03-12;2021-03-12;;;;49341000ZB0191;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058844;49341_0090_00046_bis;;Rue des ducs d’anjou;46;472487.47;6686146.77;-0.0080181;47.2366168;2021-03-12;2021-03-12;;;;493410000A0430;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058806;49341_0140_00027_bis;;Rue des maisons neuves;27;471537.49;6684441.32;-0.019704;47.220948;2021-03-12;2021-03-12;;;;49341000ZB0260;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058504;49341_0155_00001_bis;;Impasse de la noue;1;471033.17;6683319.94;-0.0257956;47.2106862;2021-03-12;2021-03-12;;;;493410000G0114;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058784;49341_0170_00021_bis;;Rue des 4 chesneaux;21;471296.4;6683293.15;-0.022307;47.2105359;2021-03-12;2021-03-12;;;;493410000G0716;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058505;49341_0110_00001_bis;;Rue de la fontaine;1;471309.04;6683693.12;-0.0223423;47.2141384;2021-03-12;2021-03-12;;;;493410000G0193;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058506;49341_0170_00001_bis;;Rue des 4 chesneaux;1;471222.67;6683478.8;-0.0233742;47.2121806;2021-03-12;2021-03-12;;;;49341000ZB0238;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058840;49341_0070_00044_bis;;Route de champigny;44;472027.87;6685773.17;-0.0139003;47.2330981;2021-03-12;2021-03-12;;;;49341000ZA0199;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;CHATEAU D'EAU;49341;;;BALPDLP000058904;49341_0140_00001_bis;;Rue des maisons neuves;1;471413.42;6684018.71;-0.0211288;47.2171034;2021-03-22;2021-03-12;;;;49341000ZB0163;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058583;49341_0180_00004_bis;;Rue  saumuroise;4;471264.5;6684017.92;-0.0230946;47.2170451;2021-03-12;2021-03-12;;;;493410000H0740;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058909;49341_0122_00002;;Impasse des hardouines;2;471989.22;6685781.14;-0.0144148;47.2331565;2021-03-12;2021-03-12;;;;49341000ZA0229;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000085858;49341_0128_00004;;Rue  emmanuel techer;4;472222.96;6685971.77;-0.0114237;47.2349517;2021-03-15;2021-03-15;;;;49341000ZA0166;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000085859;49341_0050_00016_bis;;Rue de la bonne;16;472357.13;6686097.48;-0.0097149;47.2361286;2021-03-15;2021-03-15;;;;493410000A0418;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000089812;49341_0060_00004;;Chemin des bournayes;4;472395.14;6685942.34;-0.0091348;47.2347461;2021-03-18;2021-03-18;;;;493410000B0748;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000089805;49341_0070_00030;;Route de champigny;30;472163.1;6685889.4;-0.0121728;47.2341902;2021-03-18;2021-03-18;;;;49341000ZA0062;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000089806;49341_0070_00028;;Route de champigny;28;472180.7;6685904.02;-0.0119478;47.2343277;2021-03-18;2021-03-18;;;;493410000B0164;1
B;Souzay-Champigny;entrée;Région des Pays de la Loire;BATIMENT B APPARTEMENT 3;49341;;;BALPDLP000089900;49341_x001_00058_b;;Route des ducs danjou;58;472585.42;6686066.35;-0.0066839;47.2359269;2021-03-20;2021-03-20;;;;493410000A0456;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;ATELIER SERVICE TECHNIQUE COMMUNAL;49341;;;BALPDLP000089845;49341_0150_00006;;Rue du moulin;6;472258.6;6686027.95;-0.0109813;47.2354694;2021-03-19;2021-03-19;;;;493410000A0713;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000089918;49341_0140_00006;;Rue des maisons neuves;6;471532.31;6684153.3;-0.019627;47.2183552;2021-03-22;2021-03-22;;;;493410000E0002;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000089922;49341_0105_00004;;Chemin des eripes;4;471360.73;6684219.14;-0.0219258;47.2188884;2021-03-22;2021-03-22;;;;49341000ZB0251;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000089958;49341_0050_00008;;Rue de la bonne;8;472382.76;6686133.97;-0.0093947;47.2364657;2021-03-23;2021-03-23;;;;493410000A0391;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000089802;49341_0070_00036_bis;;Route de champigny;36;472114.93;6685813.2;-0.0127706;47.2334881;2021-03-18;2021-03-18;;;;49341000ZA0068;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000089804;49341_0070_00032_bis;;Route de champigny;32;472132.08;6685852.57;-0.0125639;47.2338482;2021-03-18;2021-03-18;;;;49341000ZA0064;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;BATIMENT B APPARTEMENT 1;49341;;;BALPDLP000089891;49341_0090_00058;;Rue des ducs d’anjou;58;472588.9;6686075.52;-0.0066426;47.2360105;2021-08-24;2021-03-20;;;;493410000A0456;1
A;Souzay-Champigny;entrée;Région des Pays de la Loire;BATIMENT A APPARTEMENT 3;49341;;;BALPDLP000089887;49341_x001_00058_a;;Route des ducs danjou;58;472587.06;6686082.16;-0.0066701;47.2360697;2021-03-20;2021-03-20;;;;493410000A0456;1
B;Souzay-Champigny;entrée;Région des Pays de la Loire;BATIMENT B APPARTEMENT 2;49341;;;BALPDLP000089893;49341_0090_00058_b;;Rue des ducs d’anjou;58;472587.48;6686071.98;-0.0066595;47.2359782;2021-03-20;2021-03-20;;;;493410000A0456;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;EGLISE;49341;;;BALPDLP000089901;49341_0130_00001_bis;;Rue  jean brevet;1;472682.22;6685942;-0.0053428;47.2348414;2021-03-22;2021-03-22;;;;493410000A0473;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058896;49341_x002_00008;;Rue  Hippolyte Gasnault;8;471252.82;6683236.36;-0.0228536;47.21001;2021-12-28;2021-03-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000060646_1_DELIB%20HIPPOLYTE%20GASNAULT.pdf;;;49341000ZB0273;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058893;49341_x002_00002;;Rue  Hippolyte Gasnault;2;471201.06;6683244.67;-0.0235411;47.2100669;2021-12-28;2021-03-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000060646_1_DELIB%20HIPPOLYTE%20GASNAULT.pdf;;;49341000ZB0270;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058894;49341_x002_00004;;Rue  Hippolyte Gasnault;4;471206.32;6683243.77;-0.0234713;47.2100607;2021-12-28;2021-03-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000060646_1_DELIB%20HIPPOLYTE%20GASNAULT.pdf;;;49341000ZB0271;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000369278;49341_x002_00013;;Rue  Hippolyte Gasnault;13;471279.99;6683244.47;-0.022499;47.2100923;2021-12-28;2021-12-28;https://datafichiers.geopal.org/bar/medias/BALPDLN000060646_1_DELIB%20HIPPOLYTE%20GASNAULT.pdf;;;49341000ZB0274;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058897;49341_x002_00001;;Rue  Hippolyte Gasnault;1;471189.38;6683257.16;-0.0237016;47.2101752;2021-12-28;2021-03-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000060646_1_DELIB%20HIPPOLYTE%20GASNAULT.pdf;;;49341000ZB0267;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058895;49341_x002_00006;;Rue  Hippolyte Gasnault;6;471247.49;6683237.5;-0.0229246;47.2100185;2021-12-28;2021-03-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000060646_1_DELIB%20HIPPOLYTE%20GASNAULT.pdf;;;49341000ZB0272;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058900;49341_x002_00007;;Rue  Hippolyte Gasnault;7;471241.46;6683249.27;-0.0230101;47.2101223;2021-12-28;2021-03-12;https://datafichiers.geopal.org/bar/medias/BALPDLN000060646_1_DELIB%20HIPPOLYTE%20GASNAULT.pdf;;;49341000ZB0277;1
