suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mayenne;délivrance postale;Mayenne;;53147;;;5024;53147_1072_00066;;Impasse Jules Massenet;66;432926;6805494.06;-0.6023529;48.2949369;2021-08-26;;;;;530147000BY0049;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5025;53147_0072_00220;;Rue de l'Angellerie;220;432897.01;6805756.35;-0.6029046;48.2972824;2021-08-26;;;;;530147000AP0257;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5026;53147_0092_00362;;Rue d'Artois;362;431006.47;6807563.01;-0.6294895;48.3127416;2021-08-26;;;;;530147000AC0009;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5027;53147_0995_00053;;Rue Jean-Jacques Garnier;53;431277.54;6806730.15;-0.6253215;48.3053681;2021-08-26;2004-02-26;;;;;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5028;53147_0933_00015;;Rue de la Guesnière;15;430603.7;6805902.03;-0.6338857;48.2976466;2021-08-26;2003-03-21;;;;530147000BR0106;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5029;53147_0592_00209;;Rue des Erables;209;430733.65;6807582.6;-0.6331775;48.3128048;2021-08-26;;;;;530147000BL0027;1
f;Mayenne;délivrance postale;Mayenne;;53147;;;5030;53147_0860_00002_f;;Rue de Haha;2;431982.86;6806811.38;-0.6158695;48.3063891;2021-08-26;;;;;530147000AI0322;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5031;53147_1105_00100;;Rue Louis Blériot;100;432062.15;6805782.54;-0.6141664;48.2971747;2021-08-26;1972-09-26;;;;530147000AV0018;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5032;53147_a320_00004;;Résidence de la Haute Touche;4;430935.27;6807579.73;-0.6304592;48.3128625;2021-08-26;;;;;530147000AC0282;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5033;53147_1241_00016;;Rue des Ormes;16;430551.58;6807740.99;-0.635729;48.314153;2021-08-26;;;;;530147000BL0091;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5034;53147_0441_00008;;Place des combattants d'Afrique du Nord;8;431361.69;6806770.02;-0.6242125;48.3057612;2021-08-26;1988-06-24;;;;530147000BE0336;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5035;53147_0414_00125;;Rue des Chevreuils;125;430724.36;6806471.82;-0.6326137;48.3028176;2021-08-26;2004-12-21;;;;530147000BO0182;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5036;53147_1460_00332;;Rue du Pommier;332;431001.43;6806822.34;-0.6290983;48.3060826;2021-08-26;1972-01-21;;;;530147000BH0056;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5037;53147_a601_00005;;Résidence du Parc;5;431068.73;6806316.18;-0.6278782;48.3015612;2021-08-26;;;;;530147000BE0277;1
bis;Mayenne;délivrance postale;Mayenne;;53147;;;5038;53147_1071_00021_bis;;Rue Jules Ladoumègue;21;433184.55;6806222.5;-0.5993179;48.3015901;2021-08-26;2004-06-23;;;;530147000ZR0050;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5039;53147_0092_00100;;Rue d'Artois;100;431066.18;6807448.5;-0.6286139;48.3117371;2021-08-26;;;;;530147000AC0022;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5040;53147_1760_00001;;Rue des Vergers;1;431637.49;6806338.97;-0.6202304;48.3020008;2021-08-26;2005-02-07;;;;530147000AZ0019;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5041;53147_a021_00011;;Résidence d'Anjou;11;431796.83;6805037.84;-0.6172805;48.2903721;2021-08-26;1969-01-20;;;;530147000AT0170;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5042;53147_a041_00003;;Résidence de Bel Air;3;432563.78;6807013.65;-0.6081678;48.3084461;2021-08-26;1977-10-01;;;;530147000AK0192;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5043;53147_1620_00045;;Rue Saint-Martin;45;432125.88;6806361.79;-0.6136654;48.3024071;2021-08-26;;;;;530147000AW0716;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5044;53147_0360_00008;;Rue Chateaubriand;8;431394.27;6806954.47;-0.6238877;48.3074324;2021-08-26;;;;;530147000AD0101;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5045;53147_a320_00006;;Résidence de la Haute Touche;6;430943.72;6807577.57;-0.6303439;48.3128466;2021-08-26;;;;;530147000AC0309;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5047;53147_a561_00093;;Résidence de Normandie;93;431459.9;6807466.51;-0.6233202;48.3120616;2021-08-26;;;;;530147000AE0169;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5048;53147_0336_00441;;Rue Charles Gounod;441;432861.28;6805565.64;-0.6032687;48.2955537;2021-08-26;;;;;530147000BY0029;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5049;53147_a196_00014;;Résidence de la Filousière;14;432859.98;6806105.67;-0.6036184;48.3004069;2021-08-26;;;;;530147000AO0082;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5050;53147_b297_00447;;Montaigu;447;432197.68;6808759.5;-0.6141775;48.3239868;2021-08-26;2020-06-18;20200618_plusieurs_lieux_dits.pdf;;;530147000ZB0029;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5051;53147_1605_00125;;Rue Saint-Jean-de-Berne;125;431107.23;6805934.02;-0.6271228;48.2981423;2021-08-26;2009-11-03;;;;530147000BD0191;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5052;53147_1431_00275;;Rue du Point du Jour;275;431208.67;6805987.05;-0.6257892;48.2986608;2021-08-26;1988-09-16;;;;530147000BC0011;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5053;53147_a320_00019;;Résidence de la Haute Touche;19;430969.1;6807642.55;-0.6300422;48.3134411;2021-08-26;;;;;530147000AC0299;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5055;53147_b271_00001;;Les Hautes Rouzières;1;431469.08;6808528.02;-0.6238534;48.3216059;2021-08-26;2020-10-01;20201001_plusieurs_voies.pdf;;;530147000ZA0040;1
a;Mayenne;délivrance postale;Mayenne;;53147;;;5056;53147_1720_00101_a;;Rue du Val de Mayenne;101;431995.77;6806224.42;-0.6153333;48.3011189;2021-08-26;2004-03-08;;;;530147000AW0455;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5057;53147_1815_00190;;Impasse Voltaire;190;432900.08;6805702.6;-0.6028303;48.2968006;2021-08-26;;;;;530147000AP0260;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5059;53147_a196_00045;;Résidence de la Filousière;45;432951.61;6806190.41;-0.6024362;48.3012061;2021-08-26;;;;;530147000AN0113;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5060;53147_a863_00005;;Résidence La Vannerie;5;431118.27;6805760.85;-0.626867;48.2965905;2021-08-26;2005-06-28;;;;530147000ZS0033;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5061;53147_1125_00160;;Rue Louis Lintier;160;432590.35;6805801.28;-0.607063;48.2975603;2021-08-26;1987-01-30;;;;530147000AP0412;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5062;53147_1820_00005;;Quai de Waiblingen;5;432036.42;6806541.74;-0.6149816;48.3039876;2021-08-26;;;;;530147000AW0448;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5063;53147_0410_00026;;Place Cheverus;26;431470.82;6806880.59;-0.6228106;48.3068;2021-08-26;;;;;530147000AD0124;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5064;53147_1495_00203;;Rue du Prieuré de Berne;203;431172.29;6806105.66;-0.6263528;48.2997119;2021-08-26;1976-01-30;;;;530147000BD0240;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5065;53147_1071_00019;;Rue Jules Ladoumègue;19;433193.84;6806258.28;-0.5992148;48.3019155;2021-08-26;2004-06-23;;;;530147000ZR0051;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5066;53147_0060_00019;;Boulevard Anatole France;19;431947.6;6805605.94;-0.6156004;48.2955402;2021-08-26;;;;;530147000AT0261;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5067;53147_0550_00008;;Rue Du Guesclin;8;431368.55;6807051.46;-0.6242943;48.3082935;2021-08-26;1967-06-14;;;;530147000AC0070;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5068;53147_b127_00005;;Les Brières;5;430019.27;6805133.23;-0.6412799;48.2904946;2021-08-26;2020-06-18;20200618_plusieurs_lieux_dits.pdf;;;530147000YD0010;1
c;Mayenne;délivrance postale;Mayenne;Montecouble;53147;;;5069;53147_1590_00769_c;;Route de Saint-Baudelle;769;430820.75;6804925.05;-0.6303565;48.2889555;2021-08-26;2021-02-01;20210201_plusieurs_voies.pdf;;;530147000YC0005;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5070;53147_0993_00082;;Impasse Jean Charcot;82;430965.15;6806228.68;-0.6292192;48.3007319;2021-08-26;;;;;530147000BD0013;1
a;Mayenne;délivrance postale;Mayenne;;53147;;;5071;53147_0360_00020_a;;Rue Chateaubriand;20;431334.45;6806993.72;-0.6247179;48.3077605;2021-08-26;;;;;530147000AD0050;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5072;53147_0940_00011;;Avenue Hoche;11;431360.99;6807167.59;-0.6244679;48.3093342;2021-08-26;1968-02-07;;;;530147000AC0058;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5286;53147_1384_00004;;Place de Picardie;4;431058.81;6807506.5;-0.6287493;48.3122553;2021-08-26;;;;;530147000AC0279;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5073;53147_0720_00019;;Boulevard Général Leclerc;19;432145.77;6806066.61;-0.6132153;48.2997622;2021-08-26;;;;;530147000AV0067;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5075;53147_1460_00280;;Rue du Pommier;280;431049.53;6806804.24;-0.6284392;48.3059398;2021-08-26;1972-01-21;;;;530147000BE0059;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5076;53147_0072_00162;;Rue de l'Angellerie;162;432840.91;6805771.9;-0.6036699;48.2973992;2021-08-26;;;;;530147000AP0250;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5077;53147_0485_00005;;Rue Daguerre;5;432996.84;6805934.11;-0.6016692;48.2989211;2021-08-26;2004-03-08;;;;530147000AP0062;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5078;53147_0335_00264;;Rue Charles De Gaulle;264;431702.93;6806553.24;-0.6194813;48.3039536;2021-08-26;;;;;530147000AY0152;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5079;53147_1495_00539;;Rue du Prieuré de Berne;539;430898.53;6805930.19;-0.6299317;48.2980216;2021-08-26;1976-01-30;;;;530147000BD0154;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5080;53147_0040_00038;;Rue Ambroise de Loré;38;431711.03;6806897.02;-0.6195846;48.3070468;2021-08-26;1969-01-20;;;;530147000AI0001;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5081;53147_a181_00006;;Résidence de la Ferme;6;431352.33;6805923.73;-0.623815;48.2981511;2021-08-26;;;;;530147000BC0057;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5082;53147_0335_00117;;Rue Charles De Gaulle;117;431777.51;6806674.45;-0.6185514;48.3050738;2021-08-26;1971-07-08;;;;530147000AX0300;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5084;53147_1494_00003;;Rue du Pressoir;3;431875.66;6806685.99;-0.6172363;48.3052179;2021-08-26;1967-12-22;;;;530147000AX0123;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5085;53147_1013_00035;;Boulevard Jean Monnet;35;431779.01;6805196.69;-0.6176185;48.2917925;2021-08-26;1988-12-09;;;;530147000AT0154;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5086;53147_1431_00099;;Rue du Point du Jour;99;431320.79;6806124.66;-0.6243641;48.2999439;2021-08-26;1988-09-16;;;;530147000AZ0229;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5087;53147_0592_00201;;Rue des Erables;201;430728.64;6807570.19;-0.6332373;48.3126912;2021-08-26;;;;;530147000BL0028;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5088;53147_0322_00197;;Impasse des Cerfs;197;430798.03;6806599.96;-0.6317006;48.3039998;2021-08-26;2006-06-15;;;;530147000BO0313;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5089;53147_0612_00376;;Rue du Fauconnier;376;430925.54;6806272.56;-0.62978;48.3011099;2021-08-26;1984-09-25;;;;530147000BE0151;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5090;53147_0135_00153;;Impasse Beaumarchais;153;433162.74;6805937.65;-0.5994367;48.2990209;2021-08-26;1974-04-22;;;;530147000AP0351;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5091;53147_0225_00096;;Rue de Bras;96;430756.61;6807293.3;-0.6326887;48.3102142;2021-08-26;1976-06-01;;;;530147000BN0163;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5092;53147_0018_00161;;Rue des Alouettes;161;431122.76;6806947.28;-0.6275411;48.3072556;2021-08-26;1972-01-21;;;;530147000BH0066;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5093;53147_a121_00004;;Résidence des Cèdres;4;430768.71;6806228.37;-0.6318653;48.3006479;2021-08-26;1984-09-25;;;;530147000BP0024;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5094;53147_a496_00018;;Résidence de la Madeleine;18;432706.14;6806258.01;-0.6057845;48.301713;2021-08-26;;;;;530147000AO0246;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5095;53147_1280_00590;;Boulevard Paul Lintier;590;432632.82;6806871.21;-0.6071498;48.3071942;2021-08-26;1976-03-01;;;;530147000AM0018;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5096;53147_1140_00026;;Rue de la Madeleine;26;432325.01;6806186.54;-0.6108746;48.3009139;2021-08-26;1968-10-18;;;;530147000AV0102;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5098;53147_0520_00118;;Rue du Docteur Chabrun;118;431903.26;6806643.44;-0.6168382;48.3048469;2021-08-26;1972-09-29;;;;530147000AX0182;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5099;53147_1390_00038;;Rue Pierre Brossolette;38;430830.81;6807480.54;-0.6318051;48.3119278;2021-08-26;2014-08-12;;;;530147000AC0235;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5100;53147_0792_00765;;Rue de Grinhard;765;432608.78;6805359.55;-0.6065428;48.2935976;2021-08-26;;;;;530147000BY0144;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5102;53147_1010_00008;;Rue Jean Mermoz;8;431919.77;6805331.67;-0.615806;48.2930636;2021-08-26;;;;;530147000AT0143;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5105;53147_0025_00105;;Vieille route d'Ambrières;105;431324.25;6807314.19;-0.6250537;48.3106366;2021-08-26;1970-10-22;;;;530147000AC0033;1
b;Mayenne;délivrance postale;Mayenne;;53147;;;5106;53147_1126_00008_b;;Rue Louison Bobet;8;433126.44;6806458.68;-0.6002459;48.303689;2021-08-26;2003-06-26;;;;530147000ZR0075;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5107;53147_0090_00024;;Rue Aristide Briand;24;431720.73;6806500.54;-0.619209;48.3034873;2021-08-26;2004-06-23;;;;530147000AX0302;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5109;53147_1325_00103;;Rue des Perrouins;103;430096.85;6807437.34;-0.6416673;48.3112355;2021-08-26;;;;;530147000BM0084;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5110;53147_0840_00167;;Avenue Gutenberg;167;432857.71;6806044.09;-0.6036111;48.2998525;2021-08-26;1976-10-15;;;;530147000AO0009;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5111;53147_a301_00037;;Résidence du Gravier;37;433259.53;6806224.49;-0.5983091;48.3016387;2021-08-26;;;;;530147000BZ0027;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5112;53147_a506_00007;;Résidence du Maine;7;431388.16;6807324.84;-0.6241992;48.3107587;2021-08-26;;;;;530147000AE0030;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5113;53147_0997_00020;;Rue Jean-Jacques Rousseau;20;432925.07;6805904.18;-0.6026176;48.2986226;2021-08-26;;;;;530147000AP0067;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5114;53147_a021_00015;;Résidence d'Anjou;15;431807.11;6805078.64;-0.6171671;48.2907431;2021-08-26;1969-01-20;;;;530147000AT0173;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5115;53147_a121_00028;;Résidence des Cèdres;28;430700.23;6806145.16;-0.6327362;48.2998717;2021-08-26;1984-09-25;;;;530147000BP0047;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5116;53147_1145_00069;;Boulevard Lucien de Montigny;69;432291.28;6806353.64;-0.6114322;48.3024019;2021-08-26;;;;;530147000AW0255;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5117;53147_1013_00333;;Boulevard Jean Monnet;333;431624.65;6804953.1;-0.6195471;48.2895395;2021-08-26;1988-12-09;;;;530147000AT0197;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5118;53147_0350_00005;;Rue du Château Trompette;5;431768.49;6806960.33;-0.6188496;48.3076394;2021-08-26;1968-06-26;;;;530147000AI0378;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5119;53147_1141_00031;;Rue Madame de Sévigné;31;431585.94;6806576.11;-0.6210715;48.3041109;2021-08-26;;;;;530147000AY0438;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5120;53147_0945_00215;;Rue des Hortensias;215;430864.67;6807345.42;-0.6312651;48.3107273;2021-08-26;;;;;530147000BN0197;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5121;53147_0520_00128;;Rue du Docteur Chabrun;128;431903.23;6806651.63;-0.6168437;48.3049204;2021-08-26;1972-09-29;;;;530147000AX0180;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5122;53147_0730_00014;;Place Georges Clémenceau;14;431638.88;6806499.59;-0.620311;48.303445;2021-08-26;;;;;530147000AY0218;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5124;53147_b265_00002;;La Guesnière;2;430568.9;6805726.2;-0.6342453;48.2960519;2021-08-26;2020-06-18;20200618_plusieurs_lieux_dits.pdf;;;530147000YH0013;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5125;53147_1290_00032;;Rue du Pavé-Morin;32;432026.52;6806889.68;-0.6153296;48.3071108;2021-08-26;;;;;530147000AI0101;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5126;53147_a741_00007;;Résidence Saint-Léonard;7;431956.98;6807110.27;-0.6164028;48.3090647;2021-08-26;;;;;530147000AI0280;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5127;53147_0700_00017;;Rue Françoise du Bailleul;17;431923.16;6806356.06;-0.6163927;48.3022721;2021-08-26;1978-11-14;;;;530147000AW0094;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5128;53147_1071_00003;;Rue Jules Ladoumègue;3;433067.81;6806386.88;-0.6009916;48.3030196;2021-08-26;2003-06-26;;;;530147000ZR0059;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5129;53147_0564_00036;;Impasse des Ecureuils;36;430796.98;6806377.63;-0.6315771;48.3020011;2021-08-26;;;;;530147000BO0062;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5130;53147_b275_00003;;Les Helleries;3;433506.74;6808856.91;-0.5965951;48.3253998;2021-08-26;2020-06-18;20200618_plusieurs_lieux_dits.pdf;;;530147000ZC0024;1
a;Mayenne;délivrance postale;Mayenne;;53147;;;5131;53147_1280_00437_a;;Boulevard Paul Lintier;437;432448.31;6806779.3;-0.609579;48.3062923;2021-08-26;2004-02-26;;;;530147000AK0235;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5132;53147_1280_00672;;Boulevard Paul Lintier;672;432676.13;6806941.53;-0.6066096;48.307844;2021-08-26;1976-03-01;;;;530147000AM0022;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5133;53147_0092_00142;;Rue d'Artois;142;431095.17;6807478.61;-0.6282419;48.3120197;2021-08-26;;;;;530147000AC0023;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5135;53147_1382_00140;;Rue de la Peyennière;140;431521.25;6804530.94;-0.6206788;48.2857025;2021-08-26;;;;;530147000CB0167;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5136;53147_a301_00014;;Résidence du Gravier;14;433247.16;6806065.8;-0.5983781;48.3002073;2021-08-26;;;;;530147000BZ0015;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5137;53147_0330_00001;;Rue Charles De Blois;1;432530.92;6806166.44;-0.6080885;48.300818;2021-08-26;;;;;530147000AO0040;1
b;Mayenne;délivrance postale;Mayenne;;53147;;;5138;53147_a122_00009_b;;Résidence Le Clos du Cèdre;9;432553.01;6806032.54;-0.6077085;48.2996235;2021-08-26;2005-03-22;;;;530147000AP0537;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5139;53147_0840_00111;;Avenue Gutenberg;111;432804.98;6806049.74;-0.6043249;48.2998816;2021-08-26;1976-10-15;;;;530147000AO0014;1
a;Mayenne;délivrance postale;Mayenne;;53147;;;5140;53147_1620_00045_a;;Rue Saint-Martin;45;432141.38;6806374.78;-0.6134645;48.3025302;2021-08-26;;;;;530147000AW0717;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5141;53147_0840_00063;;Avenue Gutenberg;63;432758.43;6806054.64;-0.604955;48.2999065;2021-08-26;1976-10-15;;;;530147000AO0017;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5142;53147_1010_00002;;Rue Jean Mermoz;2;431879.27;6805344.93;-0.6163596;48.2931662;2021-08-26;;;;;530147000AT0146;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5145;53147_0410_00004;;Place Cheverus;4;431546.59;6806769.47;-0.6217212;48.3058326;2021-08-26;;;;;530147000AD0231;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5146;53147_1153_00145;;Rue des Marcassins;145;430550.18;6806612.78;-0.6350476;48.3040124;2021-08-26;2006-06-15;;;;530147000BO0268;1
ter;Mayenne;délivrance postale;Mayenne;;53147;;;5147;53147_1720_00001_ter;;Rue du Val de Mayenne;1;431899.73;6806239.54;-0.6166364;48.3012152;2021-08-26;;;;;530147000AW0507;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5148;53147_0774_00156;;Impasse du Gravier;156;433738.1;6808146.15;-0.5930409;48.3191063;2021-08-26;2021-03-31;20210331_plusieurs_voies.pdf;20210318_CM_delib11.pdf;;530147000ZE0103;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5149;53147_a863_00009;;Résidence La Vannerie;9;431091.78;6805705.66;-0.6271896;48.2960835;2021-08-26;2005-06-28;;;;530147000ZS0037;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5150;53147_0080_00063;;Rue Antoine de Saint-Exupéry;63;432047.71;6805567.33;-0.6142281;48.2952344;2021-08-26;1976-10-04;;;;530147000AT0130;1
ter;Mayenne;délivrance postale;Mayenne;;53147;;;5151;53147_1500_00002_ter;;Rue de la Providence;2;432029.14;6806714.3;-0.6151861;48.3055355;2021-08-26;1967-04-11;;;;530147000AI0144;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5152;53147_0860_00003;;Rue de Haha;3;431960.68;6806788.1;-0.616154;48.3061707;2021-08-26;;;;;530147000AI0205;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5153;53147_a506_00011;;Résidence du Maine;11;431410.12;6807293.74;-0.6238841;48.3104883;2021-08-26;;;;;530147000AE0033;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5155;53147_0051_00083;;Impasse André Breton;83;431247.32;6806698.37;-0.6257089;48.30507;2021-08-26;2004-02-26;;;;;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5156;53147_1058_00015;;Rue de Jouvence;15;431725.88;6805947.69;-0.618798;48.2985205;2021-08-26;1976-01-30;;;;530147000AW0465;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5157;53147_0792_00789;;Rue de Grinhard;789;432623.96;6805343.26;-0.6063283;48.2934574;2021-08-26;;;;;530147000BY0143;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5158;53147_0320_00061;;Rue du 130ème RI;61;431649.88;6806635.58;-0.6202469;48.3046717;2021-08-26;1967-06-08;;;;530147000AY0178;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5160;53147_a646_00009;;Résidence du Prieuré;9;431083.01;6806154.39;-0.6275856;48.3001129;2021-08-26;;;;;530147000BD0255;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5161;53147_1495_00127;;Rue du Prieuré de Berne;127;431244.01;6806148.13;-0.625413;48.3001232;2021-08-26;1976-01-30;;;;530147000BD0292;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5162;53147_0944_00078;;Rue de l'Horizon;78;431526.78;6804685.97;-0.6207;48.2870982;2021-08-26;2020-06-18;20200618_plusieurs_voies.pdf;;;530147000BV0070;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5163;53147_1148_00326;;Rue de la Mauhitière;326;430826.7;6807258.27;-0.6317226;48.3099283;2021-08-26;;;;;530147000BN0174;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5164;53147_0040_00002;;Rue Ambroise de Loré;2;432004.08;6806648.59;-0.6154832;48.3049347;2021-08-26;1969-01-20;;;;530147000AI0141;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5165;53147_0434_00011;;Impasse Claude Debussy;11;432651.28;6805429.79;-0.6060137;48.2942464;2021-08-26;;;;;530147000BY0118;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5166;53147_0592_00013;;Rue des Erables;13;430877.74;6807630.94;-0.631266;48.313299;2021-08-26;;;;;530147000BL0042;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5167;53147_a506_00002;;Résidence du Maine;2;431470.58;6807370.39;-0.6231168;48.3112021;2021-08-26;;;;;530147000AE0020;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5168;53147_0700_00091;;Rue Françoise du Bailleul;91;431902.09;6806284.88;-0.6166326;48.3016237;2021-08-26;1978-11-14;;;;530147000AW0075;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5169;53147_b037_00002;;La Filousière;2;433221.05;6806831.25;-0.5992002;48.3070765;2021-08-26;2021-04-01;20210401_plusieurs_voies.pdf;;;530147000YM0008;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5170;53147_0520_00050;;Rue du Docteur Chabrun;50;431886.54;6806574.4;-0.6170208;48.3042195;2021-08-26;1972-09-29;;;;530147000AX0189;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5171;53147_0075_00134;;Rue Anne Guyard;134;432571.94;6805870.46;-0.6073537;48.2981745;2021-08-26;1971-09-02;;;;530147000AP0097;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5172;53147_1520_00009;;Rue Réaumur;9;432555.99;6806177.29;-0.6077574;48.3009258;2021-08-26;;;;;530147000AO0043;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5173;53147_0040_00032;;Rue Ambroise de Loré;32;431778.78;6806838.94;-0.618636;48.3065527;2021-08-26;1969-01-20;;;;530147000AI0258;1
;Mayenne;délivrance postale;Mayenne;;53147;;;5174;53147_a301_00017;;Résidence du Gravier;17;433180.93;6806075.69;-0.5992765;48.3002691;2021-08-26;;;;;530147000BZ0037;1
