suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Ter;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531823;49257_0012_00020_ter;;Rue de Bazouges;20;459619.46;6733039.35;-0.203106;47.653854;2022-08-17;2022-08-17;;;;492570000B1928;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531824;49257_0026_00020;;Rue  Charles de Gaulle;20;459329.58;6732668.73;-0.206764;47.650415;2022-08-17;2022-08-17;;;;492570000B0866;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531825;49257_0012_00020;;Rue de Bazouges;20;459586.53;6732974.08;-0.2035091;47.653255;2022-08-17;2022-08-17;;;;492570000B1135;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531826;49257_0025_00020;;Rue de Chalou;20;459306;6733066.42;-0.207293;47.653983;2022-08-17;2022-08-17;;;;492570000B1547;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531828;49257_0060_00020;;Rue de Fougeré;20;459703.24;6732663.79;-0.201788;47.650507;2022-08-17;2022-08-17;;;;492570000B2058;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531829;49257_0018_00020;;Rue des Buttes;20;459515.62;6733379.36;-0.204672;47.656874;2022-08-17;2022-08-17;;;;492570000B2309;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531830;49257_0083_00020;;Rue des Montouseries;20;459434.32;6732354.36;-0.2052;47.647626;2022-08-17;2022-08-17;;;;492570000B0996;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531831;49257_0113_00020;;Rue du Stade;20;458887.36;6733363.1;-0.213026;47.656498;2022-08-17;2022-08-17;;;;492570000B0514;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531832;49257_0125_00020;;Rue du Val Fleuri;20;459176.65;6732481.25;-0.208698;47.648673;2022-08-17;2022-08-17;;;;492570000B2117;1
A;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531833;49257_0012_00021_a;;Rue de Bazouges;21;459635.89;6733101.72;-0.202921;47.654421;2022-08-17;2022-08-17;;;;492570000B2175;1
B;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531834;49257_0012_00021_b;;Rue de Bazouges;21;459548.37;6733135.08;-0.204104;47.654689;2022-08-17;2022-08-17;;;;492570000B2177;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531835;49257_0012_00021_bis;;Rue de Bazouges;21;459619.81;6733070.24;-0.203118;47.654132;2022-08-17;2022-08-17;;;;492570000B1908;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531836;49257_0026_00021;;Rue  Charles de Gaulle;21;459354.69;6732683.83;-0.206438;47.65056;2022-08-17;2022-08-17;;;;492570000B1896;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531837;49257_0012_00021;;Rue de Bazouges;21;459607.83;6733045.16;-0.203264;47.653902;2022-08-17;2022-08-17;;;;492570000B1564;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531838;49257_0025_00021;;Rue de Chalou;21;459364.99;6733242.49;-0.206603;47.655588;2022-08-17;2022-08-17;;;;492570000B0423;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531840;49257_x003_00021;;Rue du Port Neuf;21;459726.49;6733362.68;-0.201856;47.656801;2022-08-17;2022-08-17;;;;492570000B1924;1
A;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531841;49257_0025_00022_a;;Rue de Chalou;22;459352.72;6733166.04;-0.206725;47.654896;2022-08-17;2022-08-17;;;;492570000B0417;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531842;49257_0025_00022_bis;;Rue de Chalou;22;459362.36;6733187.11;-0.2066081;47.655089;2022-08-17;2022-08-17;;;;492570000B2288;1
Ter;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531843;49257_0025_00022_ter;;Rue de Chalou;22;459433.49;6733164.43;-0.205649;47.654911;2022-08-17;2022-08-17;;;;492570000B2289;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531844;49257_0026_00022;;Rue  Charles de Gaulle;22;459327.25;6732650.15;-0.206785;47.650247;2022-08-17;2022-08-17;;;;492570000B0867;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531845;49257_0012_00022;;Rue de Bazouges;22;459626.49;6733058.96;-0.203023;47.654033;2022-08-17;2022-08-17;;;;492570000B1138;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531846;49257_0025_00022;;Rue de Chalou;22;459317.47;6733108.43;-0.207163;47.654365;2022-08-17;2022-08-17;;;;492570000B2041;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531848;49257_0060_00022;;Rue de Fougeré;22;459873.27;6732610.08;-0.199496;47.650086;2022-08-17;2022-08-17;;;;492570000B1070;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531849;49257_0018_00022;;Rue des Buttes;22;459485.14;6733390.94;-0.2050839;47.656967;2022-08-17;2022-08-17;;;;492570000B2302;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531850;49257_0083_00022;;Rue des Montouseries;22;459459.43;6732302.86;-0.204838;47.647172;2022-08-17;2022-08-17;;;;492570000B2263;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531851;49257_0113_00022;;Rue du Stade;22;458734.06;6733195.88;-0.214976;47.654938;2022-08-17;2022-08-17;;;;492570000B0519;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531852;49257_0125_00022;;Rue du Val Fleuri;22;459164;6732474.98;-0.208863;47.648612;2022-08-17;2022-08-17;;;;492570000B2115;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531853;49257_0026_00023;;Rue  Charles de Gaulle;23;459357.38;6732635.36;-0.206376;47.650125;2022-08-17;2022-08-17;;;;492570000B0799;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531854;49257_0012_00023;;Rue de Bazouges;23;459650.73;6733134.15;-0.202741;47.654718;2022-08-17;2022-08-17;;;;492570000B1774;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531855;49257_0025_00023;;Rue de Chalou;23;459379.52;6733289.37;-0.2064349;47.656015;2022-08-17;2022-08-17;;;;492570000B0454;1
A;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531857;49257_0025_00024_a;;Rue de Chalou;24;459380.75;6733262.31;-0.2064039;47.655772;2022-08-17;2022-08-17;;;;492570000B2268;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531858;49257_0025_00024_bis;;Rue de Chalou;24;459420.34;6733264.14;-0.2058779;47.655803;2022-08-17;2022-08-17;;;;492570000B2269;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531859;49257_0026_00024;;Rue  Charles de Gaulle;24;459322.29;6732629.89;-0.20684;47.650063;2022-08-17;2022-08-17;;;;492570000B0868;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531860;49257_0012_00024;;Rue de Bazouges;24;459682.56;6733174.33;-0.202339;47.655091;2022-08-17;2022-08-17;;;;492570000B1140;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531861;49257_0025_00024;;Rue de Chalou;24;459372.86;6733231.05;-0.2064921;47.655488;2022-08-17;2022-08-17;;;;492570000B0424;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531863;49257_0018_00024;;Rue des Buttes;24;459467.03;6733398.35;-0.205329;47.657027;2022-08-17;2022-08-17;;;;492570000B2303;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531864;49257_0083_00024;;Rue des Montouseries;24;459469.49;6732291.56;-0.204698;47.647074;2022-08-17;2022-08-17;;;;492570000B2264;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531865;49257_0125_00024;;Rue du Val Fleuri;24;459145.96;6732467.49;-0.209099;47.648538;2022-08-17;2022-08-17;;;;492570000B0117;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531866;49257_0069_00025;;Route de la Gautellerie;25;458627.85;6732908.77;-0.216234;47.652317;2022-08-17;2022-08-17;;;;492570000B0174;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531867;49257_0026_00025;;Rue  Charles de Gaulle;25;459348.34;6732636.72;-0.206497;47.650134;2022-08-17;2022-08-17;;;;492570000B0798;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531868;49257_0012_00025;;Rue de Bazouges;25;459658.11;6733149.41;-0.202651;47.654858;2022-08-17;2022-08-17;;;;492570000B1773;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531869;49257_0025_00025;;Rue de Chalou;25;459396.71;6733351.94;-0.20624;47.656584;2022-08-17;2022-08-17;;;;492570000B1894;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531871;49257_0026_00026_bis;;Rue  Charles de Gaulle;26;459315.28;6732588.59;-0.206911;47.649689;2022-08-17;2022-08-17;;;;492570000B0880;1
Ter;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531872;49257_0026_00026_ter;;Rue  Charles de Gaulle;26;459315.41;6732586.14;-0.2069079;47.649667;2022-08-17;2022-08-17;;;;492570000B0880;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531873;49257_0026_00026;;Rue  Charles de Gaulle;26;459320.29;6732619.41;-0.206861;47.649968;2022-08-17;2022-08-17;;;;492570000B0873;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531874;49257_0012_00026;;Rue de Bazouges;26;459849.56;6733305.77;-0.2001871;47.656334;2022-08-17;2022-08-17;;;;492570000B0372;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531875;49257_0025_00026;;Rue de Chalou;26;459390.47;6733298.16;-0.2062939;47.656098;2022-08-17;2022-08-17;;;;492570000B0432;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531876;49257_0125_00026;;Rue du Val Fleuri;26;459121.44;6732442.8;-0.209412;47.648307;2022-08-17;2022-08-17;;;;492570000B2108;1
A;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531877;49257_0012_00027_a;;Rue de Bazouges;27;459624.62;6733218.38;-0.2031341;47.655466;2022-08-17;2022-08-17;;;;492570000B2020;1
B;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531878;49257_0012_00027_b;;Rue de Bazouges;27;459599.42;6733223.07;-0.203472;47.655499;2022-08-17;2022-08-17;;;;492570000B2019;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531879;49257_0012_00027_bis;;Rue de Bazouges;27;459647.01;6733233.26;-0.2028441;47.655608;2022-08-17;2022-08-17;;;;492570000B1986;1
D;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531880;49257_0012_00027_d;;Rue de Bazouges;27;459574.14;6733233.21;-0.203814;47.655581;2022-08-17;2022-08-17;;;;492570000B2018;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531881;49257_0026_00027;;Rue  Charles de Gaulle;27;459336.47;6732640.32;-0.2066569;47.650162;2022-08-17;2022-08-17;;;;492570000B0797;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531882;49257_0012_00027;;Rue de Bazouges;27;459665.15;6733163.58;-0.202565;47.654988;2022-08-17;2022-08-17;;;;492570000B2016;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531883;49257_0025_00027;;Rue de Chalou;27;459482.1;6733589.98;-0.205232;47.658756;2022-08-17;2022-08-17;;;;492570000B0328;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531885;49257_0026_00028;;Rue  Charles de Gaulle;28;459314.48;6732572.5;-0.2069129;47.649544;2022-08-17;2022-08-17;;;;492570000B0881;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531886;49257_0025_00028;;Rue de Chalou;28;459452.12;6733299.43;-0.205474;47.656132;2022-08-17;2022-08-17;;;;492570000B1890;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531888;49257_0125_00028;;Rue du Val Fleuri;28;459104.39;6732420.7;-0.209627;47.648102;2022-08-17;2022-08-17;;;;492570000B2107;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531889;49257_0026_00029;;Rue  Charles de Gaulle;29;459325.38;6732605.97;-0.206786;47.649849;2022-08-17;2022-08-17;;;;492570000B0791;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531890;49257_0012_00029;;Rue de Bazouges;29;459693.82;6733227.69;-0.202218;47.655575;2022-08-17;2022-08-17;;;;492570000B1857;1
A;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531892;49257_0025_00030_a;;Rue de Chalou;30;459438.47;6733434.98;-0.205729;47.657346;2022-08-17;2022-08-17;;;;492570000B2304;1
B;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531893;49257_0025_00030_b;;Rue de Chalou;30;459455.74;6733469.97;-0.205518;47.657667;2022-08-17;2022-08-17;;;;492570000B2299;1
C;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531894;49257_0025_00030_c;;Rue de Chalou;30;459494.2;6733469.85;-0.205006;47.65768;2022-08-17;2022-08-17;;;;492570000B2300;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531895;49257_0012_00030;;Rue de Bazouges;30;460090.7;6733388.95;-0.197022;47.65717;2022-08-17;2022-08-17;;;;492570000B1829;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531896;49257_0025_00030;;Rue de Chalou;30;459450.41;6733321.97;-0.205509;47.656334;2022-08-17;2022-08-17;;;;492570000B1887;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531897;49257_0125_00030;;Rue du Val Fleuri;30;459087.21;6732397.49;-0.209843;47.647887;2022-08-17;2022-08-17;;;;492570000B2219;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531898;49257_0026_00031_bis;;Rue  Charles de Gaulle;31;459331.32;6732593.16;-0.2067;47.649736;2022-08-17;2022-08-17;;;;492570000B0790;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531899;49257_0012_00031_bis;;Rue de Bazouges;31;459814.28;6733306.31;-0.200657;47.656326;2022-08-17;2022-08-17;;;;492570000B2021;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531900;49257_0056_00031;;Route de la Ferronnière;31;458906.89;6732165.1;-0.212117;47.645731;2022-08-17;2022-08-17;;;;492570000B0967;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531901;49257_0026_00031;;Rue  Charles de Gaulle;31;459323.04;6732594.72;-0.206811;47.649747;2022-08-17;2022-08-17;;;;492570000B0790;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531902;49257_0012_00031;;Rue de Bazouges;31;459845.11;6733316.4;-0.200252;47.656428;2022-08-17;2022-08-17;;;;492570000B2022;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531903;49257_0025_00032;;Rue de Chalou;32;459552.66;6733505.39;-0.204247;47.658021;2022-08-17;2022-08-17;;;;492570000B1757;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531904;49257_0125_00032;;Rue du Val Fleuri;32;459068.96;6732377.33;-0.210075;47.647699;2022-08-17;2022-08-17;;;;492570000B0119;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531905;49257_0012_00033;;Rue de Bazouges;33;459911.95;6733340.04;-0.1993751;47.656665;2022-08-17;2022-08-17;;;;492570000B1527;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531907;49257_0025_00034;;Rue de Chalou;34;459500.41;6733565.45;-0.204975;47.658542;2022-08-17;2022-08-17;;;;492570000B0380;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531908;49257_0097_00035;;Route du Patis;35;458546.38;6733134.81;-0.217441;47.65432;2022-08-17;2022-08-17;;;;492570000B0064;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531909;49257_0012_00035;;Rue de Bazouges;35;459958.19;6733388.98;-0.198786;47.657122;2022-08-17;2022-08-17;;;;492570000B0368;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531910;49257_0025_00036;;Rue de Chalou;36;459537.03;6733584.75;-0.204498;47.658729;2022-08-17;2022-08-17;;;;492570000B1883;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531911;49257_0025_00038;;Rue de Chalou;38;459572.1;6733654.82;-0.204069;47.659372;2022-08-17;2022-08-17;;;;492570000B1985;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531912;49257_0025_00040;;Rue de Chalou;40;459617.91;6733723.01;-0.203496;47.660002;2022-08-17;2022-08-17;;;;492570000B2212;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531914;49257_0025_00042;;Rue de Chalou;42;459638.32;6733713.18;-0.203219;47.659921;2022-08-17;2022-08-17;;;;492570000B2213;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531917;49257_0073_00055;;Route de l'Hippodrome;55;457915.11;6733549.31;-0.226069;47.657816;2022-08-17;2022-08-17;;;;492570000B1356;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531918;49257_0056_00059;;Route de la Ferronnière;59;458893.89;6732135.61;-0.2122741;47.645461;2022-08-17;2022-08-17;;;;492570000B0965;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531919;49257_0073_00086;;Route de l'Hippodrome;86;458013.65;6733510.15;-0.224736;47.6575;2022-08-17;2022-08-17;;;;492570000B0021;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531921;49257_0069_00095;;Route de la Gautellerie;95;458544.44;6732784.97;-0.217277;47.651173;2022-08-17;2022-08-17;;;;492570000B0169;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531922;49257_0073_00108;;Route de l'Hippodrome;108;458116.81;6733606.12;-0.223415;47.658401;2022-08-17;2022-08-17;;;;492570000B1432;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531924;49257_0073_00114;;Route de l'Hippodrome;114;458107.82;6733656.3;-0.223562;47.658849;2022-08-17;2022-08-17;;;;492570000B1997;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531925;49257_0073_00116;;Route de l'Hippodrome;116;458086.13;6733649.62;-0.2238471;47.658781;2022-08-17;2022-08-17;;;;492570000B1997;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531926;49257_0073_00118;;Route de l'Hippodrome;118;458082.49;6733656.11;-0.223899;47.658838;2022-08-17;2022-08-17;;;;492570000B1997;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531928;49257_0073_00120;;Route de l'Hippodrome;120;458095.09;6733661.16;-0.2237341;47.658888;2022-08-17;2022-08-17;;;;492570000B1997;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531929;49257_0073_00122;;Route de l'Hippodrome;122;458104.7;6733664.66;-0.223608;47.658923;2022-08-17;2022-08-17;;;;492570000B1424;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531930;49257_0097_00135;;Route du Patis;135;458601.4;6733050.62;-0.216663;47.653583;2022-08-17;2022-08-17;;;;492570000B2061;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531931;49257_0105_00138;;Chemin de la Rosière;138;457700.09;6732952.1;-0.228606;47.652366;2022-08-17;2022-08-17;;;;492570000A0025;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531932;49257_0074_00145;;Chemin des Landes;145;460110.94;6732330.59;-0.1961821;47.647659;2022-08-17;2022-08-17;;;;492570000B1208;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531927;49257_0011_00120;;Route de Baugé;120;458656.11;6732057.12;-0.215396;47.644668;2022-08-17;2022-08-17;;;;492570000B0137;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531920;49257_0011_00093;;Route de Baugé;93;458663.75;6732017.78;-0.215273;47.644317;2022-08-17;2022-08-17;;;;492570000A0319;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531934;49257_0074_00192;;Chemin des Landes;192;460089.75;6732283.97;-0.1964389;47.647232;2022-08-17;2022-08-17;;;;492570000B1216;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531935;49257_0056_00198;;Route de la Ferronnière;198;458780.62;6732060.94;-0.213741;47.644748;2022-08-17;2022-08-17;;;;492570000B2045;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531936;49257_0106_00201;;Chemin de la Petite Sionnière;201;459633.57;6731939.09;-0.2023239;47.643964;2022-08-17;2022-08-17;;;;492570000B1231;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531937;49257_0056_00234;;Route de la Ferronnière;234;458751.61;6732034.99;-0.214113;47.644504;2022-08-17;2022-08-17;;;;492570000B0133;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531938;49257_0076_00242;;Route de Mené;242;458517.89;6731826.02;-0.21711;47.642539;2022-08-17;2022-08-17;;;;492570000A0143;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531939;49257_0056_00252;;Route de la Ferronnière;252;458739.68;6732026.02;-0.2142669;47.644419;2022-08-17;2022-08-17;;;;492570000B0134;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531940;49257_0104_00278;;Route de la Richardière;278;459136.34;6732038.68;-0.208995;47.644678;2022-08-17;2022-08-17;;;;492570000B1284;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531941;49257_0073_00280;;Route de l'Hippodrome;280;457812.08;6733700.74;-0.2275229;47.65914;2022-08-17;2022-08-17;;;;492570000B2057;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531943;49257_0075_00283;;Chemin du Maupas;283;457123.47;6733318.98;-0.236481;47.655453;2022-08-17;2022-08-17;;;;492570000A0275;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531944;49257_0069_00288;;Route de la Gautellerie;288;458356.2;6732857.92;-0.219822;47.65176;2022-08-17;2022-08-17;;;;492570000B0050;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531945;49257_0072_00329;;Route de la Hélotière;329;458810.51;6732641.7;-0.213658;47.649982;2022-08-17;2022-08-17;;;;492570000B0103;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531946;49257_0072_00380;;Route de la Hélotière;380;458770.07;6732580.52;-0.2141631;47.649417;2022-08-17;2022-08-17;;;;492570000B1604;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531947;49257_0071_00410;;Route des Hardouinières;410;457800.68;6732509;-0.227026;47.648418;2022-08-17;2022-08-17;;;;492570000A0089;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531948;49257_0071_00412;;Route des Hardouinières;412;457694.41;6732513.79;-0.228443;47.648422;2022-08-17;2022-08-17;;;;492570000A0091;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531949;49257_0115_00428;;Route de la Sionnière;428;459454.74;6731832.16;-0.204646;47.642937;2022-08-17;2022-08-17;;;;492570000B1255;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531951;49257_0115_00449;;Route de la Sionnière;449;459473.63;6731819.94;-0.2043881;47.642834;2022-08-17;2022-08-17;;;;492570000B1246;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531952;49257_0105_00459;;Chemin de la Rosière;459;457462.35;6732758.91;-0.231665;47.650541;2022-08-17;2022-08-17;;;;492570000A0300;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531953;49257_0104_00466;;Route de la Richardière;466;459228.7;6731883.71;-0.207682;47.643318;2022-08-17;2022-08-17;;;;492570000B1263;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531954;49257_0105_00510;;Chemin de la Rosière;510;457404.03;6732734.61;-0.232428;47.650301;2022-08-17;2022-08-17;;;;492570000A0033;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531955;49257_0071_00535;;Route des Hardouinières;535;457813.82;6732376.59;-0.2267791;47.647232;2022-08-17;2022-08-17;;;;492570000A0103;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531956;49257_0071_00563;;Route des Hardouinières;563;457805.5;6732354.8;-0.2268779;47.647033;2022-08-17;2022-08-17;;;;492570000A0104;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531957;49257_0071_00571;;Route des Hardouinières;571;457930.43;6732356.03;-0.2252159;47.64709;2022-08-17;2022-08-17;;;;492570000A0113;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531958;49257_0025_00583;;Rue de Chalou;583;459574.63;6733970.51;-0.2042059;47.662212;2022-08-17;2022-08-17;;;;492570000B1859;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531959;49257_0025_00611;;Rue de Chalou;611;459581.93;6733993.23;-0.204121;47.662419;2022-08-17;2022-08-17;;;;492570000B2164;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531960;49257_0115_00621;;Route de la Sionnière;621;459443.65;6731669.94;-0.204706;47.641474;2022-08-17;2022-08-17;;;;492570000B2185;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531961;49257_0104_00637;;Route de la Richardière;637;459331.12;6731750.56;-0.206247;47.642158;2022-08-17;2022-08-17;;;;492570000B1252;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531962;49257_0013_00661;;Impasse du Bois de Cheman;661;458024.11;6734403.94;-0.225083;47.665542;2022-08-17;2022-08-17;;;;492570000B1827;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531963;49257_0071_00724;;Route des Hardouinières;724;457735.71;6732188.2;-0.2277161;47.645509;2022-08-17;2022-08-17;;;;492570000A0322;1
