suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093019;44169_x001_00040;;le pontereau;40;367076.49;6690140;-1.4022032;47.2280145;2021-03-26;2021-03-26;;;;44169000YT0062;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092589;44169_b134_00026;;le haut pontereau;26;367059.96;6690175.72;-1.4024477;47.2283273;2021-03-26;2021-03-26;;;;44169000YT0149;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092373;44169_x001_00021;;la sablere;21;370312.39;6693201.43;-1.3617365;47.2571488;2021-03-26;2021-03-26;;;;44169000YD0214;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092260;44169_x001_00019;;la sablere;19;370295.28;6693193.56;-1.3619566;47.2570695;2021-03-26;2021-03-26;;;;44169000YD0213;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092140;44169_x001_00017;;la sablere;17;370289.46;6693190.47;-1.3620313;47.2570389;2021-03-26;2021-03-26;;;;44169000YD0247;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091989;44169_x001_00015;;la chesnaie;15;370234.95;6693162.09;-1.3627302;47.2567566;2021-03-26;2021-03-26;;;;44169000YD0247;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093154;44169_x001_00048;;la chesnaie;48;370494.73;6693213.16;-1.3593376;47.2573448;2021-03-26;2021-03-26;;;;44169000YD0027;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093122;44169_x001_00046;;la chesnaie;46;370465.71;6693232.57;-1.3597349;47.2575048;2021-03-26;2021-03-26;;;;44169000YD0027;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091656;44169_0490_00011;;Impasse des vendanges;11;370553.49;6693416.19;-1.3587099;47.259199;2021-03-26;2021-03-26;;;;44169000YA0165;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092097;44169_0480_00016;;Rue des 3 moulins;16;368872.99;6692970.06;-1.380571;47.254352;2021-03-26;2021-03-26;;;;44169000AD0294;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092263;44169_x001_00019;;les galopins;19;367447.69;6694811.4;-1.400744;47.27019;2021-03-26;2021-03-26;;;;44169000ZS0176;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092321;44169_0097_00020;;Route  clémence lefeuvre;20;367469.23;6694228.34;-1.4000301;47.26496;2021-03-26;2021-03-26;;;;44169000ZT0146;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092322;44169_0248_00020;;Route de maître jean;20;366678.54;6694335.69;-1.41055;47.265528;2021-03-26;2021-03-26;;;;44169000ZP0179;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092927;44169_0080_00036;;Rue des chapellenies;36;368790.97;6693023.45;-1.381693;47.254791;2021-03-26;2021-03-26;;;;44169000AD0090;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092928;44169_0198_00036;;Rue des granges;36;364988.83;6692457.09;-1.431468;47.247791;2021-03-26;2021-03-26;;;;44169000ZD0161;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092929;44169_0500_00036;;Rue de vendee;36;367986.12;6692709.54;-1.392088;47.251567;2021-03-26;2021-03-26;;;;44169000AE0517;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092980;44169_0520_00038;;Rue du vignoble;38;368804.18;6692699.31;-1.3812809;47.251884;2021-03-26;2021-03-26;;;;44169000AD0781;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093034;44169_x001_00041;;la cave;41;370083.51;6692550.63;-1.364283;47.251185;2021-03-26;2021-03-26;;;;44169000YE0055;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093636;44169_0255_00165;;Route des meuniers;165;364847.97;6692084.62;-1.433051;47.244372;2021-03-26;2021-03-26;;;;44169000ZC0284;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093637;44169_0255_00166;;Route des meuniers;166;364860.68;6692146.32;-1.4329291;47.244933;2021-03-26;2021-03-26;;;;44169000ZC0195;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090619;44169_0440_00003;;Rue du stade;3;368458.42;6693006.28;-1.3860708;47.2544705;2021-03-26;2021-03-26;;;;44169000AE0631;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090957;44169_0440_00005;;Rue du stade;5;368450.33;6693010.58;-1.3861808;47.2545051;2021-03-26;2021-03-26;;;;44169000AE0631;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091967;44169_0360_00014;;Rue du pigeon blanc;14;368398.79;6692985.35;-1.3868427;47.2542525;2021-03-26;2021-03-26;;;;44169000AE0624;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092825;44169_0180_00033;;Place de l’europe;33;368461.96;6693001.58;-1.3860207;47.25443;2021-03-26;2021-03-26;;;;44169000AE0635;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091860;44169_0169_00013;;Route des faucardeurs;13;367542.89;6692838.74;-1.3980343;47.2525063;2021-03-26;2021-03-26;;;;44169000YL0283;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000099570;44169_0169_00017;;Route des faucardeurs;17;367502.55;6692828.89;-1.3985597;47.2523976;2021-03-26;2021-03-26;;;;44169000YL0432;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090158;44169_0183_00001;;Route des forgerons;1;365962.94;6691585.21;-1.417965;47.2404453;2021-03-26;2021-03-26;;;;44169000YO0248;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000119234;44169_x001_00100;;la berthaudiere;100;370813.68;6692780.39;-1.3548111;47.253613;2021-04-20;2021-04-20;;;;44084000AP0033;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000119691;44169_x001_00165;;la dixmerie;165;369367;6691486.16;-1.372963;47.24126;2021-04-20;2021-04-20;;;;44084000AB0007;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090299;44169_x001_00002;;Impasse du puits d’avril;2;365996;6691425.35;-1.4174105;47.2390251;2021-03-26;2021-03-26;;;;44169000YP0090;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090260;44169_0244_00002_bis;;traversée des matelots;2;364665.43;6692280.79;-1.435606;47.246043;2021-03-26;2021-03-26;;;;44169000ZC0104;0
C;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090261;44169_0405_00002_c;;Impasse des saules;2;368654.48;6693032.93;-1.383502;47.254808;2021-03-26;2021-03-26;;;;44169000AD0684;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093069;44169_0172_00043_bis;;Route du fleuve;43;367525.15;6692069.24;-1.3977022;47.2455808;2021-03-26;2021-03-26;;;;44169000YM0446;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091257;44169_0410_00008_bis;;Rue de la saulzaie;8;364745.16;6689750.17;-1.4326765;47.2233369;2021-03-26;2021-03-26;;;;44169000XC0468;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090972;44169_0295_00006_bis;;Rue de l’osier;6;366103.49;6691673.33;-1.416175;47.2413081;2021-03-26;2021-03-26;;;;44169000YO0217;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092873;44169_0207_00035_bis;;Rue du granit;35;365121.88;6690301.24;-1.4281142;47.2284804;2021-03-26;2021-03-26;;;;44169000XB0406;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090819;44169_0340_00005_bis;;Rue du petit cheminet;5;368239.05;6692716.61;-1.3887542;47.2517571;2021-03-26;2021-03-26;;;;44169000YK1296;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090811;44169_x001_00005_bis;;la cave;5;370086.37;6692582.9;-1.3642689;47.2514765;2021-03-26;2021-03-26;;;;44169000YE0238;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090066;44169_x001_00001_bis;;la tiniere;1;367167.42;6690473.74;-1.4012491;47.23106;2021-03-26;2021-03-26;;;;44169000YS0237;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090067;44169_b275_00001_bis;;le patis bazin;1;368236.42;6691575.53;-1.387951;47.241499;2021-03-26;2021-03-26;;;;44169000YI0048;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091640;44169_0255_00011_bis;;Route des meuniers;11;367797.17;6692611.15;-1.3945101;47.250588;2021-03-26;2021-03-26;;;;44169000YK1202;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091903;44169_0180_00014_bis;;Place de l’europe;14;368559.22;6692917.62;-1.384675;47.253724;2021-03-26;2021-03-26;;;;44169000AD0044;0
B;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091728;44169_0215_00012_b;;Chemin de la grande ourse;12;368233.96;6692439.99;-1.3886182;47.2492681;2021-03-26;2021-03-26;;;;44169000YK1083;1
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090644;44169_0360_00004_bis;;Rue du pigeon blanc;4;368395.96;6693023.32;-1.386908;47.2545925;2021-03-26;2021-03-26;;;;44169000AE0598;0
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090824;44169_0340_00005_ter;;Rue du petit cheminet;5;368237.82;6692726.24;-1.3887776;47.2518431;2021-03-26;2021-03-26;;;;44169000YK1295;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000099560;44169_x001_00022_bis;;la chauveliere;22;368863.15;6691547.32;-1.379658;47.2415584;2021-03-26;2021-03-26;;;;44169000YI0095;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000099569;44169_0097_00084_bis;;Route  clémence lefeuvre;84;366829.1;6694605.1;-1.4087607;47.2680252;2021-03-26;2021-03-26;;;;44169000ZR0005;0
A;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090236;44169_0231_00002_a;;Rue  marc seguin;2;368591.02;6692695.25;-1.384092;47.251741;2021-03-26;2021-03-26;;;;44169000AD0514;0
A;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090237;44169_0421_00002_a;;Rue  stephenson;2;368602.48;6692822.33;-1.3840339;47.252889;2021-03-26;2021-03-26;;;;44169000AD0161;0
B;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090238;44169_0421_00002_b;;Rue  stephenson;2;368614.15;6692855.27;-1.3839041;47.253191;2021-03-26;2021-03-26;;;;44169000AD0161;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090239;44169_0247_00002_bis;;Allée de l’ancre;2;366828.07;6694534.15;-1.4087219;47.267387;2021-03-26;2021-03-26;;;;44169000ZP0129;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090240;44169_0043_00002_bis;;Impasse de la bayonnerie;2;364780.11;6692316.84;-1.434119;47.246425;2021-03-26;2021-03-26;;;;44169000ZC0369;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090241;44169_0292_00002_bis;;Impasse de l’orangeraie;2;367289.83;6692725.99;-1.4012921;47.251366;2021-03-26;2021-03-26;;;;44169000XO0108;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090242;44169_0253_00002_bis;;Impasse du mica;2;365233.71;6690727.25;-1.4269541;47.232366;2021-03-26;2021-03-26;;;;44169000XB0008;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090243;44169_0402_00002_bis;;Impasse du sarment;2;370439.73;6693488.79;-1.360265;47.259795;2021-03-26;2021-03-26;;;;44169000YD0199;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090244;44169_b136_00002_bis;;le haut village du chene;2;369689.57;6692541.62;-1.369477;47.250908;2021-03-26;2021-03-26;;;;44169000YH0213;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090245;44169_x001_00002_bis;;les galopins;2;367509.59;6694898.95;-1.3999911;47.271008;2021-03-26;2021-03-26;;;;44169000ZS0186;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090247;44169_0097_00002_bis;;Route  clémence lefeuvre;2;368357.04;6693304.12;-1.387628;47.257097;2021-03-26;2021-03-26;;;;44169000ZT0321;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090248;44169_0106_00002_bis;;Route des courtines;2;365782.58;6693312.03;-1.421623;47.255876;2021-03-26;2021-03-26;;;;44169000ZI0313;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090249;44169_0399_00002_bis;;Route des roseaux;2;366464.5;6690246.22;-1.410357;47.228662;2021-03-26;2021-03-26;;;;44169000YV0183;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090250;44169_0172_00002_bis;;Route du fleuve;2;368569.17;6690724.66;-1.382935;47.234017;2021-03-26;2021-03-26;;;;44169000YI0529;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090251;44169_0055_00002_bis;;Rue de boulay;2;367919.91;6692736.7;-1.3929821;47.251778;2021-03-26;2021-03-26;;;;44169000AE0505;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090252;44169_0024_00002_bis;;Rue des airettes;2;367541.29;6695005.54;-1.3996509;47.271982;2021-03-26;2021-03-26;;;;44169000ZS0148;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090255;44169_0192_00002_bis;;Rue du geai;2;365959.72;6690614.51;-1.41729;47.2317185;2021-03-26;2021-03-26;;;;44169000XB0351;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090256;44169_0299_00002_bis;;Rue du parc;2;367509.41;6692494.57;-1.398223;47.249396;2021-03-26;2021-03-26;;;;44169000YL0258;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090257;44169_0360_00002_bis;;Rue du pigeon blanc;2;368302.5;6692931.01;-1.388074;47.253716;2021-03-26;2021-03-26;;;;44169000AE0636;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090258;44169_0377_00002_bis;;Rue du pressoir;2;366617.57;6692122.05;-1.409721;47.2456;2021-03-26;2021-03-26;;;;44169000YM0398;0
Quater;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090262;44169_0360_00002_quater;;Rue du pigeon blanc;2;368307.5;6692931.01;-1.388008;47.2537185;2021-03-26;2021-03-26;;;;44169000AE0636;0
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090265;44169_0299_00002_ter;;Rue du parc;2;367521.75;6692501.23;-1.398065;47.249462;2021-03-26;2021-03-26;;;;44169000YL0261;0
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090266;44169_0360_00002_ter;;Rue du pigeon blanc;2;368312.5;6692931.01;-1.387942;47.253721;2021-03-26;2021-03-26;;;;44169000AE0636;0
A;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090444;44169_0206_00003_a;;Impasse des lacetiers;3;366055.73;6691411.65;-1.416612;47.238932;2021-03-26;2021-03-26;;;;44169000YO0117;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090445;44169_0214_00003_bis;;Impasse de la laiterie;3;367279.83;6694297.54;-1.402582;47.265487;2021-03-26;2021-03-26;;;;44169000ZO0152;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090446;44169_0422_00003_bis;;Impasse de la serfouette;3;367752.39;6695216.05;-1.3970181;47.27398;2021-03-26;2021-03-26;;;;44169000ZS0165;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090451;44169_0295_00003_bis;;Rue de l’osier;3;366142.03;6691732.35;-1.41571;47.241858;2021-03-26;2021-03-26;;;;44169000YO0201;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090452;44169_0403_00003_bis;;Rue des savoir-faire;3;366802.13;6691868.76;-1.407098;47.243416;2021-03-26;2021-03-26;;;;44169000YN0247;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090453;44169_0304_00003_bis;;Rue du pavillon;3;365217.16;6690683.45;-1.42714;47.231964;2021-03-26;2021-03-26;;;;44169000XB0611;0
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090454;44169_0507_00003_ter;;Impasse du vieux cep;3;367574.98;6691860.68;-1.396891;47.243731;2021-03-26;2021-03-26;;;;44169000YR0380;0
A;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090631;44169_0059_00004_a;;Rue de la boursette;4;367649.13;6695062.83;-1.398269;47.272551;2021-03-26;2021-03-26;;;;44169000ZS0031;0
B;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090632;44169_0055_00004_b;;Rue de boulay;4;367889.99;6692767.85;-1.3933999;47.252043;2021-03-26;2021-03-26;;;;44169000AE0394;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090633;44169_0292_00004_bis;;Impasse de l’orangeraie;4;367311.58;6692698.85;-1.4009849;47.251133;2021-03-26;2021-03-26;;;;44169000XO0110;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090634;44169_0402_00004_bis;;Impasse du sarment;4;370390.4;6693504.75;-1.3609279;47.259914;2021-03-26;2021-03-26;;;;44169000YD0198;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090635;44169_b136_00004_bis;;le haut village du chene;4;369755.01;6692514.08;-1.368593;47.250693;2021-03-26;2021-03-26;;;;44169000YH0210;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090636;44169_0385_00004_bis;;Place de la poste;4;368352.48;6692643.37;-1.387203;47.2511555;2021-03-26;2021-03-26;;;;44169000AE0134;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090637;44169_0199_00004_bis;;Route des haies;4;366209.68;6691806.77;-1.4148721;47.242561;2021-03-26;2021-03-26;;;;44169000YO0211;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090638;44169_0376_00004_bis;;Route des ponts;4;365803.9;6693411.41;-1.4214151;47.25678;2021-03-26;2021-03-26;;;;44169000ZK0387;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090639;44169_0456_00004_bis;;Rue de la tour du gué;4;367496.49;6692685.42;-1.398534;47.251105;2021-03-26;2021-03-26;;;;44169000YL0341;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090641;44169_0024_00004_bis;;Rue des airettes;4;367592.99;6694908.87;-1.398897;47.271139;2021-03-26;2021-03-26;;;;44169000ZS0145;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090642;44169_0304_00004_bis;;Rue du pavillon;4;365206.53;6690645.22;-1.427252;47.231615;2021-03-26;2021-03-26;;;;44169000XB0604;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090643;44169_0340_00004_bis;;Rue du petit cheminet;4;368254.7;6692713.06;-1.388545;47.251733;2021-03-26;2021-03-26;;;;44169000AE0360;0
C;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090645;44169_0055_00004_c;;Rue de boulay;4;367887.02;6692770.35;-1.393441;47.252064;2021-03-26;2021-03-26;;;;44169000AE0394;0
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090646;44169_0360_00004_ter;;Rue du pigeon blanc;4;368317.5;6692931.01;-1.387876;47.2537235;2021-03-26;2021-03-26;;;;44169000AE0091;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090812;44169_b275_00005_bis;;le patis bazin;5;368280.7;6691666.19;-1.3874331;47.242336;2021-03-26;2021-03-26;;;;44169000YI0483;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090813;44169_x001_00005_bis;;les galopins;5;367454.38;6694948.98;-1.400757;47.27143;2021-03-26;2021-03-26;;;;44169000ZS0177;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090814;44169_0447_00005_bis;;Place des tonneliers;5;370557.82;6693526.09;-1.3587329;47.260189;2021-03-26;2021-03-26;;;;44169000YA0070;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090815;44169_0257_00005_bis;;Route du muguet;5;367137.53;6694477.82;-1.4045939;47.267036;2021-03-26;2021-03-26;;;;44169000ZR0287;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090816;44169_0435_00005_bis;;Rue de la sèvre;5;367948.37;6692797.53;-1.3926511;47.252339;2021-03-26;2021-03-26;;;;44169000AE0162;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090817;44169_0024_00005_bis;;Rue des airettes;5;367632.52;6694980.98;-1.398428;47.271807;2021-03-26;2021-03-26;;;;44169000ZT0330;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090818;44169_0188_00005_bis;;Rue des gabares;5;365970.61;6693808.81;-1.419508;47.260436;2021-03-26;2021-03-26;;;;44169000ZK0101;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090820;44169_0360_00005_bis;;Rue du pigeon blanc;5;368295.19;6692998.39;-1.38822;47.254318;2021-03-26;2021-03-26;;;;44169000AE0238;0
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090822;44169_0257_00005_ter;;Route du muguet;5;367164.19;6694487.45;-1.404249;47.267136;2021-03-26;2021-03-26;;;;44169000ZR0284;0
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090823;44169_0055_00005_ter;;Rue de boulay;5;367940.69;6692704.45;-1.392684;47.2514985;2021-03-26;2021-03-26;;;;44169000YL0171;0
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090825;44169_0420_00005_ter;;Rue  sébastien letourneux;5;368515.75;6692759.73;-1.385133;47.252283;2021-03-26;2021-03-26;;;;44169000AD0288;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090966;44169_x001_00006_bis;;la tiniere;6;367181.06;6690393.55;-1.40101;47.230346;2021-03-26;2021-03-26;;;;44169000YT0109;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090969;44169_0180_00006_bis;;Place de l’europe;6;368517.42;6692951.99;-1.3852521;47.254012;2021-03-26;2021-03-26;;;;44169000AD0210;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090970;44169_0376_00006_bis;;Route des ponts;6;365771.36;6693403.78;-1.421839;47.256695;2021-03-26;2021-03-26;;;;44169000ZK0182;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090971;44169_0436_00006_bis;;Route du soleil levant;6;367935.03;6692564.75;-1.392656;47.25024;2021-03-26;2021-03-26;;;;44169000YK0876;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090973;44169_0360_00006_bis;;Rue du pigeon blanc;6;368327.5;6692931.01;-1.387744;47.2537285;2021-03-26;2021-03-26;;;;44169000AE0090;0
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090975;44169_0180_00006_ter;;Place de l’europe;6;368509.43;6692955.33;-1.38536;47.254038;2021-03-26;2021-03-26;;;;44169000AD0212;0
Ter;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090976;44169_0360_00006_ter;;Rue du pigeon blanc;6;368332.5;6692931.01;-1.387678;47.253731;2021-03-26;2021-03-26;;;;44169000AE0090;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091120;44169_0521_00007_bis;;Impasse du wagonnet;7;368658.51;6692637.98;-1.383159;47.25126;2021-03-26;2021-03-26;;;;44169000AD0466;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091122;44169_0257_00007_bis;;Route du muguet;7;367202.73;6694454.71;-1.4037159;47.266861;2021-03-26;2021-03-26;;;;44169000ZR0121;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091123;44169_0040_00007_bis;;Rue de basse riviere;7;368435.34;6693102.18;-1.3864459;47.255321;2021-03-26;2021-03-26;;;;44169000AD0001;0
