suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521091;44100_x020_00006;;le Mortrait;6;370755.1;6678367.23;-1.3451029;47.1240221;2022-07-13;2022-07-13;;;;44100000AM0331;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001090695;44100_x020_00009;;le Mortrait;9;370838.75;6678299.97;-1.3439524;47.1234589;2023-05-23;2023-05-23;;;;44100000AM0355|44100000AM0352|44100000AM0351|44100000AM0350|44100000AM0349|44100000AM0348;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001090696;44100_x020_00007;;le Mortrait;7;370815.48;6678321.1;-1.3442741;47.1236374;2023-05-23;2023-05-23;;;;44100000AM0347|44100000AM0346|44100000AM0345|44100000AM0344|44100000AM0354|44100000AM0353|44100000AM0014|44100000AM0343;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001131115;44100_x012_00026;;la Maisdonniere;26;369660.97;6679138.23;-1.3600743;47.1304102;2023-08-22;2023-08-22;;;;44100000BI1415;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521566;44100_x012_00028;;la Maisdonniere;28;369654.13;6679139.42;-1.3601652;47.1304175;2023-08-22;2022-07-13;;;;44100000BI1195;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521510;44100_x012_00024;;la Maisdonniere;24;369665.63;6679136.84;-1.3600119;47.1304;2022-07-13;2022-07-13;;;;44100000BI1414|44100000BI0095;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521616;44100_x007_00032;;la Cordouere;32;369623.69;6679148.83;-1.360573;47.130487;2022-07-13;2022-07-13;;;;44100000BI1195;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521637;44100_x007_00034;;la Cordouere;34;369616.41;6679153.96;-1.3606727;47.1305294;2022-07-13;2022-07-13;;;;44100000BI1195;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521591;44100_x007_00030;;la Cordouere;30;369639.5;6679142.29;-1.36036;47.130436;2022-07-13;2022-07-13;;;;44100000BI1208;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521390;44100_x012_00017;;la Maisdonniere;17;369720.44;6679106.19;-1.3592675;47.1301517;2022-07-13;2022-07-13;;;;44100000BI1107;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521429;44100_x012_00019;;la Maisdonniere;19;369723.37;6679112.75;-1.3592338;47.1302122;2022-07-13;2022-07-13;;;;44100000BI1113;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521325;44100_x012_00014;;la Maisdonniere;14;369739.03;6679162.78;-1.3590639;47.1306697;2022-07-13;2022-07-13;;;;44100000BI0942;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521462;44100_x012_00021;;la Maisdonniere;21;369705.36;6679127.3;-1.3594817;47.130334;2022-07-13;2022-07-13;;;;44100000BI1111;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521769;44100_x007_00101;;la Cordouere;101;369626.66;6679125.53;-1.360517;47.130279;2022-07-13;2022-07-13;;;;44100000BI1230;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521495;44100_x012_00023;;la Maisdonniere;23;369674.08;6679130.77;-1.3598961;47.1303496;2022-07-13;2022-07-13;;;;44100000BI1107;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521347;44100_x012_00015;;la Maisdonniere;15;369709.89;6679082.11;-1.359389;47.12993;2022-07-13;2022-07-13;;;;44100000BI1216;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521244;44100_x012_00011;;la Maisdonniere;11;369711.12;6679042.44;-1.359344;47.129574;2022-07-13;2022-07-13;;;;44100000YP0012;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521444;44100_x012_00020;;la Maisdonniere;20;369702.49;6679135.02;-1.359525;47.130402;2022-07-13;2022-07-13;;;;44100000BI0943;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521052;44100_x012_00005;;la Maisdonniere;5;369733.98;6679117.84;-1.3590978;47.1302632;2022-07-13;2022-07-13;;;;44100000BI0560;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521410;44100_x012_00018;;la Maisdonniere;18;369708.46;6679147.62;-1.3594556;47.1305182;2022-07-13;2022-07-13;;;;44100000BI0101|44100000BI1222;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001131118;44100_x012_00003_bis;;la Maisdonniere;3;369759.46;6679135.54;-1.358775;47.130435;2023-08-22;2023-08-22;;;;44100000BI0559;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521275;44100_x012_00012;;la Maisdonniere;12;369741.26;6679146.5;-1.3590227;47.1305244;2022-07-13;2022-07-13;;;;44100000BI1463;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520978;44100_x012_00003;;la Maisdonniere;3;369768.72;6679140.66;-1.3586567;47.1304855;2022-07-13;2022-07-13;;;;44100000BI0559;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001131121;44100_0100_00004_bis;;Rue de la Sévre;4;370193.56;6679638.39;-1.3534225;47.1351707;2023-08-22;2023-08-22;https://datafichiers.geopal.org/bar/medias/BALPDLN000091815_1_N%C2%B0%20Mme%20PINEAU.pdf;;;44100000AD0676;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001131120;44100_x001_00010;;le Pont;10;370286.54;6679672.65;-1.3522226;47.1355248;2023-08-22;2023-08-22;;;;44100000AD0667;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521586;44100_0085_00029;;Rue de la Poste;29;370187.46;6679552.43;-1.3534405;47.1343949;2022-07-13;2022-07-13;;;;44100000AC0548|44100000AC0547;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001131122;44100_0085_00029_bis;;Rue de la Poste;29;370188.34;6679570.54;-1.353442;47.1345582;2023-08-22;2023-08-22;;;;44100000AC0549|44100000AC0546;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521080;44100_0110_00006;;Impasse des 3 Moulins;6;370189.5;6679029.95;-1.3530338;47.1296992;2022-07-13;2022-07-13;;;;44100000YP0115;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521002;44100_x015_00001;;la Miniere;1;370490.64;6678507.04;-1.3486875;47.1251479;2023-01-20;2022-07-13;;;;44100000BH0343;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521245;44100_x015_00011;;la Miniere;11;370288.12;6678149.43;-1.3510951;47.1218328;2022-07-13;2022-07-13;;;;44100000BE0651;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521238;44100_x015_00011_bis;;la Miniere;11;370289.62;6678164.59;-1.3510863;47.1219699;2022-07-13;2022-07-13;;;;44100000BE0652;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521277;44100_x015_00012;;la Miniere;12;370281.87;6678106.3;-1.351146;47.121442;2022-07-13;2022-07-13;;;;44100000BE0078;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521304;44100_x015_00013;;la Miniere;13;370288.38;6678112.83;-1.351065;47.121504;2022-07-13;2022-07-13;;;;44100000BE0416;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521326;44100_x015_00014;;la Miniere;14;370275.79;6678078.71;-1.351206;47.121191;2022-07-13;2022-07-13;;;;44100000BE0620;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521348;44100_x015_00015;;la Miniere;15;370288.68;6678090.68;-1.3510449;47.121305;2022-07-13;2022-07-13;;;;44100000BE0164;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521369;44100_x015_00016;;la Miniere;16;370274.84;6678068.24;-1.351211;47.1210965;2022-07-13;2022-07-13;;;;44100000BE0662;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521391;44100_x015_00017;;la Miniere;17;370290.36;6678075.79;-1.351012;47.121172;2022-07-13;2022-07-13;;;;44100000BE0474;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521854;44100_x015_00201;;la Miniere;201;370217.62;6678078.58;-1.351972;47.121161;2022-07-13;2022-07-13;;;;44100000BE0635;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521862;44100_x015_00202;;la Miniere;202;370257.26;6678096.53;-1.351463;47.121342;2022-07-13;2022-07-13;;;;44100000BE0631;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001040628;44100_x015_00203;;la Miniere;203;370227.67;6678063.86;-1.3518289;47.1210337;2023-01-20;2023-01-20;;;;44100000BE0609;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001049106;44100_x015_00203_bis;;la Miniere;203;370247.66;6678061.78;-1.3515642;47.1210248;2023-02-17;2023-02-17;;;;44100000BE0661|44100000BE0635;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521877;44100_x015_00204;;la Miniere;204;370236.14;6678097.8;-1.3517421;47.121343;2022-07-13;2022-07-13;;;;44100000BE0493|44100000BE0492;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521911;44100_x015_00209;;la Miniere;209;370190.61;6677990.93;-1.352264;47.1203597;2022-07-13;2022-07-13;;;;44100000BE0638;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521463;44100_x015_00021;;la Miniere;21;370291.41;6678060.38;-1.350987;47.121034;2022-07-13;2022-07-13;;;;44100000BE0477;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521924;44100_x015_00214;;la Miniere;214;370191.64;6678021.71;-1.3522728;47.1206368;2022-07-13;2022-07-13;;;;44100000BE0296;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521925;44100_x015_00216;;la Miniere;216;370182.48;6677977.06;-1.352361;47.120231;2022-07-13;2022-07-13;;;;44100000BE0580;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521511;44100_x015_00024;;la Miniere;24;370243.26;6678001.16;-1.3515781;47.1204777;2022-07-13;2022-07-13;;;;44100000BE0182;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521936;44100_x015_00240;;la Miniere;240;370235.19;6678010.64;-1.3516913;47.120559;2022-07-13;2022-07-13;;;;44100000BE0655;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521934;44100_x015_00240_bis;;la Miniere;240;370232.71;6678018.2;-1.3517294;47.1206257;2022-07-13;2022-07-13;;;;44100000BE0655;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521937;44100_x015_00242;;la Miniere;242;370230.21;6678024.24;-1.3517667;47.1206788;2022-07-13;2022-07-13;;;;44100000BE0656;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521529;44100_x015_00025;;la Miniere;25;370299.24;6678028.59;-1.3508607;47.1207521;2022-07-13;2022-07-13;;;;44100000BE0658;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521521;44100_x015_00025_bis;;la Miniere;25;370335.88;6678035.55;-1.3503833;47.1208328;2022-07-13;2022-07-13;;;;44100000BE0659;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521540;44100_x015_00026;;la Miniere;26;370242.48;6677992.81;-1.3515823;47.1204023;2022-07-13;2022-07-13;;;;44100000BE0582;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521554;44100_x015_00027;;la Miniere;27;370261.43;6678008.03;-1.3513438;47.1205485;2022-07-13;2022-07-13;;;;44100000BE0255;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521549;44100_x015_00027_bis;;la Miniere;27;370268.28;6678011.82;-1.3512563;47.120586;2022-07-13;2022-07-13;;;;44100000BE0657;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521569;44100_x015_00028;;la Miniere;28;370225.88;6677975;-1.351788;47.120234;2022-07-13;2022-07-13;;;;44100000BE0584;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521580;44100_x015_00029;;la Miniere;29;370253.42;6677988.1;-1.3514348;47.1203654;2022-07-13;2022-07-13;;;;44100000BE0259|44100000BE0625;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521595;44100_x015_00030;;la Miniere;30;370217.53;6677968.29;-1.3518931;47.1201695;2022-07-13;2022-07-13;;;;44100000BE0633;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521607;44100_x015_00031;;la Miniere;31;370248.29;6677976.55;-1.351494;47.120259;2022-07-13;2022-07-13;;;;44100000BE0262;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521619;44100_x015_00032;;la Miniere;32;370163.43;6677910.99;-1.3525639;47.1196276;2022-07-13;2022-07-13;;;;44100000BE0618;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521631;44100_x015_00033;;la Miniere;33;370267.37;6677967.26;-1.3512359;47.120185;2022-07-13;2022-07-13;;;;44100000BE0630;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521651;44100_x015_00035;;la Miniere;35;370241.18;6677957.99;-1.3515742;47.1200887;2022-07-13;2022-07-13;;;;44100000BE0263;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521646;44100_x015_00035_bis;;la Miniere;35;370245.5;6677955.01;-1.3515151;47.120064;2023-02-17;2022-07-13;;;;44100000BE0263;1
Ter;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521648;44100_x015_00035_ter;;la Miniere;35;370251.39;6677948.15;-1.3514324;47.1200053;2023-02-17;2022-07-13;;;;44100000BE0263;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521659;44100_x015_00036;;la Miniere;36;370206.39;6677953.18;-1.3520288;47.1200282;2022-07-13;2022-07-13;;;;44100000BE0263;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521675;44100_x015_00038;;la Miniere;38;370256.87;6677935.88;-1.3513514;47.1198977;2022-07-13;2022-07-13;;;;44100000BE0560;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521683;44100_x015_00039;;la Miniere;39;370297.7;6677906.08;-1.3507921;47.11965;2022-07-13;2022-07-13;;;;44100000BE0587;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521015;44100_x015_00004;;la Miniere;4;370293.05;6678196.23;-1.3510641;47.122256;2022-07-13;2022-07-13;;;;44100000BE0629;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001131123;44100_x015_00040;;la Miniere;40;370275.21;6677917.01;-1.3510962;47.1197372;2023-08-22;2023-08-22;;;;44100000YK0002;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521696;44100_x015_00041;;la Miniere;41;370324.8;6677885.11;-1.3504199;47.119475;2022-07-13;2022-07-13;;;;44100000BE0632;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521705;44100_x015_00042;;la Miniere;42;370287.33;6677898.3;-1.350923;47.119575;2022-07-13;2022-07-13;;;;44100000YK0003;1
Ter;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521701;44100_x015_00042_ter;;la Miniere;42;370332.02;6677867.47;-1.350312;47.11932;2022-07-13;2022-07-13;;;;44100000BC0386;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521708;44100_x015_00043;;la Miniere;43;370334.69;6677878.5;-1.3502848;47.1194204;2022-07-13;2022-07-13;;;;44100000BE0617;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521715;44100_x015_00044;;la Miniere;44;370350.84;6677861.71;-1.35006;47.1192776;2022-07-13;2022-07-13;;;;44100000BC0387;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521710;44100_x015_00044_bis;;la Miniere;44;370380.83;6677847.11;-1.3496544;47.1191611;2022-07-13;2022-07-13;;;;44100000BC0383;1
Ter;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521711;44100_x015_00044_ter;;la Miniere;44;370389.64;6677839.6;-1.349533;47.119098;2022-07-13;2022-07-13;;;;44100000BC0382;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521720;44100_x015_00045;;la Miniere;45;370356.21;6677868.57;-1.3499943;47.1193419;2022-07-13;2022-07-13;;;;44100000BE0494;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521727;44100_x015_00046;;la Miniere;46;370404.46;6677834.91;-1.3493344;47.1190632;2022-07-13;2022-07-13;;;;44100000BC0370;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521731;44100_x015_00047;;la Miniere;47;370388.42;6677853.98;-1.3495595;47.1192266;2022-07-13;2022-07-13;;;;44100000BE0539;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521737;44100_x015_00049;;la Miniere;49;370414.13;6677836.66;-1.3492083;47.1190837;2022-07-13;2022-07-13;;;;44100000BE0605;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521088;44100_x015_00006;;la Miniere;6;370285.02;6678178.65;-1.351157;47.122094;2022-07-13;2022-07-13;;;;44100000BE0619;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521122;44100_x015_00007;;la Miniere;7;370308.34;6678199.39;-1.350865;47.122292;2022-07-13;2022-07-13;;;;44100000YM0101|44100000BE0568;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521163;44100_x015_00008;;la Miniere;8;370281.37;6678159.34;-1.3511911;47.1219185;2022-07-13;2022-07-13;;;;44100000BE0653;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521149;44100_x015_00008_bis;;la Miniere;8;370281.34;6678147.15;-1.3511826;47.121809;2022-07-13;2022-07-13;;;;44100000BE0654;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521189;44100_x015_00009;;la Miniere;9;370294.32;6678182.21;-1.3510371;47.1221306;2022-07-13;2022-07-13;;;;44100000BE0646;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521666;44100_x015_00037_bis;;la Miniere;37;370293.54;6677947.82;-1.3508771;47.1200232;2022-07-13;2022-07-13;;;;44100000YM0111;1
Ter;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001133558;44100_x002_00103_ter;;Coursay;103;369551.21;6677094.6;-1.3600321;47.1119848;2023-08-29;2023-08-29;;;;44100000AY0666;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001069034;44100_b012_00211_bis;;la Basse Gravelle;211;371949.35;6677469.31;-1.3287248;47.1165405;2023-04-11;2023-04-11;;;;44100000AN0887;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521034;44100_0040_00004;;Rue de l'Eglise;4;370026.73;6679323.14;-1.355391;47.132254;2022-07-13;2022-07-13;;;;44100000BI1411;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521309;44100_0039_00013;;Place de l'Eglise;13;369996.84;6679285.73;-1.3557575;47.1319029;2022-07-13;2022-07-13;;;;44100000BI1295;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520997;44100_0070_00003;;Rue des Moulins;3;369995.71;6679331.81;-1.3558059;47.1323166;2022-07-13;2022-07-13;;;;44100000BI0638;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521625;44100_0053_00032;;Rue des Forges;32;369896.9;6679122.49;-1.3569551;47.1303859;2022-07-13;2022-07-13;;;;44100000BI0547|44100000BI1199;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521502;44100_0053_00023;;Rue des Forges;23;369903.38;6679103.99;-1.3568563;47.1302228;2022-07-13;2022-07-13;;;;44100000BI1297;1
Quater;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001243396;44100_0053_00023_quater;;Rue des Forges;23;369899.13;6679089.99;-1.3569021;47.1300949;2024-02-27;2024-02-27;;;;44100000BI1300;1
Ter;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521491;44100_0053_00023_ter;;Rue des Forges;23;369900.26;6679067.63;-1.356871;47.1298944;2022-07-13;2022-07-13;;;;44100000BI1300;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521563;44100_0053_00027;;Rue des Forges;27;369887.99;6679057.25;-1.357025;47.129795;2022-07-13;2022-07-13;;;;44100000BI0516;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521550;44100_0053_00027_bis;;Rue des Forges;27;369886.42;6679045.49;-1.3570372;47.1296885;2022-07-13;2022-07-13;;;;44100000BI1148;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521587;44100_0053_00029;;Rue des Forges;29;369884.19;6679038.36;-1.3570614;47.1296233;2022-07-13;2022-07-13;;;;44100000BI1149;1
Ter;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521577;44100_0053_00029_ter;;Rue des Forges;29;369882.94;6679034.65;-1.3570752;47.1295893;2022-07-13;2022-07-13;;;;44100000BI1018;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521576;44100_0053_00029_bis;;Rue des Forges;29;369881.33;6679029.21;-1.3570923;47.1295396;2022-07-13;2022-07-13;;;;44100000BI1018;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520953;44100_0100_00002_bis;;Rue de la Sévre;2;370216.87;6679614.31;-1.3530981;47.1349658;2022-07-13;2022-07-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000091815_1_N%C2%B0%20Mme%20PINEAU.pdf;;;44100000AD0518;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521763;44100_x023_00066;;les Barres;66;370097.17;6679882.65;-1.35487;47.1373186;2022-07-13;2022-07-13;;;;44100000AC0510;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520972;44100_0045_00003;;Impasse des Entrepreneurs;3;370259.18;6679412.75;-1.3523941;47.1331749;2022-07-13;2022-07-13;;;;44100000ZD0152;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521201;44100_0086_00009;;Rue des Quarterons;9;370378.86;6679537.2;-1.350908;47.134353;2022-10-18;2022-07-13;;;;44100000AD0422;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521311;44100_0086_00013;;Rue des Quarterons;13;370374.52;6679458.07;-1.3509078;47.1336395;2022-10-18;2022-07-13;;;;44100000ZD0099;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001247685;44100_0086_00017;;Rue des Quarterons;17;370357.83;6679344.75;-1.3510452;47.1326125;2024-03-08;2024-03-08;;;;44100000AE0246;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521356;44100_0086_00015;;Rue des Quarterons;15;370362.41;6679379.43;-1.3510102;47.1329266;2022-10-18;2022-07-13;;;;44100000AE0248;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001247687;44100_0045_00002;;Impasse des Entrepreneurs;2;370336.34;6679413.96;-1.3513786;47.133224;2024-03-08;2024-03-08;;;;44100000ZD0182;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001247688;44100_0045_00001;;Impasse des Entrepreneurs;1;370331.19;6679403.79;-1.3514391;47.13313;2024-03-08;2024-03-08;;;;44100000ZD0151;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001247689;44100_0085_00007_bis;;Rue de la Poste;7;370088.97;6679343.53;-1.354586;47.1324682;2024-03-08;2024-03-08;;;;44100000BI1248;1
;Monnières;entrée;Région des Pays de la Loire;Pôle enfance, Petite crèche;44100;;;BALPDLP001247690;44100_0086_00030;;Rue des Quarterons;30;370266.67;6679160.67;-1.3521123;47.1309126;2024-03-08;2024-03-08;;;;44100000BI1254;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521141;44100_0100_00007;;Rue de la Sévre;7;370172.29;6679757.07;-1.3537891;47.136227;2022-07-13;2022-07-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000091815_1_N%C2%B0%20Mme%20PINEAU.pdf;;;44100000AC0516;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521337;44100_0100_00014;;Rue de la Sévre;14;370185.77;6679799.43;-1.3536423;47.1366145;2022-07-13;2022-07-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000091815_1_N%C2%B0%20Mme%20PINEAU.pdf;;;44100000AD0663;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001279128;44100_0039_00007_bis;;Place de l'Eglise;7;369975.49;6679271.15;-1.356028;47.1317612;2024-05-23;2024-05-23;;;;44100000BI1196;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001016318;44100_x036_00012;;Rue  André Giraud;12;370177.83;6679134.09;-1.3532632;47.1306296;2022-12-15;2022-12-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000149052_1_DE%202021%2D01%2D10%20Noms%20des%20voies.pdf;;;44100000BI1457;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001016321;44100_x036_00016;;Rue  André Giraud;16;370166.79;6679103.67;-1.3533864;47.1303506;2022-12-15;2022-12-15;https://datafichiers.geopal.org/bar/medias/BALPDLN000149052_1_DE%202021%2D01%2D10%20Noms%20des%20voies.pdf;;;44100000BI1457;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000520946;44100_0035_00002;;Résidence les Compagnons;2;369885.53;6679084.07;-1.3570769;47.1300349;2022-07-13;2022-07-13;;;;44100000BI1339;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521265;44100_0035_00012_bis;;Résidence les Compagnons;12;369809.2;6679117.41;-1.3581066;47.1302967;2022-07-13;2022-07-13;;;;44100000BI1339;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521227;44100_0035_00010;;Résidence les Compagnons;10;369849.07;6679088.75;-1.3575606;47.1300589;2022-07-13;2022-07-13;;;;44100000BI1339;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP001279854;44100_0035_00015_bis;;Résidence les Compagnons;15;369803.32;6679104.6;-1.3581748;47.1301786;2024-05-29;2024-05-29;;;;44100000YP0090|44100000BI1349|44100000BI1362;1
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521300;44100_0035_00013_bis;;Résidence les Compagnons;13;369804.07;6679119.73;-1.3581759;47.130315;2022-07-13;2022-07-13;;;;44100000BI1340;1
