suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Tiercé;délivrance postale;Tiercé;;49347;;;4399;49347_0039_00102;;Chemin des Caves;102;440068.16;6728456.34;-0.460634;47.6052155;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4400;49347_0069_00005;;Impasse de la Fruitière;5;439922.24;6728277.68;-0.46247;47.6035514;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4402;49347_0039_00107;;Chemin des Caves;107;440064.99;6728437.82;-0.4606654;47.6050477;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4403;49347_0069_00442;;Impasse de la Fruitière;442;439783.2;6728370.49;-0.4643728;47.604331;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4404;49347_0069_00446;;Impasse de la Fruitière;446;439779.77;6728410.97;-0.4644422;47.6046937;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Le Carrefour;49347;;;4401;49347_0039_00025;;Chemin des Caves;25;440145.02;6728452.84;-0.45961;47.6052143;1901-01-01;;;;;;1
a;Tiercé;délivrance postale;Tiercé;;49347;;;25422;49347_0030_00006_a;;Rue Basile Gabory;6;439495.85;6729645.18;-0.4689386;47.6156801;2022-05-10;2022-05-10;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4405;49347_0259_00001;;Impasse des 3 Chemins;1;439129.42;6729308.7;-0.4736149;47.6125094;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4407;49347_0118_00001;;Rue du Maine;1;439315.55;6729171.58;-0.4710594;47.61135;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4408;49347_0194_00072;;Impasse de la Guimeraie;72;439646.46;6728548.47;-0.466295;47.6058775;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4412;49347_0264_00007;;Impasse Bourienne;7;439379.06;6728298.08;-0.4697041;47.6035202;1901-01-01;;;;;;1
b;Tiercé;délivrance postale;Tiercé;;49347;;;25423;49347_0030_00006_b;;Rue Basile Gabory;6;439488.89;6729646.24;-0.4690319;47.6156869;2022-05-10;2022-05-10;;;;;1
b;Tiercé;délivrance postale;Tiercé;;49347;;;25426;49347_0044_00004_b;;Impasse de la Chaussée;4;440172.53;6729060.18;-0.4595983;47.6106867;2022-05-12;2022-05-12;;;;;1
b;Tiercé;délivrance postale;Tiercé;;49347;;;25432;49347_0097_00282_b;;Chemin du Haut Rocher;282;439593.29;6727610.81;-0.4664543;47.5974246;2022-05-30;2022-05-30;;;;;1
b;Tiercé;délivrance postale;Tiercé;;49347;;;25433;49347_0031_00037_b;;Rue Berthelot de Villeneuve;37;439380.55;6729989.2;-0.4706732;47.6187281;2022-05-30;2022-05-30;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4425;49347_0208_00020;;Rue des Fauvettes;20;440118.37;6728794.95;-0.4601638;47.6082803;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4426;49347_0208_00022;;Rue des Fauvettes;22;440108.45;6728815.96;-0.4603079;47.6084652;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4427;49347_0206_00005;;Rue de Bergeronettes;5;440145.65;6728894.86;-0.4598594;47.6091895;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4429;49347_0206_00001;;Rue des Bergeronnettes;1;440182.84;6728817.85;-0.4593199;47.6085116;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4432;49347_0205_00006;;Rue du Rale des Genets;6;440255.33;6728926.95;-0.4584195;47.6095212;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4433;49347_0205_00004;;Rue du Rale des Genets;4;440255.77;6728909.16;-0.4584034;47.6093614;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4434;49347_0205_00002;;Rue du Rale des Genets;2;440254.02;6728893.11;-0.4584173;47.6092164;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4435;49347_0204_00464;;Chemin du Carrefour;464;440303.32;6728514.11;-0.4575409;47.6058276;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Les Maisons;49347;;;4439;49347_x004_00117;;Chemin Les Renardières;117;441693.34;6730270.46;-0.440076;47.622168;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4445;49347_x004_01201;;Chemin Les Renardières;1201;442432.01;6730805.95;-0.4305605;47.6272725;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4468;49347_0072_00010;;Rue des Emottais;10;440287.1;6729864.34;-0.4585434;47.6179632;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4469;49347_0072_00020;;Rue des Emottais;20;440296.76;6729933.4;-0.4584552;47.618588;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4470;49347_0072_00022;;Rue des Emottais;22;440291.73;6729950.2;-0.4585318;47.6187371;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4471;49347_0266_00365;;Route de Chateauneuf;365;442656.45;6732275.69;-0.4284245;47.6405769;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Le Bois de l'Aubinière;49347;;;4472;49347_0266_00438;;Route de Châteauneuf;438;442642.69;6732380.46;-0.4286681;47.6415137;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Les Roullières;49347;;;4473;49347_0266_00906;;Route de Châteauneuf;906;442367.52;6732763.58;-0.4325512;47.6448513;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Le Chêne Vert;49347;;;4450;49347_0022_00416;;Route de Baracé;416;443342.07;6732015.27;-0.4191517;47.6385026;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;La Reboussière;49347;;;4449;49347_0022_00733;;Route de Baracé;733;443734.58;6732375.83;-0.4141368;47.6418978;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Idray;49347;;;4446;49347_0233_00435;;Chemin du Déry;435;442842.82;6731462.49;-0.425475;47.633337;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Idray;49347;;;4447;49347_0233_00425;;Chemin du Déry;425;442840.68;6731502.71;-0.4255266;47.6336978;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4497;49347_0157_00002;;Rue des Pièces;2;440809.69;6729659.24;-0.4514737;47.6163246;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4498;49347_0157_00004;;Rue des Pièces;4;440823.12;6729693.39;-0.451315;47.616637;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4499;49347_0135_00002;;Route de Montreuil;2;440131.43;6729460.97;-0.4603786;47.6142746;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4500;49347_0135_00008;;Route de Montreuil;8;440271.07;6729482.07;-0.4585337;47.6145193;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4523;49347_0051_00009;;Impasse des Cosses;9;439845.49;6730669.23;-0.4648867;47.6250269;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4525;49347_0136_00003;;Allée de la Motte;3;439803.82;6729240.15;-0.4646064;47.6121596;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4526;49347_0136_00004;;Allée de la Motte;4;439800.38;6729261.32;-0.4646645;47.6123486;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4527;49347_0136_00002;;Allée de la Motte;2;439810.7;6729220.57;-0.4645035;47.6119862;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4535;49347_0045_00020;;Rue de la Chaussée;20;440188.26;6729196.37;-0.4594685;47.6119175;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4540;49347_0032_00003;;Avenue des Bertins;3;440180.85;6729382.63;-0.4596756;47.6135896;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4541;49347_0032_00007;;Avenue des Bertins;7;440135.34;6729365.43;-0.4602708;47.613417;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4542;49347_0138_00002;;Avenue de l'Osier;2;440086.92;6729447.45;-0.4609625;47.6141354;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4543;49347_0032_00004;;Avenue des Bertins;4;440123.97;6729399.83;-0.4604421;47.6137218;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4569;49347_0180_00012;;Rue du Val de Sarthe;12;439486.29;6729329.87;-0.4688814;47.612841;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4570;49347_0035_00010;;Rue du Bourg Joly;10;439805.29;6729509.54;-0.4647441;47.6145826;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4571;49347_0180_00014;;Rue du Val de Sarthe;14;439475.44;6729309.04;-0.4690135;47.6126493;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4572;49347_0182_00002;;Rue du Verger;2;439445.02;6728928.37;-0.4691956;47.6092141;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4573;49347_0011_00013;;Rue des Armolieres;13;439475.71;6728918.31;-0.4687816;47.6091359;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4574;49347_0141_00008;;Impasse du Perche;8;439249.23;6729132.63;-0.4719186;47.6109735;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4578;49347_0140_00003;;Rue de la Paix;3;439335.88;6729129.52;-0.4707645;47.6109798;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4579;49347_0070_00001;;Place de l'Eglise;1;439501.9;6729603.52;-0.4688338;47.6153079;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4601;49347_0128_00009;;Rue Martin Pertue;9;439739.76;6729773.55;-0.4657698;47.6169308;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4605;49347_0042_00012;;Rue de la Chapelle;12;439924.5;6730251.7;-0.463592;47.6213035;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4607;49347_0098_00012;;Rue Hector Berlioz;12;440021.21;6729848.67;-0.4620705;47.6177175;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4608;49347_0098_00003;;Rue Hector Berlioz;3;440116.72;6729815.8;-0.4607811;47.6174595;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4609;49347_0124_00004;;Rue Maurice Ravel;4;440193.58;6729770.82;-0.4597326;47.6170853;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4624;49347_x017_00006;;Place Coubertin;6;439905.45;6729607.77;-0.4634694;47.6155055;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4626;49347_0074_00002;;Avenue des Erables;2;439921.2;6729674.18;-0.4632988;47.6161089;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4654;49347_0097_00216;;Chemin du Haut Rocher;216;439669.23;6727560.47;-0.4654152;47.597002;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4655;49347_0035_00008;;Rue du Bourg Joly;8;439773.75;6729506.67;-0.4651619;47.6145443;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4660;49347_0035_00009;;Rue du Bourg Joly;9;439620.22;6729565.31;-0.467238;47.615011;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4663;49347_0035_00002;;Rue du Bourg Joly;2;439606.46;6729517.29;-0.4673929;47.6145737;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4665;49347_0125_00007;;Place du Marechal Foch;7;439589;6729815.88;-0.4677996;47.6172519;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4667;49347_x003_00141;;Chemin du Port de l'ile;141;444660.36;6731350.14;-0.40123;47.6330336;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4669;49347_0035_00051;;Rue du Bourg Joly;51;439935.45;6729506.45;-0.4630114;47.6146062;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4670;49347_0035_00053;;Rue du Bourg Joly;53;439977.33;6729507.37;-0.462455;47.614631;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;4678;49347_0244_00959;;Chemin de la Reperie;959;441727.41;6728570.79;-0.4386377;47.6068969;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Quatre Vents;49347;;;4676;49347_0260_00001;;Route d'Angers;1;438821.21;6728260.41;-0.4770992;47.6029607;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;L'Ormeau;49347;;;4675;49347_0257_00335;;Chemin des Communaux;335;438488.3;6728511.66;-0.481673;47.605088;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Le Petit Cimbré;49347;;;4666;49347_0265_03080;;Route des Cinq Routes;3080;440611.71;6730611.2;-0.454661;47.6248071;1901-01-01;;;;;;1
b;Tiercé;délivrance postale;Tiercé;;49347;;;25420;49347_0147_00005_b;;Chemin du Portineau;5;439362.45;6730498.31;-0.4712118;47.623299;2022-05-10;2022-05-10;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;25079;49347_0204_00409;;Chemin du Carrefour;409;440360.72;6728500.03;-0.4567695;47.6057236;2021-07-08;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2687;49347_0247_00037;;Chemin du Breuil;37;440889.03;6729536.72;-0.4503473;47.615254;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2689;49347_0247_00092;;Chemin du Breuil;92;440876.33;6729478.25;-0.4504822;47.6147232;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2665;49347_0039_00137;;Chemin des Caves;137;440044.11;6728432.76;-0.46094;47.604994;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2748;49347_0008_00009;;Impasse Antonio Vivaldi;9;439832.41;6729860.67;-0.4645886;47.6177508;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3414;49347_0117_00018;;Rue de la Madeleine;18;439241.74;6729742.95;-0.4723754;47.6164587;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3633;49347_0104_00011;;Rue des Iris;11;439535.68;6729232.96;-0.468168;47.611989;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2625;49347_0074_00007;;Avenue des Erables;7;439999.67;6729706.45;-0.462274;47.61643;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2589;49347_0110_00025;;Rue de Longchamp;25;439728.72;6730128.58;-0.466124;47.620119;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2592;49347_0157_00009;;Rue des Pièces;9;440739.97;6729673.01;-0.452409;47.616421;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2594;49347_0182_00008;;Rue du Verger;8;439391.51;6728977.86;-0.469936;47.609638;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2620;49347_0032_00001;;Avenue des Bertins;1;440176.33;6729471.15;-0.4597873;47.6143838;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2681;49347_0100_00042;;Chemin des Guigniers;42;439010.83;6729160.3;-0.475105;47.611128;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2757;49347_0043_00003;;Impasse de la Chapelle;3;439938.93;6730189.96;-0.463364;47.620754;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2758;49347_0043_00006;;Impasse de la Chapelle;6;439959.88;6730196.05;-0.463089;47.620817;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2759;49347_0044_00001;;Impasse de la Chaussée;1;440224.98;6729062.26;-0.458902;47.610726;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2827;49347_0015_00011;;Impasse des Bateliers;11;439645.15;6730390.78;-0.4673888;47.6224438;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2829;49347_0015_00012;;Impasse des Bateliers;12;439633.95;6730383.12;-0.4675333;47.6223705;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2830;49347_0049_00007;;Impasse des Colombes;7;440044.42;6729116.88;-0.461335;47.611146;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Les Cuetteries;49347;;;2863;49347_0200_00084;;Impasse des Roseaux;84;441026.44;6730477.72;-0.4490668;47.6237699;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;La Petite Coutardière;49347;;;2955;49347_x015_00633;;Le Grand Maincloux;633;444358.04;6733239.3;-0.4063369;47.6499048;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Le Chataignier;49347;;;2954;49347_b097_00956;;Le Chataignier;956;443885.42;6732031.72;-0.4119316;47.638862;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;2865;49347_0156_00011;;Impasse des Sorbiers;11;439972;6729776.72;-0.462683;47.617051;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3289;49347_0057_00002;;Rue de Champagné;2;440767.5;6729842.77;-0.4521417;47.6179583;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3319;49347_0042_00010;;Rue de la Chapelle;10;439879.03;6730229.84;-0.464184;47.621089;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3383;49347_0055_00015;;Rue de la Cormerie;15;439850.43;6729287.19;-0.464014;47.612601;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3426;49347_0140_00015;;Rue de la Paix;15;439331.37;6729239.94;-0.470889;47.611971;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3427;49347_0140_00017;;Rue de la Paix;17;439334.42;6729266.39;-0.470864;47.61221;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3483;49347_0110_00007;;Rue de Longchamp;7;439757.54;6729610.21;-0.465438;47.615469;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3484;49347_0110_00008;;Rue de Longchamp;8;439757.68;6729705.95;-0.465492;47.61633;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3485;49347_0110_00009;;Rue de Longchamp;9;439755.07;6729643.01;-0.46549;47.615763;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3508;49347_0146_00023;;Rue de Porte Bise;23;439478.2;6730407.37;-0.469619;47.622527;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3511;49347_0146_00034;;Rue de Porte Bise;34;439487.53;6730398.95;-0.46949;47.622455;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3545;49347_0011_00009;;Rue des Armolieres;9;439458.53;6728945.55;-0.469026;47.609374;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3546;49347_0206_00006;;Rue des Bergeronnettes;6;440188.4;6728864.2;-0.459273;47.6089306;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3582;49347_0072_00025;;Rue des Emottais;25;440282.47;6729986.31;-0.4586761;47.6190582;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3589;49347_0072_00009;;Rue des Emottais;9;440270.7;6729867.38;-0.4587633;47.6179841;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3590;49347_0072_00018;;Rue des Emottais;18;440295.97;6729920.43;-0.4584582;47.6184711;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3622;49347_0208_00027;;Rue des Fauvettes;27;440116.18;6728774.1;-0.4601807;47.6080918;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3623;49347_0088_00001;;Rue des Glycines;1;439674.18;6729191.62;-0.466302;47.611672;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3624;49347_0088_00010;;Rue des Glycines;10;439672.51;6729091.95;-0.466266;47.610775;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3625;49347_0088_00002;;Rue des Glycines;2;439668.08;6729186.11;-0.46638;47.61162;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3627;49347_0088_00004;;Rue des Glycines;4;439665.89;6729165.52;-0.466397;47.611434;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3628;49347_0088_00006;;Rue des Glycines;6;439664.79;6729142;-0.466398;47.611222;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3629;49347_0088_00007;;Rue des Glycines;7;439672.53;6729124.97;-0.466285;47.611072;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3642;49347_0104_00020;;Rue des Iris;20;439669.81;6729229.07;-0.466382;47.612007;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3643;49347_0104_00021;;Rue des Iris;21;439577.12;6729253.6;-0.467629;47.612191;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3644;49347_0104_00023;;Rue des Iris;23;439617.89;6729260.71;-0.467091;47.612271;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3645;49347_0104_00003;;Rue des Iris;3;439537.52;6729184.17;-0.468115;47.611551;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3668;49347_0109_00025;;Rue des Lilas;25;439639.33;6729082.95;-0.466702;47.610681;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3669;49347_0109_00004;;Rue des Lilas;4;439403.81;6729089.97;-0.469838;47.610651;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3670;49347_0109_00006;;Rue des Lilas;6;439445.5;6729097.36;-0.469288;47.610734;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3671;49347_0109_00007;;Rue des Lilas;7;439431.03;6729105.34;-0.469485;47.6108;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3691;49347_0129_00003;;Rue des Merisiers;3;440064.37;6729767.22;-0.461449;47.617002;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3692;49347_0129_00004;;Rue des Merisiers;4;440072.74;6729765.96;-0.461337;47.616994;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3695;49347_0133_00011;;Rue des Mimosas;11;439604.29;6729187.47;-0.467229;47.611607;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3696;49347_0133_00013;;Rue des Mimosas;13;439619.77;6729195.68;-0.467028;47.611687;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3697;49347_0133_00015;;Rue des Mimosas;15;439641.09;6729205.2;-0.46675;47.611781;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3698;49347_0133_00002;;Rue des Mimosas;2;439551.88;6729136.06;-0.467896;47.611124;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3699;49347_0133_00003;;Rue des Mimosas;3;439539.1;6729131.06;-0.468063;47.611074;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3753;49347_0035_00025;;Rue du Bourg Joly;25;439656.33;6729519.59;-0.466731;47.6146142;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3754;49347_0035_00029;;Rue du Bourg Joly;29;439675.51;6729554.52;-0.4664963;47.6149358;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3755;49347_0035_00014;;Rue du Bourg Joly;14;439852.52;6729506.03;-0.464114;47.6145697;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3762;49347_0035_00027;;Rue du Bourg Joly;27;439672.34;6729530.78;-0.4665246;47.6147211;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3764;49347_0035_00019;;Rue du Bourg Joly;19;439641.12;6729527.49;-0.4669379;47.6146792;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3766;49347_0035_00007;;Rue du Bourg Joly;7;439614.53;6729550.55;-0.467305;47.614876;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3784;49347_x018_00028;;Rue du Long Rayage;28;439528.37;6730356.45;-0.468922;47.622089;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3785;49347_x018_00009;;Rue du Long Rayage;9;439535.87;6730344;-0.468815;47.62198;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3786;49347_x010_00043;;Impasse Ile de France;43;439020.26;6729670.96;-0.4752787;47.6157238;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3787;49347_x018_00004;;Rue du Long Rayage;4;439540.6;6730251.88;-0.4686982;47.6211534;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3802;49347_x010_00045;;Impasse Ile de France;45;439026.87;6729658.26;-0.4751833;47.6156122;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3852;49347_0180_00038;;Rue du Val de Sarthe;38;439306.92;6729049.86;-0.471103;47.610252;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3854;49347_0180_00039;;Rue du Val de Sarthe;39;439392.21;6729162.98;-0.470035;47.611303;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3855;49347_0180_00004;;Rue du Val de Sarthe;4;439520.03;6729485.97;-0.468524;47.614258;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3856;49347_0180_00040;;Rue du Val de Sarthe;40;439281.94;6729035.83;-0.471427;47.610116;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3875;49347_0182_00003;;Rue du Verger;3;439440.68;6728915.98;-0.469246;47.609101;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3876;49347_0182_00004;;Rue du Verger;4;439415.65;6728942.66;-0.4695945;47.609331;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3877;49347_0182_00006;;Rue du Verger;6;439404.54;6728957.21;-0.4697507;47.6094575;1901-01-01;;;;;;1
