suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150785;49183_0163_00007;;Rue des Troênes;7;407301.22;6720652.36;-0.8910976;47.5213198;2023-09-12;2023-09-12;;;;491830000H0809;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001152608;49183_0161_00005;;Rue des Sablons;5;407166.68;6720661.6;-0.8928892;47.5213432;2023-09-19;2023-09-19;;;;491830000H0865;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001152610;49183_0161_00006;;Rue des Sablons;6;407148.64;6720646.99;-0.8931191;47.5212038;2023-09-19;2023-09-19;;;;491830000H0866;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001152611;49183_0161_00007;;Rue des Sablons;7;407149.24;6720628.5;-0.8930991;47.5210379;2023-09-19;2023-09-19;;;;491830000H0867;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001152613;49183_0161_00008;;Rue des Sablons;8;407164;6720605.53;-0.8928881;47.5208379;2023-09-19;2023-09-19;;;;491830000H0868;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001152614;49183_0161_00009;;Rue des Sablons;9;407170.56;6720584.36;-0.8927872;47.5206505;2023-09-19;2023-09-19;;;;491830000H0869;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001152615;49183_0161_00010;;Rue des Sablons;10;407164.89;6720563.48;-0.8928487;47.5204602;2023-09-19;2023-09-19;;;;491830000H0870;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001152616;49183_0181_00002;;Rue du Clos du Moulin;2;407202.77;6720513.67;-0.8923134;47.5200293;2023-09-19;2023-09-19;;;;491830000H1322;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001152617;49183_0181_00004;;Rue du Clos du Moulin;4;407176.38;6720518.59;-0.8926669;47.5200618;2023-09-19;2023-09-19;;;;491830000H0178;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001152605;49183_a035_00005;;Lotissement du Moulin;5;399945.36;6719728.54;-0.9881014;47.5097121;2023-09-19;2023-09-19;;;;491831080E0853;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001152609;49183_a035_00007;;Lotissement du Moulin;7;399938.05;6719712.58;-0.9881877;47.5095653;2023-09-19;2023-09-19;;;;491831080E0854;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001152612;49183_a035_00009;;Lotissement du Moulin;9;399918.07;6719717.35;-0.988456;47.5095992;2023-09-19;2023-09-19;;;;491831080E0855;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151043;49183_0170_00011;;Rue  Henri Roine;11;407085.11;6720751.05;-0.8940305;47.5221112;2023-09-12;2023-09-12;;;;491830000N1857;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001149980;49183_0130_00001;;Place des Perrins;1;407627.33;6720649.84;-0.8867676;47.5214417;2023-09-12;2023-09-12;;;;491830000N0918;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151206;49183_0132_00015;;Rue des Perrins;15;407572.14;6720628.98;-0.8874865;47.5212296;2023-09-12;2023-09-12;;;;491830000N0720;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151484;49183_0132_00026;;Rue des Perrins;26;407588.66;6720617.36;-0.8872597;47.5211325;2023-09-12;2023-09-12;;;;491830000N0703;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151448;49183_0132_00024;;Rue des Perrins;24;407597.63;6720617.73;-0.8871408;47.5211398;2023-09-12;2023-09-12;;;;491830000N1449;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001149858;49183_0132_00001;;Rue des Perrins;1;407706;6720639.05;-0.8857165;47.5213794;2023-09-12;2023-09-12;;;;491830000N0780;1
Bis;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150517;49183_0132_00005_bis;;Rue des Perrins;5;407663.24;6720633.33;-0.8862802;47.5213091;2023-09-12;2023-09-12;;;;491830000N0682;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001152899;49183_x722_00001;;Les Chevaleries;1;407420.34;6719836.73;-0.8889829;47.5140395;2023-09-21;2023-09-21;;;;491830000H0234;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;LE MOULIN DE LA FAVERIE;BALPDLP001152901;49183_x593_00006;;le Moulin De La Faverie;6;405358.7;6720043.78;-0.9164779;47.5149843;2023-09-21;2023-09-21;;;;491830000N0115;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA ROTERIE;49183;49183;LA ROTERIE;BALPDLP001150126;49183_x512_00002;;la Roterie;2;403517.29;6720285.42;-0.9410743;47.5163323;2023-09-12;2023-09-12;;;;491830000M1306;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150599;49183_0163_00005;;Rue des Troênes;5;407301.2;6720663.09;-0.8911048;47.5214163;2023-09-12;2023-09-12;;;;491830000H0809;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150341;49183_0163_00003;;Rue des Troênes;3;407302.52;6720680.3;-0.8910986;47.5215715;2023-09-12;2023-09-12;;;;491830000H0809;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150016;49183_0163_00001;;Rue des Troênes;1;407303.99;6720687.63;-0.8910839;47.5216381;2023-09-12;2023-09-12;;;;491830000H0809;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150490;49183_0163_00004;;Rue des Troênes;4;407328.74;6720675.87;-0.8907477;47.5215434;2023-09-12;2023-09-12;;;;491830000H0835;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150330;49183_0039_00003;;Rue des Carrières;3;407392.05;6720676.38;-0.8899077;47.521576;2023-09-12;2023-09-12;;;;491830000H0832;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150858;49183_0163_00008;;Rue des Troênes;8;407331.9;6720621;-0.8906698;47.5210515;2023-09-12;2023-09-12;;;;491830000H0841;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001151271;49183_0012_00017;;Rue de l'Aunay;17;407398.52;6720624.8;-0.8897881;47.5211151;2023-09-12;2023-09-12;;;;491830000N0754;1
B;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150469;49183_0012_00004_b;;Rue de l'Aunay;4;407440.16;6720591.6;-0.8892137;47.5208351;2023-09-21;2023-09-12;;;;491830000N1919;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001152506;49183_0059_00017;;Rue du Stade;17;400687.69;6719732.41;-0.9782541;47.5100839;2023-09-18;2023-09-18;;;;491831080D0989;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151040;49183_0056_00011;;Rue du Rocher;11;399972.6;6719701.33;-0.9877217;47.5094799;2023-09-12;2023-09-12;;;;491831080E0702;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151610;49183_0008_00042;;Route de Candé;42;399689.38;6720131.98;-0.9917687;47.5132228;2023-09-12;2023-09-12;;;;491831080D0812;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151577;49183_0016_00035;;Avenue du Cadran;35;408252.87;6720798.95;-0.8785625;47.523059;2023-09-12;2023-09-12;;;;491830000C1025;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150182;49183_0130_00002;;Place des Perrins;2;407617.36;6720646.02;-0.8868974;47.5214029;2023-09-12;2023-09-12;;;;491830000N0698;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151098;49183_0012_00013;;Avenue du Croissel;13;400108.96;6719633.5;-0.985867;47.5089321;2023-09-12;2023-09-12;;;;491831080E1136;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151103;49183_a010_00013;;Lotissement des Classes;13;400645.01;6719640.73;-0.9787592;47.5092403;2023-09-12;2023-09-12;;;;491831080E0906;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151191;49183_a010_00015;;Lotissement des Classes;15;400636.3;6719653.51;-0.9788833;47.5093513;2023-09-12;2023-09-12;;;;491831080E0906;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001150032;49183_0056_00001;;Rue du Rocher;1;400049.33;6719822.49;-0.9867848;47.510604;2023-09-12;2023-09-12;;;;491831080E1122;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153066;49183_0047_00009;;Rue du Moulin;9;399883.32;6719788.26;-0.9889646;47.5102208;2023-09-22;2023-09-22;;;;491831080D0882;1
Bis;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153059;49183_0056_00017_bis;;Rue du Rocher;17;399860.65;6719647.26;-0.9891708;47.508943;2023-09-22;2023-09-22;;;;491831080E1312;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153060;49183_0047_00003;;Rue du Moulin;3;399872.43;6719737.63;-0.9890751;47.5097608;2023-09-22;2023-09-22;;;;491831080D0884;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153061;49183_0047_00011;;Rue du Moulin;11;399890.63;6719815.48;-0.9888859;47.5104688;2023-09-22;2023-09-22;;;;491831080D0881;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153067;49183_0047_00013;;Rue du Moulin;13;399897.04;6719851.79;-0.9888252;47.5107982;2023-09-22;2023-09-22;;;;491831080D0567;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153062;49183_0047_00005;;Rue du Moulin;5;399875.57;6719755.53;-0.9890456;47.5099231;2023-09-22;2023-09-22;;;;491831080D0883;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001150064;49183_0039_00002;;Allée des Marronniers;2;400092.68;6719756.35;-0.9861653;47.5100291;2023-09-12;2023-09-12;;;;491831080E1124;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153064;49183_0047_00007;;Rue du Moulin;7;399878.55;6719771.86;-0.9890169;47.5100712;2023-09-22;2023-09-22;;;;491831080D0882;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153065;49183_0047_00006;;Rue du Moulin;6;399905.09;6719788.86;-0.9886761;47.5102361;2023-09-22;2023-09-22;;;;491831080E0850;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153068;49183_0039_00003;;Allée des Marronniers;3;400093.88;6719771.86;-0.9861597;47.5101691;2023-09-22;2023-09-22;;;;491831080E1123;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49108;;BALPDLP001150875;49183_0056_00008;;Rue du Rocher;8;399872.09;6719695.93;-0.9890516;47.5093856;2023-09-12;2023-09-12;;;;491831080D0956;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150187;49183_0226_00002;;Rue  Comtoise;2;408277.64;6720564.96;-0.878081;47.5209662;2023-09-12;2023-09-12;;;;491830000C1097;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150962;49183_0226_00010;;Rue  Comtoise;10;408351.7;6720548.06;-0.8770871;47.520847;2023-09-12;2023-09-12;;;;491830000C1065;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150317;49183_0226_00003;;Rue  Comtoise;3;408314.86;6720535.55;-0.8775679;47.5207182;2023-09-12;2023-09-12;;;;491830000C1091;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150585;49183_0228_00005;;Rue de l'Horloge;5;408429.31;6720544.36;-0.8760545;47.520848;2023-09-12;2023-09-12;;;;491830000C1105;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153072;49183_0226_00009;;Rue  Comtoise;9;408364.3;6720503.16;-0.8768906;47.5204489;2023-09-25;2023-09-25;;;;491830000C1071;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153074;49183_0226_00013;;Rue  Comtoise;13;408377.12;6720436.35;-0.8766768;47.5198539;2023-09-25;2023-09-25;;;;491830000C1076;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153073;49183_0226_00019;;Rue  Comtoise;19;408427.53;6720417.56;-0.8759956;47.5197072;2023-09-25;2023-09-25;;;;491830000C1079;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153076;49183_0226_00018;;Rue  Comtoise;18;408386.96;6720462.6;-0.8765633;47.5200942;2023-09-25;2023-09-25;;;;491830000C1083;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150775;49183_0228_00007;;Rue de l'Horloge;7;408449.88;6720548.24;-0.8757841;47.5208919;2023-09-12;2023-09-12;;;;491830000C1113;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153077;49183_0228_00002;;Rue de l'Horloge;2;408429.32;6720519.86;-0.8760385;47.5206278;2023-09-25;2023-09-25;;;;491830000C1122;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153078;49183_0228_00003;;Rue de l'Horloge;3;408411.42;6720542.53;-0.8762908;47.5208237;2023-09-25;2023-09-25;;;;491830000C1115;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150001;49183_0228_00001;;Rue de l'Horloge;1;408396.86;6720540.63;-0.8764829;47.5208001;2023-09-12;2023-09-12;;;;491830000C1114;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150916;49183_0228_00009;;Rue de l'Horloge;9;408465.39;6720548.83;-0.8755786;47.5209042;2023-09-12;2023-09-12;;;;491830000C1113;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151025;49183_0228_00011;;Rue de l'Horloge;11;408456.35;6720532.16;-0.8756877;47.5207502;2023-09-12;2023-09-12;;;;491830000C1108;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151115;49183_0228_00013;;Rue de l'Horloge;13;408457.52;6720514.64;-0.8756608;47.5205933;2023-09-12;2023-09-12;;;;491830000C1113;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151202;49183_0228_00015;;Rue de l'Horloge;15;408454.34;6720497.08;-0.8756915;47.520434;2023-09-12;2023-09-12;;;;491830000C1113;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151326;49183_0228_00019;;Rue de l'Horloge;19;408453.37;6720456.8;-0.8756781;47.5200714;2023-09-12;2023-09-12;;;;491830000C1123;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151274;49183_0228_00017;;Rue de l'Horloge;17;408455.05;6720475.69;-0.8756682;47.520242;2023-09-12;2023-09-12;;;;491830000C1123;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150475;49183_0228_00004;;Rue de l'Horloge;4;408428.62;6720503.28;-0.876037;47.5204783;2023-09-12;2023-09-12;;;;491830000C1121;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150692;49183_0228_00006;;Rue de l'Horloge;6;408433.57;6720477.05;-0.8759541;47.5202447;2023-09-12;2023-09-12;;;;491830000C1120;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;LES MARAIS;BALPDLP001153079;49183_x657_00003;;les Marais;3;408511.63;6720427.11;-0.8748855;47.5198302;2023-09-25;2023-09-25;;;;491830000C1129;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150500;49183_0083_00004;;Rue du Gousset;4;408284.13;6720666.73;-0.8780612;47.5218841;2023-09-12;2023-09-12;;;;491830000C1031;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001151603;49183_0016_00040;;Avenue du Cadran;40;408405.76;6720770.59;-0.8765147;47.5228715;2023-09-12;2023-09-12;;;;491830000C1026;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150811;49183_0016_00008;;Avenue du Cadran;8;408312.95;6720613.25;-0.8776439;47.521416;2023-09-12;2023-09-12;;;;491830000C1031;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151051;49183_0016_00012;;Avenue du Cadran;12;408338.5;6720605.92;-0.8773;47.5213614;2023-09-12;2023-09-12;;;;491830000C1031;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150609;49183_0083_00005;;Rue du Gousset;5;408258.36;6720690.11;-0.8784186;47.5220828;2023-09-12;2023-09-12;;;;491830000C1031;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151220;49183_0016_00016;;Avenue du Cadran;16;408385.64;6720593.88;-0.8766665;47.5212739;2023-09-12;2023-09-12;;;;491830000C1031;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151582;49183_0016_00036;;Avenue du Cadran;36;408401.03;6720731.03;-0.8765517;47.5225138;2023-09-12;2023-09-12;;;;491830000C1001;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151595;49183_0016_00038;;Avenue du Cadran;38;408403;6720749.26;-0.8765374;47.5226786;2023-09-12;2023-09-12;;;;491830000C1000;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153090;49183_0016_00044;;Avenue du Cadran;44;408407.84;6720803.79;-0.8765087;47.523171;2023-09-25;2023-09-25;;;;491830000C0997;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153091;49183_0016_00048;;Avenue du Cadran;48;408401.28;6720834.81;-0.876616;47.523447;2023-09-25;2023-09-25;;;;491830000C0995;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001151369;49183_0016_00021;;Avenue du Cadran;21;408382.97;6720806.5;-0.8768406;47.5231844;2023-09-12;2023-09-12;;;;491830000C1026;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151520;49183_0016_00029;;Avenue du Cadran;29;408317.54;6720823.8;-0.8777203;47.523311;2023-09-12;2023-09-12;;;;491830000C1010;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153114;49183_0016_00070;;Avenue du Cadran;70;408253.35;6720824.37;-0.8785727;47.5232878;2023-09-25;2023-09-25;;;;491830000C1024;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153115;49183_0016_00072;;Avenue du Cadran;72;408244.1;6720820.2;-0.8786927;47.5232462;2023-09-25;2023-09-25;;;;491830000C1024;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153113;49183_0016_00052;;Avenue du Cadran;52;408378.61;6720856.88;-0.8769313;47.5236354;2023-09-25;2023-09-25;;;;491830000C0993;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001151619;49183_0016_00056;;Avenue du Cadran;56;408341.95;6720855.87;-0.8774172;47.5236101;2023-09-12;2023-09-12;;;;491830000C1025;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001151625;49183_0016_00066;;Avenue du Cadran;66;408273.51;6720832.94;-0.8783106;47.5233737;2023-09-12;2023-09-12;;;;491830000C1025;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001149993;49183_0017_00001;;Rue de la Fontaine;1;400224.85;6719878.96;-0.9844937;47.5111914;2023-09-12;2023-09-12;;;;491831080E0627;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49108;;BALPDLP001150250;49183_x303_00003;;Avenue de Toufleuri;3;400092.01;6719959.06;-0.9863101;47.5118512;2023-09-12;2023-09-12;;;;491831080E1046;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001149872;49183_x303_00001;;Avenue de Toufleuri;1;400069.96;6719964.16;-0.9866061;47.511887;2023-09-12;2023-09-12;;;;491831080E1348;1
B;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153197;49183_0017_00009_b;;Rue de la Fontaine;9;400178.66;6719867.48;-0.9850989;47.5110672;2023-09-25;2023-09-25;;;;491831080E0632;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151612;49183_0017_00043;;Rue de la Fontaine;43;399951.51;6719933.04;-0.9881569;47.5115534;2023-09-12;2023-09-12;;;;491831080E1022;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001151424;49183_0017_00023;;Rue de la Fontaine;23;400091.57;6719854.57;-0.9862458;47.5109116;2023-09-12;2023-09-12;;;;491831080E0648;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153205;49183_0017_00004;;Rue de la Fontaine;4;400239.13;6719902.19;-0.9843198;47.5114067;2023-09-25;2023-09-25;;;;491831080E1314;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;;;BALPDLP001153206;49183_0017_00010;;Rue de la Fontaine;10;400188.43;6719887.2;-0.9849825;47.511249;2023-09-25;2023-09-25;;;;491831080E0522;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001150354;49183_0050_00003;;Rue du Pavé;3;400257.45;6719953.36;-0.984111;47.511875;2023-09-12;2023-09-12;;;;491831080E1091;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA FRANCOISERIE;49183;49183;LA FRANCOISERIE;BALPDLP001150739;49183_x395_00007;;la Francoiserie;7;408727.48;6722167.4;-0.8731547;47.5355718;2023-09-12;2023-09-12;;;;491830000D0953;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LES CHASNIERES;49183;49183;LES CHASNIERES;BALPDLP001150437;49183_x636_00004;;les Chasnières;4;409567.36;6722518.69;-0.8622325;47.5391003;2023-09-12;2023-09-12;;;;491830000D0502;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA ROBERDERIE;49183;49183;LA ROBERDERIE;BALPDLP001150124;49183_x506_00002;;la Roberderie;2;404556.39;6722301.8;-0.9286172;47.5349261;2023-09-12;2023-09-12;;;;491830000A0278;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA PETITE PICAUDAIE;49183;49108;LA PETITE PICAUDAIE;BALPDLP001151982;49183_x480_00205;;la Petite Picaudaie;205;399979.68;6718900.45;-0.9870907;47.5022832;2023-09-12;2023-09-12;;;;491831080E0343;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA PETITE PICAUDAIE;49183;49108;LA PETITE PICAUDAIE;BALPDLP001151939;49183_x480_00203;;la Petite Picaudaie;203;400031.4;6718894.09;-0.9864003;47.5022494;2023-09-12;2023-09-12;;;;491831080E0831;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA MAISON NEUVE;49183;49108;LA MAISON NEUVE;BALPDLP001151894;49183_x456_00202;;la Maison Neuve;202;400613.29;6719502.1;-0.9790872;47.5079796;2023-09-12;2023-09-12;;;;491831080E0409;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE VIVIER;49183;49376;LE VIVIER;BALPDLP001151703;49183_x624_00103;;le Vivier;103;403195.61;6714897.56;-0.941771;47.4677486;2023-09-12;2023-09-12;;;;491833760A0504;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE CHENE;49183;49376;LE CHENE;BALPDLP001151682;49183_x559_00102;;le Chêne;102;404627.58;6714667.52;-0.9226331;47.4663222;2023-09-12;2023-09-12;;;;491833760A0568;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA PREVALLEE;49183;49376;LA PREVALLEE;BALPDLP001151678;49183_x493_00102;;la Prevallée;102;405270.46;6714289.08;-0.9138606;47.4632068;2023-09-12;2023-09-12;;;;491833760A0404;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA PREVALLEE;49183;49376;LA PREVALLEE;BALPDLP001151712;49183_x493_00104;;la Prevallée;104;405220;6714303.12;-0.9145389;47.4633104;2023-09-12;2023-09-12;;;;491833760A0405;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA HUSSAUDIERE;49183;49376;LA HUSSAUDIERE;BALPDLP001151673;49183_x439_00102;;la Hussaudière;102;408334.55;6715427.43;-0.8739777;47.474801;2023-09-12;2023-09-12;;;;491833760C0302;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;BEAUCHENE;49183;49108;BEAUCHENE;BALPDLP001151800;49183_x305_00201;;Beauchene;201;401520.19;6717781.66;-0.9659067;47.492923;2023-09-12;2023-09-12;;;;491831080L0375;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;BOIS DE ROUGE;49183;49108;BOIS DE ROUGE;BALPDLP001151801;49183_x314_00201;;Bois de Rouge;201;398135.06;6718012.49;-1.0109637;47.4934598;2023-09-12;2023-09-12;;;;491831080E0227;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA COMMANDERIE;49183;49376;LA COMMANDERIE;BALPDLP001151783;49183_x378_00120;;la Commanderie;120;407318.14;6715875.34;-0.8877488;47.4783786;2023-09-12;2023-09-12;;;;491833760C0970;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA GILTIERE;49183;49376;LA GILTIERE;BALPDLP001151749;49183_x407_00108;;la Giltière;108;406571.28;6715725.73;-0.8975554;47.4767022;2023-09-12;2023-09-12;;;;491833760B0753;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA GILTIERE;49183;49376;LA GILTIERE;BALPDLP001151670;49183_x407_00102;;la Giltière;102;406583.31;6715722.71;-0.8973939;47.4766804;2023-09-12;2023-09-12;;;;491833760B0288;1
