suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566132;53021_0038_00019;;Rue de la Mairie;19;435061.47;6803659.72;-0.57247;48.2793223;2022-09-23;2022-09-23;;;;530210000A0208;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566133;53021_0045_00019;;Rue de Mayenne;19;435019.98;6803910.11;-0.5731814;48.2815559;2022-09-23;2022-09-23;;;;530210000A0716;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566134;53021_0004_00020;;Rue  Aventurine;20;434634.69;6803958.05;-0.5783991;48.2818299;2022-09-23;2022-09-23;;;;530210000A1314;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566135;53021_0038_00020;;Rue de la Mairie;20;435074.36;6803617.53;-0.5722707;48.2789483;2022-09-23;2022-09-23;;;;530210000A1515;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566136;53021_0045_00020;;Rue de Mayenne;20;435038.11;6803958.59;-0.5729668;48.2819991;2022-09-23;2022-09-23;;;;530210000A0805;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566137;53021_0039_00020;;Rue  Emeraude;20;434962.02;6803653.47;-0.5738054;48.2792256;2022-09-23;2022-09-23;;;;530210000A1260;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566138;53021_0038_00021;;Rue de la Mairie;21;435096.73;6803679.15;-0.5720071;48.2795113;2022-09-23;2022-09-23;;;;530210000A0521;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566139;53021_0045_00021;;Rue de Mayenne;21;435004.87;6803925.01;-0.573394;48.2816837;2022-09-23;2022-09-23;;;;530210000A0715;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566140;53021_0004_00022;;Rue  Aventurine;22;434652.75;6803951.27;-0.5781518;48.2817763;2022-09-23;2022-09-23;;;;530210000A1315;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566141;53021_0045_00022;;Rue de Mayenne;22;435022.71;6803972.44;-0.5731826;48.2821173;2022-09-23;2022-09-23;;;;530210000A0804;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566142;53021_0038_00023;;Rue de la Mairie;23;435114.37;6803688.75;-0.5717754;48.2796047;2022-09-23;2022-09-23;;;;530210000A0520;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566143;53021_0045_00023;;Rue de Mayenne;23;434990.47;6803940.02;-0.573597;48.2818127;2022-09-23;2022-09-23;;;;530210000A0714;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566144;53021_0038_00024;;Rue de la Mairie;24;435120.83;6803635.76;-0.5716561;48.2791311;2022-09-23;2022-09-23;;;;530210000A1088;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566145;53021_0045_00024;;Rue de Mayenne;24;435007.47;6803986.4;-0.5733964;48.2822366;2022-09-23;2022-09-23;;;;530210000A0803;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566146;53021_0038_00025;;Rue de la Mairie;25;435131.37;6803698.89;-0.5715526;48.2797027;2022-09-23;2022-09-23;;;;530210000A0519;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566147;53021_0038_00026;;Rue de la Mairie;26;435146.6;6803643.24;-0.5713136;48.2792088;2022-09-23;2022-09-23;;;;530210000A1089;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566148;53021_0045_00026;;Rue de Mayenne;26;434992.76;6803999.88;-0.5736027;48.2823517;2022-09-23;2022-09-23;;;;530210000A0802;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566149;53021_0038_00027;;Rue de la Mairie;27;435147.78;6803710.2;-0.5713386;48.2798111;2022-09-23;2022-09-23;;;;530210000A0518;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566150;53021_0038_00028;;Rue de la Mairie;28;435184.67;6803626.51;-0.5707908;48.2790739;2022-09-23;2022-09-23;;;;530210000A1107;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566151;53021_0045_00028;;Rue de Mayenne;28;434978.03;6804035.48;-0.5738228;48.2826657;2022-09-23;2022-09-23;;;;530210000A0534;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566152;53021_0038_00029;;Rue de la Mairie;29;435165.12;6803722.34;-0.5711125;48.2799273;2022-09-23;2022-09-23;;;;530210000A0517;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566153;53021_0038_00030;;Rue de la Mairie;30;435190.18;6803670.78;-0.5707436;48.279474;2022-09-23;2022-09-23;;;;530210000A0939;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566154;53021_0038_00031;;Rue de la Mairie;31;435184.75;6803742.16;-0.5708602;48.2801134;2022-09-23;2022-09-23;;;;530210000A0516;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP001074743;53021_b380_00003;;Lieu Dit La Rogerie;3;433818.71;6802240.16;-0.5883353;48.2660561;2023-05-17;2023-05-17;;;;530210000B0676;0
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565885;53021_b109_00003;;Lieu Dit La Charpenterie;3;435195.06;6801994.46;-0.5696567;48.2644088;2022-09-23;2022-09-23;;;;530210000B0629;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP001074745;53021_b017_00003;;Lieu Dit Les Brosses;3;435289.82;6802682.76;-0.5688001;48.270634;2023-05-17;2023-05-17;;;;530210000B0564;0
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565841;53021_b019_00002;;Lieu Dit La Buchetiere;2;434801.73;6802388.74;-0.5751922;48.2677927;2022-09-23;2022-09-23;;;;530210000B0631;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565983;53021_b010_00006;;Lieu Dit Le Bois Roux;6;433599.12;6803835.69;-0.5922693;48.2803072;2022-09-23;2022-09-23;;;;53021000ZA0038;0
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP001074733;53021_b010_00005;;Lieu Dit Le Bois Roux;5;433578.17;6803834.74;-0.5925508;48.2802901;2023-05-17;2023-05-17;;;;53021000ZA0038;0
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565952;53021_b007_00005;;Lieu Dit Beauchene;5;433925.31;6804508.32;-0.5882888;48.2864862;2022-09-23;2022-09-23;;;;53021000ZA0014;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565838;53021_b007_00002;;Lieu Dit Beauchene;2;433896.15;6804560.41;-0.5887133;48.2869425;2022-09-23;2022-09-23;;;;53021000ZA0005;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566028;53021_b007_00008;;Lieu Dit Beauchene;8;433864.09;6804483.89;-0.5890983;48.2862417;2022-09-23;2022-09-23;;;;53021000ZA0003;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565980;53021_b007_00006;;Lieu Dit Beauchene;6;433865.91;6804519.13;-0.5890953;48.2865591;2022-09-23;2022-09-23;;;;53021000ZA0004;0
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP001074734;53021_b007_00004;;Lieu Dit Beauchene;4;433880.15;6804541.74;-0.5889174;48.2867682;2023-05-17;2023-05-17;;;;53021000ZA0004;0
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP001074736;53021_b284_00001;;Lieu Dit Le Mesnil;1;433591.6;6802278.78;-0.5914164;48.2663104;2023-05-17;2023-05-17;;;;530210000B0049;0
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565786;53021_b221_00001;;Lieu Dit La Juberdiere;1;432772.84;6803507.25;-0.6031938;48.2770165;2022-09-23;2022-09-23;;;;53021000ZD0006;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565795;53021_b114_00001;;Lieu Dit Le Gue De Chauvrie;1;432871.66;6803725.06;-0.6019971;48.2790148;2022-09-23;2022-09-23;;;;53021000ZD0011;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565805;53021_b413_00001;;Lieu Dit Les Mesanges;1;433057.98;6803415.03;-0.5992978;48.2763046;2022-09-23;2022-09-23;;;;53021000ZB0001;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565783;53021_b412_00001;;Lieu Dit La Fontaine;1;433058.04;6803472.48;-0.5993323;48.276821;2022-09-23;2022-09-23;;;;53021000ZB0002;1
B;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP001074693;53021_b285_00007_b;;Chemin de Montpincon;7;433162.57;6803606.58;-0.5980072;48.2780692;2023-05-17;2023-05-17;;;;53021000ZD0036;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565835;53021_b285_00002;;Chemin de Montpincon;2;433089.53;6803513.34;-0.5989333;48.2772012;2022-09-23;2022-09-23;;;;53021000ZB0026;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565915;53021_b285_00004;;Chemin de Montpincon;4;433130.14;6803538.96;-0.5984023;48.2774481;2022-09-23;2022-09-23;;;;53021000ZB0024;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000566005;53021_b285_00007;;Chemin de Montpincon;7;433149.72;6803590.74;-0.5981705;48.2779215;2022-09-23;2022-09-23;;;;53021000ZD0035;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000566072;53021_b285_00011;;Chemin de Montpincon;11;433188.95;6803677.32;-0.5976954;48.2787158;2022-09-23;2022-09-23;;;;53021000ZD0018;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565878;53021_b327_00003;;Chemin de la Prairie;3;433294.1;6803587.48;-0.5962243;48.2779514;2022-09-23;2022-09-23;;;;53021000ZD0028;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565834;53021_b327_00002;;Chemin de la Prairie;2;433298.98;6803567.24;-0.5961462;48.2777715;2022-09-23;2022-09-23;;;;53021000ZB0005;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP001133777;53021_0044_00001;;Rue  Oceane;1;434794.43;6803431.81;-0.5759268;48.277165;2023-09-05;2023-09-05;;;;530210000A1519;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565910;53021_0044_00003;;Rue  Oceane;3;434770.24;6803420.9;-0.5762458;48.2770571;2022-09-23;2022-09-23;;;;530210000A1518;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566019;53021_0044_00007;;Rue  Oceane;7;434734.15;6803391.07;-0.5767137;48.2767743;2022-09-23;2022-09-23;;;;530210000A1157;1
