suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1668;49174_0044_00033;;Rue Henri Gandon;33;452126.29;6731351.46;-0.301899;47.635897;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1684;49174_0103_00003;;Rue Joseph Menou;3;452002.93;6732664.74;-0.304272;47.647661;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1685;49174_0103_00008;;Rue Joseph Menou;8;451952.5;6732660.5;-0.3049408;47.6476039;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1686;49174_0058_00025;;Rue Neuve;25;451986.76;6731697.12;-0.303948;47.638953;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1687;49174_0058_00004;;Rue Neuve;4;452020.33;6731542.15;-0.303415;47.637572;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1688;49174_0058_00005;;Rue Neuve;5;452030.58;6731553.51;-0.303285;47.637678;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1689;49174_0058_00001;;Rue Neuve;1;452040.87;6731526.5;-0.303133;47.637439;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1690;49174_0058_00014;;Rue Neuve;14;452003.58;6731630.14;-0.303687;47.638357;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1691;49174_0058_00015;;Rue Neuve;15;452002.91;6731639.4;-0.303701;47.63844;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1692;49174_0058_00002;;Rue Neuve;2;452028.99;6731513.66;-0.303284;47.637319;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1694;49174_0058_00021;;Rue Neuve;21;451994.42;6731670;-0.303831;47.638712;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1695;49174_0058_00022;;Rue Neuve;22;451983.32;6731708.27;-0.304;47.639052;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1696;49174_0058_00006;;Rue Neuve;6;452011.63;6731569.42;-0.303546;47.637814;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1697;49174_0058_00007;;Rue Neuve;7;452024.92;6731570.87;-0.30337;47.637832;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1698;49174_0058_00008;;Rue Neuve;8;452001.82;6731602.53;-0.303695;47.638108;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1699;49174_0058_00009;;Rue Neuve;9;452017.28;6731601.99;-0.303489;47.638109;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1700;49174_0046_00001;;Rue Patrice Chéreau;1;452493.47;6731231.81;-0.296947;47.634959;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1701;49174_0046_00010;;Rue Patrice Chéreau;10;452504.04;6731164.43;-0.296769;47.634357;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1702;49174_0046_00012;;Rue Patrice Chéreau;12;452491.84;6731140.47;-0.296918;47.634137;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1709;49174_0046_00021;;Rue Patrice Chéreau;21;452437.51;6731119.17;-0.297629;47.633925;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1710;49174_0046_00004;;Rue Patrice Chéreau;4;452506.78;6731216.37;-0.2967614;47.6348252;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1711;49174_0046_00006;;Rue Patrice Chéreau;6;452517.76;6731210.55;-0.2966121;47.6347769;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1712;49174_0046_00008;;Rue Patrice Chéreau;8;452509.03;6731178.93;-0.2967107;47.6344893;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1715;49174_0046_00003;;Rue Patrice Chéreau;3;452519.87;6731220.47;-0.2965894;47.634867;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1716;49174_0046_00009;;Rue Patrice Chéreau;9;452521.46;6731181.31;-0.2965465;47.6345154;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1717;49174_0096_00002;;Rue Pierre Le Loyer;2;452183.99;6732832.74;-0.301956;47.64924;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1719;49174_0096_00022;;Rue Pierre Le Loyer;22;451839.48;6732771.89;-0.306507;47.648563;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1720;49174_0096_00023;;Rue Pierre Le Loyer;23;451924.4;6732720.18;-0.305348;47.64813;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1725;49174_0096_00029;;Rue Pierre Le Loyer;29;451757.51;6732734.51;-0.307577;47.648196;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1726;49174_0096_00003;;Rue Pierre Le Loyer;3;452096.1;6732740.23;-0.3030741;47.6483749;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1727;49174_0096_00031;;Rue Pierre Le Loyer;31;451706.98;6732737.19;-0.308251;47.648201;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1728;49174_0096_00033;;Rue Pierre Le Loyer;33;451686.16;6732738.95;-0.308529;47.648209;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1729;49174_0096_00034;;Rue Pierre Le Loyer;34;451582.03;6732755.21;-0.309924;47.648316;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1730;49174_0096_00036;;Rue Pierre Le Loyer;36;451569.52;6732756.18;-0.310091;47.64832;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1731;49174_0096_00038;;Rue Pierre Le Loyer;38;451543.03;6732758.74;-0.310445;47.648333;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1732;49174_0096_00004;;Rue Pierre Le Loyer;4;452156.48;6732807.54;-0.302308;47.649003;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1733;49174_0096_00042;;Rue Pierre Le Loyer;42;451460.69;6732769.98;-0.311547;47.648403;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1734;49174_0096_00005;;Rue Pierre Le Loyer;5;452160.52;6732794.47;-0.302247;47.648887;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1735;49174_0096_00007;;Rue Pierre Le Loyer;7;452148.73;6732780.18;-0.302396;47.648754;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1736;49174_0096_00009;;Rue Pierre Le Loyer;9;452126.98;6732756.18;-0.302672;47.64853;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1737;49174_0096_00001;;Rue Pierre Le Loyer;1;452202.19;6732843.99;-0.30172;47.649348;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1745;49174_0096_00017;;Rue Pierre Le Loyer;17;451992.73;6732706.42;-0.304431;47.648032;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1746;49174_0096_00018;;Rue Pierre Le Loyer;18;451986.2;6732756.85;-0.304546;47.648483;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Aubigné;49174;49159;Huillé;1801;49174_b601_00809;;Chemin d'Aubigné;809;452614.95;6734630.25;-0.2972199;47.6655671;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1747;49174_0096_00019;;Rue Pierre Le Loyer;19;451942.73;6732716.41;-0.305102;47.648103;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1837;49174_x043_00539;;Route de L'ongraye;539;452476.92;6732683.91;-0.2979746;47.6480117;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1854;49174_c005_00010;;La Pinsardiere;10;449683.25;6731326.46;-0.3343899;47.6347484;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1858;49174_0088_00021;;Grande Rue;21;452520.51;6731338.08;-0.2966464;47.6359249;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Petit Pressoir;49174;49159;Huillé;1799;49174_x023_00263;;Chemin du Petit Pressoir;263;451522.86;6734480.02;-0.3116747;47.6638048;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Barre;49174;49159;Huillé;1793;49174_x048_01013;;Route des Sintonnières;1013;451998.34;6734061.29;-0.3051114;47.6602185;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Fauduchère;49174;49159;Huillé;1796;49174_x047_00984;;Route des Chenelleries;984;451546.57;6734831.16;-0.3115551;47.6669715;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Martinières;49174;49159;Huillé;1798;49174_x019_00218;;Chemin des Martinières;218;451588.15;6735122.19;-0.3111642;47.6696045;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Chenelleries;49174;49159;Huillé;1797;49174_x047_00101;;Route des Chenelleries;101;450993.33;6734226.72;-0.3185821;47.6613269;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Duranderie;49174;49159;Huillé;1792;49174_x005_00089;;Chemin de la Duranderie;89;450848.6;6733592.47;-0.3201535;47.6555684;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Prieuré;49174;49159;Huillé;1800;49174_x026_00448;;Chemin du Prieuré;448;451136.7;6732396.66;-0.31565;47.6449234;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1562;49174_0104_00002;;Rue du Beignet;2;451663.37;6732650.5;-0.308783;47.647405;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1209;49174_0086_00160;;Route de Daumeray;160;451669.8;6733281.52;-0.3090495;47.6530822;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1210;49174_0044_00003;;Rue Henri Gandon;3;452472.09;6731309.37;-0.2972746;47.6356485;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Assis;49174;;;1218;49174_x051_00090;;Route du Four à Chaux;90;452210.35;6730750.3;-0.3004461;47.6305223;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1227;49174_0014_00002;;Allée de la Chavillère;2;453063;6731362.4;-0.2894417;47.6363472;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1228;49174_0014_00001;;Allée de la Chavillère;1;453055;6731362.1;-0.289548;47.6363415;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1250;49174_0088_00005;;Grande Rue;5;452599.67;6731343.35;-0.295596;47.636002;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1251;49174_0088_00006;;Grande Rue;6;452602.62;6731341.89;-0.295556;47.63599;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1268;49174_x041_03888;;Route de la Liberté;3888;453293.39;6731489.26;-0.2864466;47.6375744;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Moulin;49174;;;1336;49174_x045_00313;;Route des Blottieres;313;450781.71;6731128.8;-0.3196643;47.6333872;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Pichardière;49174;;;1331;49174_x012_00412;;Chemin de la Pichardiere;412;453582.01;6730299.77;-0.281948;47.626985;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Planche;49174;49159;Huillé;1332;49174_x032_01036;;Route de Huillé;1036;453593.88;6733685.17;-0.283664;47.657435;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Pinsardière;49174;49159;Huillé;1321;49174_c005_00013;;La Pinsardière;13;449686.5;6731314.9;-0.3343402;47.6346456;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1345;49174_0102_00003;;Place Joseph Menou;3;451976.61;6732658.83;-0.3046189;47.6475979;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1346;49174_0102_00008;;Place Joseph Menou;8;451976.61;6732658.83;-0.3046189;47.6475979;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1347;49174_0102_00001;;Place Joseph Menou;1;451976.61;6732658.83;-0.3046189;47.6475979;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Treilles;49174;;;1356;49174_x036_00244;;Route de la Chaussumerie;244;452195.62;6730417.85;-0.300457;47.627527;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1375;49174_0102_00004;;Place Joseph Menou;4;451979.68;6732667.49;-0.304583;47.647677;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1415;49174_0045_00044;;Rue de la Gare;44;452026.62;6731361.86;-0.303231;47.635953;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Four à Chaux;49174;;;1847;49174_x051_00382;;Route du Four à Chaux;382;452257.77;6731009.6;-0.2999594;47.6328721;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1839;49174_x053_00156;;Route du Petit Noyer;156;455880.91;6733227.4;-0.25297;47.65417;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1849;49174_x051_00525;;Route du Four à Chaux;525;452188.71;6731144.76;-0.3009535;47.6340616;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1852;49174_0010_00001;;Allée la Buronniere;1;452746.93;6731329.53;-0.293629;47.635933;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1873;49174_0051_00001;;Rue D'ignerelle;1;452234.1;6731623.5;-0.300616;47.638384;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1418;49174_0045_00005;;Rue de la Gare;5;452240.7;6731538.82;-0.300481;47.637625;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1439;49174_0045_00033;;Rue de la Gare;33;452123.47;6731449.21;-0.301991;47.636775;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1511;49174_0101_00001;;Rue des Eglantiers;1;451907.16;6732737.36;-0.305587;47.648278;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1586;49174_0106_00009;;Rue du Clos Martin;9;451613.74;6732581.42;-0.309405;47.646765;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1592;49174_0041_00005;;Rue du Four à Chaux;5;452445.83;6731163.15;-0.2975427;47.6343236;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1593;49174_x059_00001;;Allée des Lavandières;1;451905.17;6732693.52;-0.305589;47.647883;2022-04-26;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1595;49174_x059_00003;;Allée des Lavandières;3;451890;6732684.7;-0.305786;47.647798;2022-04-26;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1611;49174_0093_00006;;Rue du Loir;6;451938.68;6732648.53;-0.305118;47.647491;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
