suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079797;72051_0285_00099;;Rue de la Poterie;99;482390.31;6751862.08;0.0907944;47.8310713;2023-05-22;2023-05-22;;;;72051000ZI0107;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079798;72051_0165_00099;;Rue du Marechal Leclerc;99;482151.77;6751456.73;0.087808;47.8273465;2023-05-22;2023-05-22;;;;72051000AE0072;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079799;72051_0200_00099;;Rue  Nationale;99;481331.6;6751592.59;0.0767868;47.8282957;2023-05-22;2023-05-22;;;;72051000AD0192;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079800;72051_0165_00100;;Rue du Marechal Leclerc;100;482173.97;6751425.02;0.0881201;47.8270686;2023-05-22;2023-05-22;;;;72051000AH0003;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079801;72051_0200_00100;;Rue  Nationale;100;481301.45;6751603.2;0.0763788;47.8283811;2023-05-22;2023-05-22;;;;72051000AB0086;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079802;72051_0285_00101;;Rue de la Poterie;101;482429.29;6751853.78;0.0913191;47.8310095;2023-05-22;2023-05-22;;;;72051000ZI0073;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079803;72051_0165_00101;;Rue du Marechal Leclerc;101;482169.4;6751452.26;0.0880457;47.8273121;2023-05-22;2023-05-22;;;;72051000AE0071;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079804;72051_0200_00101;;Rue  Nationale;101;481331.15;6751560.91;0.0767964;47.8280106;2023-05-22;2023-05-22;;;;72051000AD0017;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079805;72051_0285_00102;;Rue de la Poterie;102;482429.1;6751823.16;0.0913316;47.8307341;2023-05-22;2023-05-22;;;;72051000AE0089;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079806;72051_0200_00102;;Rue  Nationale;102;481297.34;6751597.41;0.0763268;47.8283276;2023-05-22;2023-05-22;;;;72051000AB0087;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079807;72051_0285_00103;;Rue de la Poterie;103;482466.38;6751835.11;0.0918237;47.8308539;2023-05-22;2023-05-22;;;;72051000ZI0048;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079808;72051_0285_00104;;Rue de la Poterie;104;482478.8;6751802.9;0.0920054;47.8305683;2023-05-22;2023-05-22;;;;72051000AE0010;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079809;72051_0165_00104;;Rue du Marechal Leclerc;104;482191.19;6751431.51;0.0883469;47.8271327;2023-05-22;2023-05-22;;;;72051000AH0004;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079810;72051_0200_00104;;Rue  Nationale;104;481292.52;6751587.16;0.0762675;47.8282338;2023-05-22;2023-05-22;;;;72051000AB0201;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079811;72051_0285_00105;;Rue de la Poterie;105;482497.28;6751828.54;0.0922397;47.8308051;2023-05-22;2023-05-22;;;;72051000ZI0047;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079812;72051_0285_00106;;Rue de la Poterie;106;482511.59;6751768.23;0.0924605;47.8302674;2023-05-22;2023-05-22;;;;72051000AE0117;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079813;72051_0165_00106;;Rue du Marechal Leclerc;106;482210.18;6751440.64;0.0885961;47.8272211;2023-05-22;2023-05-22;;;;72051000AH0005;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079814;72051_0200_00106;;Rue  Nationale;106;481288.42;6751578.96;0.0762168;47.8281587;2023-05-22;2023-05-22;;;;72051000AB0088;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079815;72051_0200_00107;;Rue  Nationale;107;481299.64;6751540.48;0.0763857;47.8278164;2023-05-22;2023-05-22;;;;72051000AD0016;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079816;72051_0285_00108;;Rue de la Poterie;108;482528.85;6751774.76;0.0926878;47.8303318;2023-05-22;2023-05-22;;;;72051000AE0119;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079817;72051_0165_00108;;Rue du Marechal Leclerc;108;482232.08;6751446.75;0.0888855;47.8272833;2023-05-22;2023-05-22;;;;72051000AH0006;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079818;72051_0200_00108;;Rue  Nationale;108;481286.73;6751575.1;0.0761962;47.8281234;2023-05-22;2023-05-22;;;;72051000AB0209;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079819;72051_0165_00109;;Rue du Marechal Leclerc;109;482245.39;6751507.24;0.0890335;47.8278318;2023-05-22;2023-05-22;;;;72051000AE0057;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079820;72051_0200_00109;;Rue  Nationale;109;481284.68;6751519.98;0.076196;47.827627;2023-05-22;2023-05-22;;;;72051000AD0006;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079821;72051_0285_00110;;Rue de la Poterie;110;482541.59;6751766.8;0.0928619;47.8302645;2023-05-22;2023-05-22;;;;72051000AE0017;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079822;72051_0165_00110;;Rue du Marechal Leclerc;110;482248.96;6751462.98;0.089103;47.8274349;2023-05-22;2023-05-22;;;;72051000AH0007;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079823;72051_0200_00110;;Rue  Nationale;110;481280.7;6751571.72;0.0761173;47.828091;2023-05-22;2023-05-22;;;;72051000AB0205;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079824;72051_0165_00111;;Rue du Marechal Leclerc;111;482266.8;6751515.93;0.0893152;47.8279171;2023-05-22;2023-05-22;;;;72051000AE0056;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079825;72051_0200_00111;;Rue  Nationale;111;481281.18;6751513.95;0.0761523;47.8275716;2023-05-22;2023-05-22;;;;72051000AD0005;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079826;72051_0165_00112;;Rue du Marechal Leclerc;112;482268.93;6751469.26;0.0893666;47.827498;2023-05-22;2023-05-22;;;;72051000AH0008;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079827;72051_0200_00112;;Rue  Nationale;112;481275.39;6751562.07;0.0760511;47.8280025;2023-05-22;2023-05-22;;;;72051000AB0227;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079828;72051_0200_00113;;Rue  Nationale;113;481274.19;6751505.99;0.0760629;47.8274977;2023-05-22;2023-05-22;;;;72051000AD0004;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079829;72051_0285_00114;;Rue de la Poterie;114;482568.21;6751750.92;0.0932252;47.8301305;2023-05-22;2023-05-22;;;;72051000AE0020;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079830;72051_0165_00114;;Rue du Marechal Leclerc;114;482286.81;6751476.26;0.089602;47.8275669;2023-05-22;2023-05-22;;;;72051000AH0009;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079831;72051_0200_00114;;Rue  Nationale;114;481272.02;6751551.46;0.0760114;47.8279059;2023-05-22;2023-05-22;;;;72051000AB0068;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079832;72051_0200_00115;;Rue  Nationale;115;481267.73;6751495.97;0.0759815;47.8274054;2023-05-22;2023-05-22;;;;72051000AD0003;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079833;72051_0285_00116;;Rue de la Poterie;116;482577.61;6751741.68;0.0933553;47.8300505;2023-05-22;2023-05-22;;;;72051000AE0022;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079834;72051_0165_00116;;Rue du Marechal Leclerc;116;482303.5;6751481.63;0.0898222;47.8276207;2023-05-22;2023-05-22;;;;72051000AH0012;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079835;72051_0200_00116;;Rue  Nationale;116;481261.16;6751538.19;0.0758729;47.8277829;2023-05-22;2023-05-22;;;;72051000AB0089;1
B;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079836;72051_0200_00117_b;;Rue  Nationale;117;481269.53;6751484.48;0.0760113;47.8273027;2023-05-22;2023-05-22;;;;72051000AD0190;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079837;72051_0285_00117;;Rue de la Poterie;117;482564.89;6751778.04;0.0931676;47.8303733;2023-05-22;2023-05-22;;;;72051000AH0024;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079838;72051_0165_00117;;Rue du Marechal Leclerc;117;482326.8;6751555.63;0.090097;47.828294;2023-05-22;2023-05-22;;;;72051000AE0088;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079839;72051_0200_00117;;Rue  Nationale;117;481259.85;6751483.27;0.0758826;47.8272886;2023-05-22;2023-05-22;;;;72051000AD0191;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079840;72051_0285_00118;;Rue de la Poterie;118;482597.15;6751736.62;0.0936188;47.8300114;2023-05-22;2023-05-22;;;;72051000AE0023;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079841;72051_0165_00118;;Rue du Marechal Leclerc;118;482335.69;6751497.2;0.0902445;47.8277715;2023-05-22;2023-05-22;;;;72051000AH0013;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079842;72051_0285_00119;;Rue de la Poterie;119;482580.65;6751772.74;0.0933807;47.8303308;2023-05-22;2023-05-22;;;;72051000AH0195;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079843;72051_0200_00119;;Rue  Nationale;119;481260.57;6751472;0.0758978;47.8271874;2023-05-22;2023-05-22;;;;72051000AD0001;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079844;72051_0165_00120;;Rue du Marechal Leclerc;120;482385.92;6751522.7;0.0909028;47.8280175;2023-05-22;2023-05-22;;;;72051000AH0122;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079845;72051_0200_00121;;Rue  Nationale;121;481241.42;6751449.15;0.0756533;47.8269756;2023-05-22;2023-05-22;;;;72051000AM0151;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079846;72051_0165_00122;;Rue du Marechal Leclerc;122;482466.43;6751459.38;0.0920093;47.8274746;2023-05-22;2023-05-22;;;;72051000AH0121;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079847;72051_0200_00123;;Rue  Nationale;123;481231.31;6751445.13;0.0755203;47.826936;2023-05-22;2023-05-22;;;;72051000AM0150;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079848;72051_0165_00125;;Rue du Marechal Leclerc;125;482393.54;6751559.11;0.0909867;47.8283474;2023-05-22;2023-05-22;;;;72051000AE0050;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079849;72051_0200_00125;;Rue  Nationale;125;481223.25;6751428.07;0.0754211;47.8267799;2023-05-22;2023-05-22;;;;72051000AM0149;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079850;72051_0165_00127;;Rue du Marechal Leclerc;127;482412.21;6751570.87;0.0912302;47.8284594;2023-05-22;2023-05-22;;;;72051000AE0049;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079851;72051_0200_00127;;Rue  Nationale;127;481213.32;6751417.68;0.0752936;47.8266832;2023-05-22;2023-05-22;;;;72051000AM0148;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079852;72051_0165_00128;;Rue du Marechal Leclerc;128;482430.05;6751513.78;0.0914966;47.8279519;2023-05-22;2023-05-22;;;;72051000AH0111;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079853;72051_0200_00129;;Rue  Nationale;129;481206.96;6751410.08;0.0752124;47.8266127;2023-05-22;2023-05-22;;;;72051000AM0147;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079854;72051_0165_00130;;Rue du Marechal Leclerc;130;482412.37;6751533.15;0.0912509;47.8281202;2023-05-22;2023-05-22;;;;72051000AH0112;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079855;72051_0200_00131;;Rue  Nationale;131;481200.45;6751398.61;0.0751311;47.8265074;2023-05-22;2023-05-22;;;;72051000AM0146;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079856;72051_0165_00132;;Rue du Marechal Leclerc;132;482457.8;6751542.06;0.0918533;47.8282154;2023-05-22;2023-05-22;;;;72051000AH0188;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079857;72051_0200_00132;;Rue  Nationale;132;481179.79;6751419.22;0.074845;47.8266858;2023-05-22;2023-05-22;;;;72051000AB0108;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079858;72051_0200_00133;;Rue  Nationale;133;481197.88;6751392.84;0.0750997;47.8264546;2023-05-22;2023-05-22;;;;72051000AM0145;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079859;72051_0165_00134;;Rue du Marechal Leclerc;134;482490.03;6751578.27;0.092266;47.8285518;2023-05-22;2023-05-22;;;;72051000AH0076;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079860;72051_0200_00134;;Rue  Nationale;134;481168.89;6751401.84;0.074708;47.8265259;2023-05-22;2023-05-22;;;;72051000AB0109;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079861;72051_0200_00135;;Rue  Nationale;135;481195.08;6751381.06;0.0750681;47.8263477;2023-05-22;2023-05-22;;;;72051000AM0144;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079864;72051_0200_00136;;Rue  Nationale;136;481164.56;6751395.73;0.0746532;47.8264695;2023-05-22;2023-05-22;;;;72051000AB0110;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079865;72051_0165_00137;;Rue du Marechal Leclerc;137;482497.32;6751631.34;0.0923372;47.8290315;2023-05-22;2023-05-22;;;;72051000AE0038;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079866;72051_0200_00137;;Rue  Nationale;137;481190.6;6751376.19;0.0750107;47.8263024;2023-05-22;2023-05-22;;;;72051000AM0143;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079867;72051_0165_00138;;Rue du Marechal Leclerc;138;482522.74;6751606.48;0.092689;47.8288163;2023-05-22;2023-05-22;;;;72051000AH0072;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079868;72051_0200_00138;;Rue  Nationale;138;481151.22;6751382.32;0.0744817;47.8263444;2023-05-22;2023-05-22;;;;72051000AB0111;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079869;72051_0200_00139;;Rue  Nationale;139;481180.45;6751375.81;0.0748753;47.8262956;2023-05-22;2023-05-22;;;;72051000AM0142;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079870;72051_0165_00140;;Rue du Marechal Leclerc;140;482540.79;6751619.71;0.0929235;47.8289413;2023-05-22;2023-05-22;;;;72051000AH0071;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079871;72051_0200_00140;;Rue  Nationale;140;481147.21;6751369.71;0.0744344;47.8262297;2023-05-22;2023-05-22;;;;72051000AB0112;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079872;72051_0165_00141;;Rue du Marechal Leclerc;141;482529.06;6751639.56;0.0927571;47.8291159;2023-05-22;2023-05-22;;;;72051000AE0037;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079873;72051_0200_00141;;Rue  Nationale;141;481177.03;6751369.61;0.0748327;47.8262387;2023-05-22;2023-05-22;;;;72051000AM0141;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079874;72051_0165_00142;;Rue du Marechal Leclerc;142;482559.73;6751632.34;0.0931703;47.8290611;2023-05-22;2023-05-22;;;;72051000AH0070;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079875;72051_0200_00142;;Rue  Nationale;142;481141.88;6751361.03;0.0743675;47.8261498;2023-05-22;2023-05-22;;;;72051000AB0113;1
B;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079876;72051_0165_00143_b;;Rue du Marechal Leclerc;143;482538.88;6751644.97;0.0928856;47.8291678;2023-05-22;2023-05-22;;;;72051000AE0030;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079877;72051_0165_00143;;Rue du Marechal Leclerc;143;482555.52;6751651.59;0.0931046;47.8292329;2023-05-22;2023-05-22;;;;72051000AE0030;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079878;72051_0200_00143;;Rue  Nationale;143;481171.76;6751362.63;0.0747658;47.8261742;2023-05-22;2023-05-22;;;;72051000AM0139;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079879;72051_0165_00144;;Rue du Marechal Leclerc;144;482578.71;6751643.56;0.0934183;47.8291683;2023-05-22;2023-05-22;;;;72051000AH0069;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079880;72051_0200_00144;;Rue  Nationale;144;481134.17;6751356.1;0.074267;47.8261029;2023-05-22;2023-05-22;;;;72051000AB0114;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079881;72051_0165_00145;;Rue du Marechal Leclerc;145;482564.3;6751663.65;0.0932159;47.8293443;2023-05-22;2023-05-22;;;;72051000AE0029;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079882;72051_0200_00145;;Rue  Nationale;145;481160.13;6751346.34;0.0746185;47.8260238;2023-05-22;2023-05-22;;;;72051000AM0138;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079883;72051_0200_00146;;Rue  Nationale;146;481131.48;6751347.92;0.0742351;47.8260285;2023-05-22;2023-05-22;;;;72051000AB0115;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079884;72051_0200_00147;;Rue  Nationale;147;481155.63;6751333.62;0.0745647;47.8259079;2023-05-22;2023-05-22;;;;72051000AM0137;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079885;72051_0165_00148;;Rue du Marechal Leclerc;148;482593.13;6751661.73;0.093602;47.8293365;2023-05-22;2023-05-22;;;;72051000AH0068;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079886;72051_0200_00148;;Rue  Nationale;148;481121.82;6751335.8;0.0741121;47.8259162;2023-05-22;2023-05-22;;;;72051000AB0116;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079887;72051_0165_00149;;Rue du Marechal Leclerc;149;482585.78;6751672.19;0.0934986;47.8294282;2023-05-22;2023-05-22;;;;72051000AE0028;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079888;72051_0200_00149;;Rue  Nationale;149;481148.19;6751322.3;0.074471;47.8258036;2023-05-22;2023-05-22;;;;72051000AM0136;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079889;72051_0200_00151;;Rue  Nationale;151;481143.54;6751315.63;0.0744122;47.8257421;2023-05-22;2023-05-22;;;;72051000AM0135;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079890;72051_0165_00152;;Rue du Marechal Leclerc;152;482620.49;6751691.22;0.0939529;47.8296108;2023-05-22;2023-05-22;;;;72051000AH0060;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079891;72051_0165_00153;;Rue du Marechal Leclerc;153;482601.11;6751697.86;0.0936908;47.8296641;2023-05-22;2023-05-22;;;;72051000AE0026;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079892;72051_0200_00153;;Rue  Nationale;153;481136.52;6751307.09;0.0743226;47.8256629;2023-05-22;2023-05-22;;;;72051000AM0134;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079893;72051_0200_00157;;Rue  Nationale;157;481130;6751296.93;0.0742406;47.8255694;2023-05-22;2023-05-22;;;;72051000AM0132;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079894;72051_0200_00158;;Rue  Nationale;158;481088.34;6751291.62;0.0736868;47.8255077;2023-05-22;2023-05-22;;;;72051000AB0140;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079895;72051_0200_00159;;Rue  Nationale;159;481125.2;6751285.3;0.0741822;47.8254632;2023-05-22;2023-05-22;;;;72051000AM0126;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079896;72051_0200_00160;;Rue  Nationale;160;481081.85;6751278.12;0.0736068;47.8253841;2023-05-22;2023-05-22;;;;72051000AB0142;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079897;72051_0200_00161;;Rue  Nationale;161;481119.12;6751278.1;0.0741046;47.8253964;2023-05-22;2023-05-22;;;;72051000AM0125;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079898;72051_0200_00162;;Rue  Nationale;162;481076.22;6751268.15;0.0735366;47.8252926;2023-05-22;2023-05-22;;;;72051000AB0143;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079899;72051_0200_00163;;Rue  Nationale;163;481111.05;6751262.28;0.0740047;47.8252514;2023-05-22;2023-05-22;;;;72051000AM0124;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079900;72051_0200_00164;;Rue  Nationale;164;481067.85;6751260.79;0.0734285;47.8252236;2023-05-22;2023-05-22;;;;72051000AB0144;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079901;72051_0200_00165;;Rue  Nationale;165;481107.18;6751250.38;0.0739589;47.8251431;2023-05-22;2023-05-22;;;;72051000AM0123;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079902;72051_0200_00166;;Rue  Nationale;166;481061.8;6751253.03;0.0733515;47.8251518;2023-05-22;2023-05-22;;;;72051000AB0145;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079903;72051_0200_00167;;Rue  Nationale;167;481092.43;6751236.13;0.0737689;47.82501;2023-05-22;2023-05-22;;;;72051000AM0122;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079904;72051_0200_00168;;Rue  Nationale;168;481050.53;6751239.22;0.0732078;47.8250238;2023-05-22;2023-05-22;;;;72051000AO0026;1
B;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079905;72051_0200_00169_b;;Rue  Nationale;169;481078.56;6751214.48;0.0735944;47.8248107;2023-05-22;2023-05-22;;;;72051000AM0154;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079906;72051_0200_00169;;Rue  Nationale;169;481082.97;6751223.88;0.0736487;47.8248967;2023-05-22;2023-05-22;;;;72051000AM0122;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079907;72051_0200_00170;;Rue  Nationale;170;481046.45;6751233.72;0.0731561;47.824973;2023-05-22;2023-05-22;;;;72051000AO0027;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079908;72051_0200_00171;;Rue  Nationale;171;481081.88;6751180.21;0.0736557;47.8245036;2023-05-22;2023-05-22;;;;72051000AM0117;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079909;72051_0200_00172;;Rue  Nationale;172;481046.4;6751229.04;0.0731577;47.8249309;2023-05-22;2023-05-22;;;;72051000AO0028;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079910;72051_0200_00174;;Rue  Nationale;174;481040.36;6751220.97;0.073081;47.8248563;2023-05-22;2023-05-22;;;;72051000AO0029;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079911;72051_0200_00176;;Rue  Nationale;176;481036.67;6751212.84;0.0730358;47.824782;2023-05-22;2023-05-22;;;;72051000AO0030;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079912;72051_0200_00178;;Rue  Nationale;178;480977.7;6751157.08;0.0722759;47.8242608;2023-05-22;2023-05-22;;;;72051000AO0034;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079913;72051_0200_00180;;Rue  Nationale;180;480971.34;6751147;0.0721959;47.824168;2023-05-22;2023-05-22;;;;72051000AO0035;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001079914;72051_0200_00182;;Rue  Nationale;182;480972.27;6751131.18;0.0722162;47.824026;2023-05-22;2023-05-22;;;;72051000AO0035;1
