suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356232;85256_x086_00063;;Rue de la maison neuve;63;412051.5;6605248.33;-0.755143;46.4855945;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356238;85256_x087_00016;;Rue de la meilleraie;16;412682.08;6605157.41;-0.7468757;46.4850463;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356237;85256_x087_00020;;Rue de la meilleraie;20;412701.91;6605152.18;-0.7466142;46.4850078;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356240;85256_x087_00022;;Rue de la meilleraie;22;412724.54;6605146.46;-0.7463161;46.484966;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356239;85256_x087_00024;;Rue de la meilleraie;24;412749.65;6605127.55;-0.7459774;46.4848067;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356236;85256_x087_00080;;Rue de la meilleraie;80;412956.42;6604897.37;-0.7431428;46.4828246;2021-09-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356270;85256_x088_00002;;Rue de la pagerie;2;412307.1;6605129.99;-0.7517414;46.4846395;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356269;85256_x088_00022;;Rue de la pagerie;22;412408.53;6605156.58;-0.7504372;46.4849221;2021-09-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356303;85256_x089_00001;;Rue de la pompe;1;412222.21;6605213.5;-0.7528986;46.4853543;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356298;85256_x089_00002;;Rue de la pompe;2;412214.66;6605211.05;-0.7529953;46.4853291;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356301;85256_x089_00008;;Rue de la pompe;8;412197.32;6605184.49;-0.7532047;46.4850827;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356305;85256_x089_00018;;Rue de la pompe;18;412159.51;6605155.11;-0.7536788;46.4848023;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356304;85256_x089_00020;;Rue de la pompe;20;412149.33;6605148.66;-0.7538073;46.4847399;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356300;85256_x089_00022;;Rue de la pompe;22;412146.71;6605146.54;-0.7538402;46.4847197;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356299;85256_x089_00029;;Rue de la pompe;29;412122.99;6605111.75;-0.7541274;46.4843967;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356363;85256_x090_00003;;Rue de la treille;3;412180.54;6605306.12;-0.7534985;46.4861696;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356368;85256_x090_00007;;Rue de la treille;7;412173.49;6605319.91;-0.7535989;46.4862905;2021-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356360;85256_x090_00008;;Rue de la treille;8;412186.65;6605313.89;-0.7534238;46.486242;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356362;85256_x090_00009;;Rue de la treille;9;412181.27;6605322.24;-0.753499;46.4863148;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356365;85256_x090_00022;;Rue de la treille;22;412217.6;6605384.6;-0.7530645;46.4868913;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356361;85256_x090_00072;;Rue de la treille;72;412294;6605614.4;-0.752212;46.4889908;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356359;85256_x090_00075;;Rue de la treille;75;412281.28;6605634.08;-0.7523898;46.4891624;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356369;85256_x090_00078;;Rue de la treille;78;412302.26;6605647.27;-0.7521248;46.48929;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00453253;85256_x090_00080;;Rue de la treille;80;412296.4;6605658.34;-0.752208;46.489387;2021-05-11;2021-05-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356358;85256_x090_00081;;Rue de la treille;81;412279.57;6605657.27;-0.7524264;46.4893702;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356367;85256_x090_00084;;Rue de la treille;84;412281.43;6605684.24;-0.7524189;46.4896137;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356364;85256_x090_00087;;Rue de la treille;87;412265.39;6605690.71;-0.7526318;46.489665;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356366;85256_x090_00117;;Rue de la treille;117;412196.21;6605367.11;-0.7533322;46.4867248;2021-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356001;85256_x091_00001;;Rue de l'église;1;412259.2;6605231.4;-0.752428;46.4855311;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356002;85256_x091_00017;;Rue de l'église;17;412160.32;6605213.02;-0.7537041;46.4853235;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355925;85256_x092_00002;;Rue des carrières;2;412648.89;6605193.85;-0.7473304;46.4853599;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355928;85256_x092_00009;;Rue des carrières;9;412662.81;6605223;-0.7471672;46.4856281;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355922;85256_x092_00015;;Rue des carrières;15;412687.36;6605249.31;-0.7468637;46.4858752;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355923;85256_x092_00020;;Rue des carrières;20;412721.08;6605272.91;-0.7464393;46.4861019;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355924;85256_x092_00030;;Rue des carrières;30;412747.11;6605300.87;-0.7461177;46.4863645;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355927;85256_x092_00035;;Rue des carrières;35;412756.02;6605324.51;-0.7460162;46.4865809;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355926;85256_x092_00036;;Rue des carrières;36;412763.4;6605317.75;-0.7459159;46.4865233;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355935;85256_x093_00027;;Rue des chapeliers;27;413767.32;6603794.58;-0.731905;46.4732511;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355938;85256_x093_00032;;Rue des chapeliers;32;413775.21;6603773.64;-0.7317894;46.4730661;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355930;85256_x093_00036;;Rue des chapeliers;36;413786.17;6603763.8;-0.7316407;46.4729822;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355944;85256_x093_00037;;Rue des chapeliers;37;413799.42;6603761.19;-0.7314665;46.4729645;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355945;85256_x093_00042;;Rue des chapeliers;42;413810;6603738.4;-0.7313148;46.4727639;2021-09-21;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355946;85256_x093_00047;;Rue des chapeliers;47;413828.14;6603732.48;-0.731075;46.4727184;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355936;85256_x093_00049;;Rue des chapeliers;49;413837.04;6603722.11;-0.7309527;46.4726289;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355933;85256_x093_00054;;Rue des chapeliers;54;413844.61;6603698.14;-0.7308394;46.4724166;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355937;85256_x093_00055;;Rue des chapeliers;55;413851.61;6603702.74;-0.7307511;46.4724609;2021-09-21;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355931;85256_x093_00058;;Rue des chapeliers;58;413852.51;6603676.55;-0.7307234;46.4722257;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355934;85256_x093_00060;;Rue des chapeliers;60;413853.23;6603672.86;-0.7307117;46.4721928;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00793886;85256_x093_00063;;Rue des chapeliers;63;413862.84;6603638.66;-0.7305655;46.4718893;2023-06-30;2023-06-30;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355939;85256_x093_00067;;Rue des chapeliers;67;413862.3;6603634.5;-0.73057;46.4718517;2021-09-21;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355942;85256_x093_00074;;Rue des chapeliers;74;413851;6603608.81;-0.7307012;46.4716158;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355940;85256_x093_00088;;Rue des chapeliers;88;413891.1;6603539.61;-0.7301367;46.4710104;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355932;85256_x093_00121;;Rue des chapeliers;121;414023.05;6603448.64;-0.7283629;46.4702483;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355929;85256_x093_00135;;Rue des chapeliers;135;414057.86;6603367.61;-0.72786;46.4695343;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356140;85256_x094_00011;;Rue des lutins;11;412228.71;6605752.64;-0.7531478;46.4902063;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356142;85256_x094_00025;;Rue des lutins;25;412191.36;6605810.16;-0.7536699;46.4907077;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356156;85256_x094_00039;;Rue des lutins;39;412159.24;6605863.39;-0.7541211;46.4911727;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356146;85256_x094_00054;;Rue des lutins;54;412127.98;6605937.48;-0.7545741;46.4918257;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356157;85256_x094_00061;;Rue des lutins;61;412111.32;6605954.85;-0.7548018;46.4919748;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356147;85256_x094_00106;;Rue des lutins;106;412103.53;6606171.32;-0.7550374;46.4939185;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356153;85256_x094_00112;;Rue des lutins;112;412031.86;6606196.39;-0.7559864;46.4941133;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356152;85256_x094_00114;;Rue des lutins;114;412025.17;6606205.19;-0.7560789;46.4941896;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356160;85256_x094_00118;;Rue des lutins;118;412013.81;6606219.34;-0.7562357;46.4943119;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356151;85256_x094_00124;;Rue des lutins;124;411986.38;6606250.39;-0.7566121;46.4945795;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356150;85256_x094_00130;;Rue des lutins;130;411970.46;6606268.5;-0.7568307;46.4947356;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356154;85256_x094_00132;;Rue des lutins;132;411961.33;6606278.68;-0.7569559;46.4948232;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356141;85256_x094_00138;;Rue des lutins;138;411938.46;6606303.15;-0.757269;46.4950335;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356159;85256_x094_00144;;Rue des lutins;144;411922.79;6606322.23;-0.7574849;46.4951984;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356144;85256_x094_00148;;Rue des lutins;148;411915.52;6606332.64;-0.757586;46.4952889;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356155;85256_x094_00156;;Rue des lutins;156;411887.09;6606356.78;-0.7579713;46.4954939;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356158;85256_x094_00168;;Rue des lutins;168;411841.77;6606403.73;-0.7585906;46.4958967;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356143;85256_x094_00197;;Rue des lutins;197;411776.13;6606462.35;-0.7594818;46.4963959;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359931;85256_x095_00001;;Rue des noisetiers;1;412461.18;6605153.8;-0.7497499;46.4849196;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359933;85256_x095_00002;;Rue des noisetiers;2;412463.95;6605165.09;-0.7497208;46.4850222;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359935;85256_x095_00003;;Rue des noisetiers;3;412445.7;6605159.54;-0.749955;46.4849646;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359936;85256_x095_00004;;Rue des noisetiers;4;412451.09;6605168.21;-0.7498901;46.4850448;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359934;85256_x095_00005;;Rue des noisetiers;5;412434.82;6605162.35;-0.7500984;46.4849851;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359937;85256_x095_00006;;Rue des noisetiers;6;412436.96;6605171.58;-0.7500763;46.4850691;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359932;85256_x095_00007;;Rue des noisetiers;7;412423.24;6605164.92;-0.7502508;46.4850034;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356265;85256_x096_00003;;Rue des ormeaux;3;412225.28;6605117.63;-0.7527992;46.4844933;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356261;85256_x096_00004;;Rue des ormeaux;4;412221.17;6605111.13;-0.7528487;46.4844331;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356259;85256_x096_00007;;Rue des ormeaux;7;412214.04;6605128.16;-0.7529521;46.4845833;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356262;85256_x096_00010;;Rue des ormeaux;10;412195.27;6605134.45;-0.7532004;46.4846318;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356263;85256_x096_00011;;Rue des ormeaux;11;412200.29;6605138.94;-0.7531378;46.4846743;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356260;85256_x096_00013;;Rue des ormeaux;13;412190.49;6605146.11;-0.7532698;46.4847346;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356264;85256_x096_00014;;Rue des ormeaux;14;412177.12;6605146.97;-0.7534445;46.4847366;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356377;85256_x097_00002;;Rue des platanes;2;412393;6605097.59;-0.7506029;46.4843848;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356375;85256_x097_00004;;Rue des platanes;4;412401.13;6605090.14;-0.7504924;46.4843212;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356376;85256_x097_00006;;Rue des platanes;6;412416.42;6605075.82;-0.7502844;46.484199;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356378;85256_x097_00008;;Rue des platanes;8;412424.55;6605068.06;-0.7501737;46.4841327;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355918;85256_x098_00003;;Rue du calvaire;3;413627.51;6603940.95;-0.7338153;46.4745081;2021-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355919;85256_x098_00007;;Rue du calvaire;7;413620.21;6603950.37;-0.7339161;46.4745897;2021-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00795031;85256_x098_00012;;Rue du calvaire;12;413610.14;6603982.42;-0.734067;46.4748738;2023-08-11;2023-08-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355917;85256_x098_00015;;Rue du calvaire;15;413603.5;6603980.7;-0.7341524;46.4748554;2021-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355921;85256_x098_00018;;Rue du calvaire;18;413583.99;6604004.32;-0.7344209;46.4750595;2021-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355979;85256_x099_00009;;Rue du clos;9;412561.14;6605186.45;-0.7484685;46.4852559;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355983;85256_x099_00017;;Rue du clos;17;412516.3;6605184.95;-0.7490514;46.4852233;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355974;85256_x099_00018;;Rue du clos;18;412526.64;6605193.3;-0.7489219;46.4853028;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355973;85256_x099_00036;;Rue du clos;36;412438.35;6605196.11;-0.7500734;46.4852903;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355966;85256_x099_00037;;Rue du clos;37;412403.2;6605203.2;-0.7505354;46.4853391;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355969;85256_x099_00041;;Rue du clos;41;412384.1;6605214.8;-0.7507913;46.4854352;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355968;85256_x099_00046;;Rue du clos;46;412398.74;6605215.42;-0.7506011;46.4854471;2023-06-30;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355988;85256_x099_00049;;Rue du clos;49;412363.36;6605227.07;-0.751069;46.4855367;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355980;85256_x099_00051;;Rue du clos;51;412347.7;6605235.45;-0.7512781;46.4856054;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355984;85256_x099_00067;;Rue du clos;67;412286.9;6605236.2;-0.7520702;46.4855861;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355962;85256_x099_00070;;Rue du clos;70;412275.62;6605240.2;-0.7522195;46.4856173;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355975;85256_x099_00076;;Rue du clos;76;412240.78;6605257.01;-0.7526837;46.4857536;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355972;85256_x099_00078;;Rue du clos;78;412230.63;6605262.2;-0.752819;46.4857959;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355967;85256_x099_00080;;Rue du clos;80;412222.88;6605266.23;-0.7529224;46.4858288;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355971;85256_x099_00084;;Rue du clos;84;412210.73;6605273.82;-0.7530854;46.4858919;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355985;85256_x099_00091;;Rue du clos;91;412174.17;6605265.22;-0.7535561;46.4857989;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743810;85256_x099_00093;;Rue du clos;93;412159.36;6605257.52;-0.7537442;46.4857233;2024-05-14;2024-05-13;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355963;85256_x099_00096;;Rue du clos;96;412159.5;6605265.5;-0.7537473;46.4857952;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355992;85256_x099_00098;;Rue du clos;98;412146.07;6605264.7;-0.7539217;46.4857823;2021-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355976;85256_x099_00100;;Rue du clos;100;412135.48;6605254.95;-0.7540535;46.48569;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355987;85256_x099_00101;;Rue du clos;101;412126.28;6605248.06;-0.7541691;46.4856241;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355970;85256_x099_00104;;Rue du clos;104;412113.82;6605256.46;-0.7543365;46.4856943;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355981;85256_x099_00106;;Rue du clos;106;412097.71;6605258.37;-0.7545475;46.4857046;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355986;85256_x099_00107;;Rue du clos;107;412096.2;6605250.3;-0.7545621;46.4856314;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355991;85256_x099_00108;;Rue du clos;108;412093.24;6605257.16;-0.7546049;46.4856918;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355982;85256_x099_00112;;Rue du clos;112;412076.53;6605254.28;-0.7548207;46.4856587;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355990;85256_x099_00114;;Rue du clos;114;412059.52;6605254.47;-0.7550424;46.4856532;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355978;85256_x099_00122;;Rue du clos;122;412032.77;6605284.74;-0.7554095;46.4859139;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355977;85256_x099_00126;;Rue du clos;126;412027.68;6605293.48;-0.7554812;46.4859905;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355994;85256_x100_00017;;Rue du colombier;17;413883.54;6603883.4;-0.7304467;46.4740994;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00453878;85256_x100_00026;;Rue du colombier;26;413917.82;6603875.56;-0.7299955;46.4740435;2021-06-01;2021-06-01;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355995;85256_x100_00030;;Rue du colombier;30;413937;6603879.3;-0.7297481;46.4740853;2021-06-01;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355993;85256_x100_00032;;Rue du colombier;32;413946.5;6603881.4;-0.7296258;46.4741082;2021-06-01;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355997;85256_x100_00044;;Rue du colombier;44;413985.4;6603858.9;-0.7291055;46.4739224;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355998;85256_x100_00055;;Rue du colombier;55;414023.6;6603821;-0.7285848;46.4735977;2021-09-23;2019-09-16;;;;;1
