suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Longèves;entrée;Longèves;;85126;;;BAL85_00350958;85126_x058_00025;;Rue des genêts;25;405244.64;6604383.26;-0.8432242;46.4748661;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350974;85126_x058_00027;;Rue des genêts;27;405234.2;6604365.72;-0.843349;46.4747038;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350976;85126_x058_00029;;Rue des genêts;29;405229.06;6604350.12;-0.843406;46.4745612;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350969;85126_x058_00030;;Rue des genêts;30;405232.39;6604418.36;-0.8434059;46.4751764;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350965;85126_x058_00032;;Rue des genêts;32;405231.2;6604378.91;-0.8433965;46.4748211;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350967;85126_x058_00034;;Rue des genêts;34;405227.24;6604370.96;-0.8434429;46.4747479;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350980;85126_x058_00036;;Rue des genêts;36;405214.81;6604346.54;-0.8435892;46.4745228;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350981;85126_x058_00038;;Rue des genêts;38;405197.14;6604324.79;-0.8438054;46.4743194;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350962;85126_x058_00040;;Rue des genêts;40;405185.34;6604310.01;-0.8439497;46.4741813;2021-11-09;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350925;85126_x059_00001;;Rue des glycines;1;405187.7;6604445.6;-0.844005;46.4754018;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350922;85126_x059_00003;;Rue des glycines;3;405162.6;6604420;-0.8443155;46.4751606;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350911;85126_x059_00004;;Rue des glycines;4;405168.79;6604465.24;-0.8442637;46.4755702;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350913;85126_x059_00005;;Rue des glycines;5;405159.69;6604406.3;-0.8443448;46.4750361;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350915;85126_x059_00006;;Rue des glycines;6;405156.8;6604444.59;-0.8444066;46.4753792;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350917;85126_x059_00007;;Rue des glycines;7;405157.76;6604383.76;-0.8443555;46.4748325;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350920;85126_x059_00008;;Rue des glycines;8;405147.97;6604408.63;-0.8444987;46.4750519;2020-11-26;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350919;85126_x059_00009;;Rue des glycines;9;405143.92;6604366.61;-0.8445249;46.4746722;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350918;85126_x059_00010;;Rue des glycines;10;405145.26;6604397.23;-0.8445269;46.4749482;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350912;85126_x059_00011;;Rue des glycines;11;405131.82;6604351.53;-0.8446728;46.4745313;2020-11-26;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350923;85126_x059_00012;;Rue des glycines;12;405113.15;6604367.27;-0.8449258;46.4746647;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350914;85126_x059_00013;;Rue des glycines;13;405117.58;6604356.9;-0.8448616;46.4745733;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350924;85126_x059_00014;;Rue des glycines;14;405097.41;6604370.94;-0.845133;46.4746908;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350916;85126_x059_00015;;Rue des glycines;15;405098.33;6604362.47;-0.8451157;46.474615;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351002;85126_x060_00002;;Rue des gourfaillettes;2;406096.83;6604926.75;-0.8324739;46.480127;2020-11-27;2019-09-16;;;;;1
bis;Longèves;entrée;Longèves;;85126;;;BAL85_00444612;85126_x060_00004_bis;;Rue des gourfaillettes;4;406076.59;6604947.98;-0.8327509;46.4803091;2020-12-04;2020-11-27;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444611;85126_x060_00004;;Rue des gourfaillettes;4;406083;6604939.78;-0.8326622;46.4802382;2020-11-27;2020-11-27;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350993;85126_x060_00005;;Rue des gourfaillettes;5;406000.52;6605023.81;-0.8337892;46.4809579;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351001;85126_x060_00006;;Rue des gourfaillettes;6;406055.43;6604998.94;-0.8330586;46.4807582;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350996;85126_x060_00007;;Rue des gourfaillettes;7;406041.63;6604994.17;-0.8332352;46.4807093;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350995;85126_x060_00008;;Rue des gourfaillettes;8;406063.69;6605009.08;-0.8329574;46.480853;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350997;85126_x060_00009;;Rue des gourfaillettes;9;406069.76;6605027.75;-0.8328902;46.4810236;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350998;85126_x060_00010;;Rue des gourfaillettes;10;406079.23;6605025.46;-0.8327654;46.4810071;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350992;85126_x060_00011;;Rue des gourfaillettes;11;406085.55;6605045.33;-0.8326958;46.4811886;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350987;85126_x060_00012;;Rue des gourfaillettes;12;406139.43;6605062.69;-0.8320052;46.4813683;2020-12-07;2019-09-16;;;;;1
bis;Longèves;entrée;Longèves;;85126;;;BAL85_00350988;85126_x060_00013_bis;;Rue des gourfaillettes;13;406088.02;6605082.89;-0.8326874;46.4815274;2020-11-27;2019-09-16;;;;;1
ter;Longèves;entrée;Longèves;;85126;;;BAL85_00350991;85126_x060_00013_ter;;Rue des gourfaillettes;13;406095.29;6605071.15;-0.8325853;46.4814251;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350985;85126_x060_00013;;Rue des gourfaillettes;13;406080.43;6605083.36;-0.8327865;46.4815284;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351003;85126_x060_00015;;Rue des gourfaillettes;15;406117.71;6605071.56;-0.8322936;46.4814386;2020-12-07;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350999;85126_x060_00016;;Rue des gourfaillettes;16;406181.14;6605055.61;-0.8314578;46.4813228;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350994;85126_x060_00018;;Rue des gourfaillettes;18;406220.84;6605048.22;-0.8309362;46.4812737;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350989;85126_x060_00020;;Rue des gourfaillettes;20;406237.6;6605046.3;-0.8307167;46.4812637;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350986;85126_x060_00022;;Rue des gourfaillettes;22;406257.46;6605043.19;-0.8304561;46.4812444;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793856;85126_x062_00001;;Rue des grandes plantes;1;404607.59;6604145.68;-0.8513664;46.4724499;2023-06-29;2023-06-29;;;;;0
;Longèves;entrée;Longèves;;85126;;;BAL85_00351174;85126_x062_00007;;Rue des grandes plantes;7;404622.97;6603986.18;-0.8510648;46.4710222;2020-11-25;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351176;85126_x062_00008;;Rue des grandes plantes;8;404603.85;6604079.2;-0.8513729;46.4718505;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444324;85126_x062_00009;;Rue des grandes plantes;9;404611.89;6603940.65;-0.8511801;46.4706079;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351175;85126_x062_00010;;Rue des grandes plantes;10;404604.46;6604072.41;-0.8513606;46.4717897;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444329;85126_x062_00011;;Rue des grandes plantes;11;404597.58;6603932.9;-0.8513615;46.4705318;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444317;85126_x062_00012;;Rue des grandes plantes;12;404607.57;6604037.43;-0.8512979;46.4714764;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444326;85126_x062_00013;;Rue des grandes plantes;13;404577.59;6603923.8;-0.8516159;46.4704412;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444319;85126_x062_00014;;Rue des grandes plantes;14;404606.52;6603947.21;-0.8512542;46.4706645;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444327;85126_x062_00015;;Rue des grandes plantes;15;404560.44;6603919.48;-0.8518364;46.4703948;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444320;85126_x062_00016;;Rue des grandes plantes;16;404586.24;6603936.18;-0.8515112;46.4705564;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444328;85126_x062_00017;;Rue des grandes plantes;17;404541.95;6603918.88;-0.8520767;46.4703813;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444321;85126_x062_00018;;Rue des grandes plantes;18;404565.36;6603928.27;-0.8517779;46.4704761;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444322;85126_x062_00020;;Rue des grandes plantes;20;404536.58;6603926.78;-0.8521516;46.4704501;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444323;85126_x062_00022;;Rue des grandes plantes;22;404511.53;6603935.13;-0.852483;46.4705142;2020-11-25;2020-11-25;;;;;1
;Longèves;segment;Longèves;;85126;;;NOM85_00042167;85126_x061_99999;;Rue des grandes plantes;99999;404595.07;6604011.18;-0.851485;46.4711498;2024-07-12;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042167_1_140708-Deliberation_RuedesGrandesPlantes-Liserons-Tournesol-Coquelicots.pdf;;;;0
;Longèves;entrée;Longèves;;85126;;;BAL85_00351007;85126_x063_00006;;Rue des hautes roches;6;404362.43;6605065.2;-0.8551426;46.4806122;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351005;85126_x063_00007;;Rue des hautes roches;7;404320;6605078.63;-0.8557036;46.4807144;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351010;85126_x063_00008;;Rue des hautes roches;8;404344.89;6605074.48;-0.8553769;46.480688;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351020;85126_x063_00011;;Rue des hautes roches;11;404282.06;6605091.73;-0.8562059;46.4808156;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351012;85126_x063_00012;;Rue des hautes roches;12;404331.27;6605080.41;-0.8555579;46.4807353;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351011;85126_x063_00015;;Rue des hautes roches;15;404250.41;6605094.51;-0.8566197;46.4808266;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351013;85126_x063_00016;;Rue des hautes roches;16;404298.25;6605092.24;-0.8559954;46.4808273;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351015;85126_x063_00017;;Rue des hautes roches;17;404203.3;6605085.44;-0.8572273;46.4807244;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351019;85126_x063_00018;;Rue des hautes roches;18;404284.93;6605096.56;-0.8561715;46.4808603;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351018;85126_x063_00019;;Rue des hautes roches;19;404243.39;6605101.22;-0.8567154;46.4808839;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351004;85126_x063_00020;;Rue des hautes roches;20;404252.88;6605108.3;-0.8565963;46.4809517;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351008;85126_x063_00023;;Rue des hautes roches;23;404109.51;6605093.77;-0.8584536;46.480758;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351006;85126_x063_00025;;Rue des hautes roches;25;404095.28;6605097.69;-0.8586414;46.480787;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351016;85126_x063_00027;;Rue des hautes roches;27;404081.71;6605095.5;-0.8588167;46.4807613;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00358296;85126_x064_00005;;Rue des liserons;5;404575.35;6604049.19;-0.8517247;46.471568;2020-11-25;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444318;85126_x064_00006;;Rue des liserons;6;404568.2;6604063.68;-0.8518271;46.4716952;2020-11-25;2020-11-25;;;;;1
;Longèves;segment;Longèves;;85126;;;NOM85_00042170;85126_x065_99999;;Rue des liserons;99999;404587.7;6604053.73;-0.8515646;46.4716141;2024-07-12;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042170_1_140708-Deliberation_RuedesGrandesPlantes-Liserons-Tournesol-Coquelicots.pdf;;;;0
;Longèves;entrée;Longèves;;85126;;;BAL85_00351050;85126_x066_00006;;Rue des maisonnettes;6;405673.8;6604425.49;-0.8376641;46.4754338;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351055;85126_x066_00008;;Rue des maisonnettes;8;405664.78;6604411.91;-0.8377729;46.4753077;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444613;85126_x066_00010;;Rue des maisonnettes;10;405652.85;6604393.17;-0.8379163;46.4751339;2020-12-21;2020-11-27;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351053;85126_x066_00012;;Rue des maisonnettes;12;405642.68;6604374.85;-0.8380371;46.4749647;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351054;85126_x066_00018;;Rue des maisonnettes;18;405577.5;6604275.4;-0.8388227;46.4740418;2023-05-24;2019-09-16;;;;;1
bis;Longèves;entrée;Longèves;;85126;;;BAL85_00351060;85126_x066_00026_bis;;Rue des maisonnettes;26;405539.67;6604192.53;-0.8392627;46.4732799;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351061;85126_x066_00026;;Rue des maisonnettes;26;405535;6604171;-0.8393098;46.4730842;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351058;85126_x066_00028;;Rue des maisonnettes;28;405523.31;6604137.05;-0.8394404;46.4727737;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351057;85126_x066_00030;;Rue des maisonnettes;30;405517.7;6604117.2;-0.8395009;46.4725928;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351062;85126_x066_00032;;Rue des maisonnettes;32;405515.1;6604100.2;-0.839524;46.4724387;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351048;85126_x066_00034;;Rue des maisonnettes;34;405508.4;6604055.3;-0.8395828;46.472032;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351049;85126_x066_00036;;Rue des maisonnettes;36;405503.34;6604036.4;-0.8396366;46.4718598;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351052;85126_x066_00038;;Rue des maisonnettes;38;405483;6603976.9;-0.8398638;46.4713157;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351121;85126_x067_00003;;Rue des petites roches;3;405471.01;6604307.19;-0.8402291;46.4742811;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351119;85126_x067_00005;;Rue des petites roches;5;405438.58;6604308.95;-0.8406525;46.4742827;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351120;85126_x067_00007;;Rue des petites roches;7;405416.76;6604310.15;-0.8409372;46.474284;2020-11-27;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793675;85126_x067_00040;;Rue des petites roches;40;404978.58;6604310.72;-0.8466418;46.4740971;2023-06-22;2023-06-22;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00792760;85126_x068_00002;;Rue des rosiers;2;404514.07;6604086.76;-0.8525464;46.4718789;2023-05-24;2023-05-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043861_1_220223-Deliberation_RuedesRosiersRuedesBleuetsRuedesboutonsdOr.pdf;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00358297;85126_x070_00001;;Rue des tournesols;1;404625.15;6604093.65;-0.8511047;46.4719898;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444309;85126_x070_00002;;Rue des tournesols;2;404628.3;6604089.48;-0.8510612;46.4719536;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444311;85126_x070_00003;;Rue des tournesols;3;404644.55;6604096.63;-0.8508541;46.4720251;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00358298;85126_x070_00004;;Rue des tournesols;4;404649.86;6604083.85;-0.8507768;46.4719124;2020-11-25;2019-09-16;;;;;1
;Longèves;segment;Longèves;;85126;;;NOM85_00042169;85126_x069_99999;;Rue des tournesols;99999;404634.54;6604091.59;-0.850981;46.4719753;2024-07-12;2020-12-03;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042169_1_140708-Deliberation_RuedesGrandesPlantes-Liserons-Tournesol-Coquelicots.pdf;;;;0
;Longèves;entrée;Longèves;;85126;;;BAL85_00351149;85126_x071_00004;;Rue des venelles;4;404371.72;6604936.92;-0.8549401;46.4794626;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351146;85126_x071_00005;;Rue des venelles;5;404365.33;6604954.28;-0.8550342;46.479616;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351147;85126_x071_00006;;Rue des venelles;6;404384.6;6604919.55;-0.8547613;46.4793121;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351148;85126_x071_00008;;Rue des venelles;8;404397.55;6604903.85;-0.8545827;46.4791766;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351145;85126_x071_00010;;Rue des venelles;10;404400.36;6604900.09;-0.8545437;46.479144;2020-12-22;2019-09-16;;;;;1
bis;Longèves;entrée;Longèves;;85126;;;BAL85_00350861;85126_x072_00001_bis;;Rue du fief moreau;1;405731.4;6604516.8;-0.836972;46.4762802;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350863;85126_x072_00001;;Rue du fief moreau;1;405722.3;6604504.5;-0.8370827;46.4761656;2023-05-24;2019-09-16;;;;;1
bis;Longèves;entrée;Longèves;;85126;;;BAL85_00350864;85126_x072_00003_bis;;Rue du fief moreau;3;405759.9;6604550.1;-0.8366221;46.4765922;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350856;85126_x072_00003;;Rue du fief moreau;3;405736;6604522.6;-0.8369158;46.4763344;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350857;85126_x072_00015;;Rue du fief moreau;15;405926.11;6604690.53;-0.8345471;46.4779279;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350858;85126_x072_00017;;Rue du fief moreau;17;405940.38;6604701.18;-0.8343681;46.4780299;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350862;85126_x072_00035;;Rue du fief moreau;35;406171.88;6604952.44;-0.831513;46.4803908;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350859;85126_x072_00037;;Rue du fief moreau;37;406180.81;6604958.5;-0.8314006;46.4804492;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350860;85126_x072_00039;;Rue du fief moreau;39;406212.85;6604980.13;-0.8309971;46.4806578;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444348;85126_x073_00002;;Rue du fief veillet;2;404203.44;6604011.71;-0.8565421;46.4710675;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350871;85126_x073_00004;;Rue du fief veillet;4;404204.38;6603990.57;-0.8565165;46.4708778;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350866;85126_x073_00009;;Rue du fief veillet;9;404211.13;6603961.79;-0.8564103;46.4706219;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350870;85126_x073_00012;;Rue du fief veillet;12;404225.09;6603884.61;-0.8561794;46.469934;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350867;85126_x073_00013;;Rue du fief veillet;13;404230.26;6603880.84;-0.8561097;46.4699023;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350878;85126_x073_00015;;Rue du fief veillet;15;404233.86;6603869.34;-0.8560556;46.4698004;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350875;85126_x073_00019;;Rue du fief veillet;19;404245.68;6603826.14;-0.8558742;46.4694171;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350876;85126_x073_00023;;Rue du fief veillet;23;404265.89;6603755.33;-0.8555662;46.4687891;2020-12-11;2019-09-16;;;;;1
bis;Longèves;entrée;Longèves;;85126;;;BAL85_00444346;85126_x073_00024_bis;;Rue du fief veillet;24;404269.06;6603481.72;-0.8553509;46.4663297;2023-05-24;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350873;85126_x073_00024;;Rue du fief veillet;24;404278.24;6603557.86;-0.8552799;46.4670185;2020-11-25;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350865;85126_x073_00027;;Rue du fief veillet;27;404274.61;6603708.67;-0.855423;46.4683733;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444347;85126_x073_00028;;Rue du fief veillet;28;404262.49;6603438.18;-0.8554086;46.4659352;2023-05-24;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350869;85126_x073_00031;;Rue du fief veillet;31;404282.6;6603631.93;-0.8552701;46.4676866;2020-11-25;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350877;85126_x073_00041;;Rue du fief veillet;41;404265.2;6603393.4;-0.8553449;46.4655337;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350948;85126_x074_00001;;Rue du général belliard;1;404393.97;6605050.55;-0.8547227;46.4804943;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350933;85126_x074_00002;;Rue du général belliard;2;404403.65;6605034.61;-0.8545865;46.4803553;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350927;85126_x074_00004;;Rue du général belliard;4;404404;6605028;-0.8545777;46.480296;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350930;85126_x074_00005;;Rue du général belliard;5;404412.06;6605043.85;-0.8544829;46.4804421;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350952;85126_x074_00007;;Rue du général belliard;7;404425.44;6605040.44;-0.8543066;46.4804172;2020-11-26;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350942;85126_x074_00009;;Rue du général belliard;9;404432.71;6605037.38;-0.8542099;46.4803929;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350938;85126_x074_00011;;Rue du général belliard;11;404454.07;6605030.03;-0.8539272;46.4803362;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350928;85126_x074_00012;;Rue du général belliard;12;404462.29;6605020.75;-0.8538142;46.4802564;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350950;85126_x074_00017;;Rue du général belliard;17;404510.36;6605010.81;-0.8531821;46.4801881;2020-12-22;2019-09-16;;;;;1
b;Longèves;entrée;Longèves;;85126;;;BAL85_00350929;85126_x074_00018_b;;Rue du général belliard;18;404513.17;6605003.1;-0.8531405;46.48012;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350953;85126_x074_00018;;Rue du général belliard;18;404494.85;6605009.24;-0.853383;46.4801671;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350932;85126_x074_00020;;Rue du général belliard;20;404521.03;6605000.58;-0.8530366;46.4801008;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350935;85126_x074_00027;;Rue du général belliard;27;404569;6604990.65;-0.8524057;46.4800325;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350947;85126_x074_00031;;Rue du général belliard;31;404637.08;6604957.21;-0.8514982;46.4797616;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350946;85126_x074_00038;;Rue du général belliard;38;404655.81;6604940.08;-0.8512435;46.4796158;2020-12-22;2019-09-16;;;;;1
