suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213655;44057_0057_00026;;Rue  Jean du Dresnay;26;321229.04;6732905.77;-2.0429675;47.5876361;2024-01-11;2024-01-11;;;;44057000XV0197;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213761;44057_0057_00034;;Rue  Jean du Dresnay;34;321279.27;6732999.13;-2.0423797;47.5885035;2024-01-11;2024-01-11;;;;44057000XV0291;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213684;44057_0057_00028;;Rue  Jean du Dresnay;28;321231.78;6732915.13;-2.0429389;47.5877217;2024-01-11;2024-01-11;;;;44057000XV0375;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212736;44057_0054_00001;;Rue  Hotel Denis;1;321054.79;6732673.74;-2.045084;47.5854516;2024-01-11;2024-01-11;;;;440570000N0208;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212882;44057_0054_00003;;Rue  Hotel Denis;3;321059.23;6732707.4;-2.0450536;47.5857566;2024-01-11;2024-01-11;;;;440570000N0208;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001219241;44057_0054_00007;;Rue  Hotel Denis;7;321053.2;6732747.47;-2.0451678;47.586113;2024-02-05;2024-02-05;;;;440570000N0915;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212993;44057_0054_00005;;Rue  Hotel Denis;5;321062.39;6732743.95;-2.0450427;47.5860867;2024-01-11;2024-01-11;;;;440570000N0924;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001219268;44057_0054_00026;;Rue  Hotel Denis;26;321176.67;6733022.75;-2.0437621;47.5886568;2024-02-06;2024-02-06;;;;44057000XV0398;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213182;44057_0054_00009;;Rue  Hotel Denis;9;321035.2;6732754.37;-2.0454126;47.5861646;2024-01-11;2024-01-11;;;;440570000N0924;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213265;44057_0054_00011;;Rue  Hotel Denis;11;321029.68;6732756.88;-2.045488;47.586184;2024-01-11;2024-01-11;;;;440570000N0924;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213342;44057_0054_00013;;Rue  Hotel Denis;13;321044.5;6732760.74;-2.0452946;47.5862272;2024-01-11;2024-01-11;;;;440570000N0924;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213413;44057_0054_00015;;Rue  Hotel Denis;15;321049.96;6732773.89;-2.0452332;47.5863485;2024-01-11;2024-01-11;;;;440570000N0924;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213045;44057_0054_00006;;Rue  Hotel Denis;6;321128.32;6732796.23;-2.0442118;47.5865942;2024-01-11;2024-01-11;;;;440570000N0221;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213478;44057_0054_00017;;Rue  Hotel Denis;17;321050.51;6732778.52;-2.0452298;47.5863904;2024-01-11;2024-01-11;;;;440570000N0924;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213228;44057_0054_00010;;Rue  Hotel Denis;10;321106.8;6732807.28;-2.0445069;47.5866811;2024-01-11;2024-01-11;;;;440570000N0206;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213525;44057_0054_00019;;Rue  Hotel Denis;19;321058.8;6732775.34;-2.045117;47.5863666;2024-01-11;2024-01-11;;;;440570000N0924;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213566;44057_0054_00021;;Rue  Hotel Denis;21;321055.54;6732770.88;-2.0451566;47.5863246;2024-01-11;2024-01-11;;;;440570000N0924;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213610;44057_0054_00023;;Rue  Hotel Denis;23;321053.1;6732765.02;-2.045184;47.5862706;2024-01-11;2024-01-11;;;;440570000N0924;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213642;44057_0054_00025;;Rue  Hotel Denis;25;321095.43;6732810.58;-2.0446606;47.5867042;2024-01-11;2024-01-11;;;;440570000N0206;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212817;44057_0054_00002;;Rue  Hotel Denis;2;321081.79;6732744.16;-2.0447853;47.5860997;2024-01-11;2024-01-11;;;;440570000N0211;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001219250;44057_0054_00014;;Rue  Hotel Denis;14;321134.84;6732894.99;-2.044209;47.5874851;2024-02-05;2024-02-05;;;;44057000XV0409;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001219261;44057_0054_00012;;Rue  Hotel Denis;12;321128.43;6732874.11;-2.0442764;47.5872938;2024-02-06;2024-02-06;;;;44057000XV0401;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213504;44057_0054_00018;;Rue  Hotel Denis;18;321145.55;6732933.92;-2.0440999;47.5878409;2024-01-11;2024-01-11;;;;44057000XV0392;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001219264;44057_0054_00022;;Rue  Hotel Denis;22;321168.77;6733007.17;-2.0438538;47.5885122;2024-02-06;2024-02-06;;;;44057000XV0399;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213815;44057_b083_00042;;la Basse Abbaye;42;320424.71;6734306.98;-2.0548397;47.5997602;2024-01-11;2024-01-11;;;;;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001286621;44057_b083_00046;;la Basse Abbaye;46;320386.02;6734297.91;-2.0553458;47.5996564;2024-06-14;2024-06-14;;;;44057000YD0235;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213853;44057_b083_00048;;la Basse Abbaye;48;320363.34;6734283.84;-2.0556351;47.599517;2024-01-11;2024-01-11;;;;44057000YD0244;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213875;44057_b083_00052;;la Basse Abbaye;52;320325.19;6734300.55;-2.0561559;47.5996451;2024-01-11;2024-01-11;;;;44057000YD0240;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213716;44057_b083_00031;;la Basse Abbaye;31;320318.18;6734270.37;-2.0562233;47.59937;2024-01-11;2024-01-11;;;;44057000YD0229;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213687;44057_b083_00029;;la Basse Abbaye;29;320330.55;6734272.51;-2.0560609;47.5993964;2024-01-11;2024-01-11;;;;44057000YD0233;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213658;44057_b083_00027;;la Basse Abbaye;27;320335.08;6734255.02;-2.0559858;47.5992418;2024-01-11;2024-01-11;;;;44057000YD0233;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213290;44057_x064_00012;;le Perrais;12;320564.56;6734484.5;-2.0531335;47.6014353;2024-01-11;2024-01-11;;;;44057000YH0191;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213238;44057_x025_00011;;la Chapennerie;11;320504.79;6734245.72;-2.0537241;47.599256;2024-01-11;2024-01-11;;;;44057000YD0267;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213387;44057_x025_00015;;la Chapennerie;15;320494.36;6734234.29;-2.0538528;47.5991473;2024-01-11;2024-01-11;;;;44057000YD0278;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213451;44057_x025_00017;;la Chapennerie;17;320481.28;6734230.76;-2.0540235;47.5991081;2024-01-11;2024-01-11;;;;44057000YD0267;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213101;44057_x036_00008;;la Guenelais;8;320151.65;6733357.21;-2.0576571;47.5910714;2024-01-11;2024-01-11;;;;44057000YC0046;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213059;44057_x025_00007;;la Chapennerie;7;320573.59;6734195.58;-2.0527677;47.5988452;2024-01-11;2024-01-11;;;;44057000YD0273;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212962;44057_b001_00005;;l'Abbaye du Puits;5;320519.62;6734001.78;-2.0533195;47.5970733;2024-01-11;2024-01-11;;;;44057000YD0091;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212841;44057_b001_00003;;l'Abbaye du Puits;3;320512.18;6733981.66;-2.0534011;47.5968883;2024-01-11;2024-01-11;;;;44057000YD0089;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213456;44057_x050_00017;;la Reinais;17;320895.77;6734314.15;-2.0485897;47.6000957;2024-01-11;2024-01-11;;;;44057000YH0173;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213244;44057_x050_00011;;la Reinais;11;320957.66;6734332.32;-2.0477832;47.6002945;2024-01-11;2024-01-11;;;;44057000YH0087;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212970;44057_x048_00005;;la Prioux;5;321018.03;6734345.21;-2.0469924;47.600445;2024-01-11;2024-01-11;;;;44057000YH0081;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213362;44057_x048_00014;;la Prioux;14;320997.82;6734395.5;-2.0473036;47.6008852;2024-01-11;2024-01-11;;;;44057000YH0088;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213159;44057_x063_00009;;le Patis;9;319111.98;6732481.37;-2.0707144;47.5826042;2024-01-11;2024-01-11;;;;44057000WB0159;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213068;44057_x063_00007;;le Patis;7;319111.63;6732498.44;-2.0707337;47.5827574;2024-01-11;2024-01-11;;;;44057000WB0103;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001267351;44057_x063_00001;;le Patis;1;319184.03;6732507.3;-2.06978;47.5828787;2024-04-05;2024-04-05;;;;44057000WB0158;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001267352;44057_x063_00019;;le Patis;19;319074.27;6732465.69;-2.0712017;47.5824416;2024-04-05;2024-04-05;;;;44057000WB0088;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213323;44057_x063_00013;;le Patis;13;319103.26;6732447.36;-2.0708012;47.5822937;2024-01-11;2024-01-11;;;;44057000WB0092;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213395;44057_x063_00015;;le Patis;15;319099.87;6732473.19;-2.0708682;47.5825238;2024-01-11;2024-01-11;;;;44057000WB0100;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213461;44057_x063_00017;;le Patis;17;319083.45;6732513.99;-2.0711211;47.5828807;2024-01-11;2024-01-11;;;;44057000WB0102;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001267358;44057_x122_00062;;la Landelle;62;319040.95;6732591.54;-2.0717515;47.5835528;2024-04-05;2024-04-05;;;;44057000WC0143;1
;Fégréac;parcelle;Région des Pays de la Loire;;44057;;;BALPDLP001213602;44057_x063_00023;;le Patis;23;319040.42;6732484.32;-2.071667;47.5825894;2024-04-05;2024-01-11;;;;44057000WB0085;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001267354;44057_x063_00033;;le Patis;33;318954.82;6732469.57;-2.0727908;47.5824074;2024-04-05;2024-04-05;;;;44057000WB0077;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213901;44057_x122_00064;;la Landelle;64;319027.38;6732592.95;-2.0719328;47.5835576;2024-04-05;2024-01-11;;;;44057000WC0077;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212709;44057_x061_00001;;le Landa;1;319755.28;6732747.9;-2.0624009;47.5853697;2024-01-11;2024-01-11;;;;44057000XW0005;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001267378;44057_x123_00004;;la Morisse;4;319709.19;6733018.51;-2.0632436;47.5877739;2024-04-05;2024-04-05;;;;44057000YC0202;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213897;44057_x122_00060;;la Landelle;60;319051.16;6732639.53;-2.0716569;47.5839898;2024-04-05;2024-01-11;;;;44057000WC0141;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213864;44057_x066_00050;;les Besniers;50;319089.7;6732601.06;-2.0711125;47.5836665;2024-01-11;2024-01-11;;;;44057000WC0152;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213008;44057_x020_00006;;Henrieux;6;318933.15;6733700.02;-2.0741297;47.5934476;2024-01-11;2024-01-11;;;;44057000YB0276;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212961;44057_x020_00005;;Henrieux;5;318929.42;6733645.6;-2.0741327;47.5929566;2024-01-11;2024-01-11;;;;44057000YB0268;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213056;44057_x020_00007;;Henrieux;7;318875.37;6733648.22;-2.0748527;47.5929489;2024-01-11;2024-01-11;;;;44057000YB0099;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213145;44057_x020_00009;;Henrieux;9;318828.88;6733634.51;-2.0754583;47.5927989;2024-01-11;2024-01-11;;;;44057000YB0100;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213386;44057_x020_00015;;Henrieux;15;318723.21;6733654.46;-2.0768785;47.5929169;2024-01-11;2024-01-11;;;;44057000YB0252;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212760;44057_x020_00002;;Henrieux;2;318944.61;6733732.99;-2.0740057;47.5937503;2024-01-11;2024-01-11;;;;44057000YB0159;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213423;44057_x020_00016;;Henrieux;16;318799.88;6733662.04;-2.075867;47.5930294;2024-01-11;2024-01-11;;;;44057000YB0169;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213333;44057_x087_00013;;Razette;13;318824.65;6733777.64;-2.0756368;47.5940821;2024-01-11;2024-01-11;;;;44057000YB0262;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213075;44057_x087_00007;;Razette;7;318868.96;6733811.23;-2.0750772;47.5944094;2024-01-11;2024-01-11;;;;44057000YB0110;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213167;44057_x087_00009;;Razette;9;318850.62;6733796.31;-2.0753079;47.5942648;2024-01-11;2024-01-11;;;;44057000YB0170;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001267419;44057_x087_00004;;Razette;4;318849.29;6733810.49;-2.0753378;47.5943914;2024-04-08;2024-04-08;;;;44057000YB0247;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213031;44057_x087_00006;;Razette;6;318839.95;6733804.67;-2.0754568;47.5943337;2024-01-11;2024-01-11;;;;44057000YB0110;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213534;44057_b704_00020;;le Patis Saint Joseph;20;318433.75;6734406.71;-2.0813659;47.5995066;2024-01-11;2024-01-11;;;;44057000YB0218;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212913;44057_x052_00004;;la Rochelle;4;318110.14;6734135.86;-2.0854317;47.5968863;2024-01-11;2024-01-11;;;;44057000YB0192;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001267425;44057_x052_00006;;la Rochelle;6;318098.23;6734137.48;-2.0855912;47.596894;2024-04-08;2024-04-08;;;;44057000YB0254;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001267420;44057_x020_00014;;Henrieux;14;318816.26;6733662.08;-2.0756495;47.5930392;2024-04-08;2024-04-08;;;;44057000YB0272;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212911;44057_x047_00004;;la Présentais;4;318479.3;6733724.08;-2.0801769;47.5934012;2024-01-11;2024-01-11;;;;44057000YB0290;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001267426;44057_x052_00008;;la Rochelle;8;318091.22;6734138.38;-2.0856851;47.5968979;2024-04-08;2024-04-08;;;;44057000YB0195;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001267422;44057_x047_00008;;la Présentais;8;318422.57;6733759.01;-2.0809601;47.5936821;2024-04-08;2024-04-08;;;;44057000YB0290;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001267423;44057_x042_00015;;la Metairie;15;318202.46;6733885.31;-2.0839911;47.5946892;2024-04-08;2024-04-08;;;;44057000YB0214;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001267424;44057_x042_00007;;la Metairie;7;318187.55;6733976.73;-2.0842674;47.5955017;2024-04-08;2024-04-08;;;;44057000YB0209;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212699;44057_x042_00001;;la Metairie;1;318206.04;6734059.08;-2.0840924;47.5962522;2024-01-11;2024-01-11;;;;44057000YB0204;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001267427;44057_b704_00036;;le Patis Saint Joseph;36;318374.78;6734252.83;-2.0820174;47.5980902;2024-04-08;2024-04-08;;;;44057000YB0216;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213360;44057_x042_00014;;la Metairie;14;318170.7;6734003.01;-2.0845136;47.595728;2024-01-11;2024-01-11;;;;44057000YB0204;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001267428;44057_b704_00044;;le Patis Saint Joseph;44;318384.17;6734275.65;-2.0819122;47.5983006;2024-04-08;2024-04-08;;;;44057000YB0218;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213675;44057_b704_00028;;le Patis Saint Joseph;28;318435.1;6734336.92;-2.0812882;47.5988804;2024-01-11;2024-01-11;;;;44057000YB0023;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213617;44057_b704_00024;;le Patis Saint Joseph;24;318433.09;6734375.54;-2.0813481;47.5992262;2024-01-11;2024-01-11;;;;44057000YB0023;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001267432;44057_b704_00008;;le Patis Saint Joseph;8;318451.28;6734298.16;-2.0810403;47.5985417;2024-04-08;2024-04-08;;;;440570000B0419;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213484;44057_x033_00018;;la Gicquellerie;18;318521.77;6734671.78;-2.0804238;47.6019385;2024-01-11;2024-01-11;;;;440570000B0389;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001269112;44057_x033_00014;;la Gicquellerie;14;318582.52;6734686.66;-2.0796297;47.6021073;2024-04-08;2024-04-08;;;;44057000YA0208;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001269110;44057_x033_00016;;la Gicquellerie;16;318538.83;6734690.01;-2.0802128;47.6021122;2024-04-08;2024-04-08;;;;440570000B0499;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212917;44057_x054_00004;;le Bellion;4;317783.12;6734410.02;-2.0900094;47.5991594;2024-01-11;2024-01-11;;;;440570000B0423;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212779;44057_x054_00002;;le Bellion;2;317867.59;6734387.06;-2.0888679;47.5990021;2024-01-11;2024-01-11;;;;;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001269113;44057_x054_00006;;le Bellion;6;317870.9;6734567.65;-2.0889787;47.6006262;2024-04-08;2024-04-08;;;;440570000B0422;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001269114;44057_x054_00008;;le Bellion;8;317811.25;6734566.61;-2.0897699;47.6005823;2024-04-08;2024-04-08;;;;44057000ZV0117;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213344;44057_x089_00013;;Tarambon;13;319130.62;6734286.93;-2.0720088;47.5988337;2024-01-11;2024-01-11;;;;44057000YA0176;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213267;44057_x089_00011;;Tarambon;11;319149.85;6734299.17;-2.0717639;47.5989547;2024-01-11;2024-01-11;;;;44057000YA0178;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212995;44057_x089_00005;;Tarambon;5;319179;6734269.99;-2.0713518;47.5987095;2024-01-11;2024-01-11;;;;44057000YA0229;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001269115;44057_x054_00010;;le Bellion;10;317783.81;6734542.75;-2.0901139;47.6003521;2024-04-08;2024-04-08;;;;44057000ZV0117;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001269116;44057_x054_00012;;le Bellion;12;317780.57;6734392.14;-2.0900279;47.5989973;2024-04-08;2024-04-08;;;;44057000YB0001;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001269119;44057_x089_00017;;Tarambon;17;319058.11;6734318.77;-2.0729989;47.5990778;2024-04-08;2024-04-08;;;;44057000YA0176;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213230;44057_x089_00010;;Tarambon;10;319131.18;6734345.45;-2.0720514;47.5993596;2024-01-11;2024-01-11;;;;44057000YA0122;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001269339;44057_b884_00006;;la Touche Saint Joseph;6;318510.78;6734408.2;-2.0803443;47.5995646;2024-04-09;2024-04-09;;;;440570000B0391;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001269340;44057_b704_00030;;le Patis Saint Joseph;30;318418.24;6734337.22;-2.0815124;47.5988734;2024-04-09;2024-04-09;;;;440570000B0469;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213523;44057_0017_00019;;Rue des Chataigniers;19;321211.16;6732186.46;-2.0425941;47.5811643;2024-01-11;2024-01-11;;;;44057000XV0343;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213563;44057_0017_00021;;Rue des Chataigniers;21;321203.33;6732192.55;-2.0427032;47.5812145;2024-01-11;2024-01-11;;;;44057000XV0343;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213695;44057_0017_00029;;Rue des Chataigniers;29;321198.99;6732280.71;-2.0428357;47.582004;2024-01-11;2024-01-11;;;;44057000XV0345;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001255432;44057_0017_00039;;Rue des Chataigniers;39;321259.5;6732336.8;-2.0420799;47.5825425;2024-03-15;2024-03-15;;;;44057000XV0303;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001255435;44057_0017_00043;;Rue des Chataigniers;43;321297.83;6732347.09;-2.0415798;47.582657;2024-03-15;2024-03-15;;;;44057000XV0305;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001255436;44057_0017_00045;;Rue des Chataigniers;45;321309.46;6732345;-2.0414236;47.5826449;2024-03-15;2024-03-15;;;;44057000XV0306;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213895;44057_0017_00057;;Rue des Chataigniers;57;321388.17;6732263.48;-2.0403094;47.5819578;2024-01-11;2024-01-11;;;;44057000XV0343;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213889;44057_0017_00055;;Rue des Chataigniers;55;321361.39;6732281.38;-2.0406801;47.5821033;2024-01-11;2024-01-11;;;;44057000XV0343;1
A;Fégréac;parcelle;Région des Pays de la Loire;;44057;;;BALPDLP001213438;44057_0017_00016_a;;Rue des Chataigniers;16;321229.55;6732282.31;-2.0424313;47.5820358;2024-01-11;2024-01-11;;;;44057000XV0330;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212810;44057_0017_00002;;Rue des Chataigniers;2;321344.75;6732283.53;-2.0409029;47.582113;2024-01-11;2024-01-11;;;;44057000XV0343;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212941;44057_0017_00004;;Rue des Chataigniers;4;321319.99;6732256.07;-2.0412083;47.5818521;2024-01-11;2024-01-11;;;;44057000XV0343;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213038;44057_0017_00006;;Rue des Chataigniers;6;321303.31;6732247.3;-2.0414223;47.5817638;2024-01-11;2024-01-11;;;;44057000XV0343;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213128;44057_0017_00008;;Rue des Chataigniers;8;321287.5;6732239.38;-2.0416254;47.5816835;2024-01-11;2024-01-11;;;;44057000XV0343;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213300;44057_0017_00012;;Rue des Chataigniers;12;321221.81;6732228.06;-2.042488;47.5815441;2024-01-11;2024-01-11;;;;44057000XV0343;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001255440;44057_0017_00014;;Rue des Chataigniers;14;321218.49;6732247.03;-2.0425481;47.5817126;2024-03-15;2024-03-15;;;;44057000XV0331;1
B;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001255453;44057_0017_00016_b;;Rue des Chataigniers;16;321214.09;6732275.51;-2.0426307;47.5819659;2024-03-15;2024-03-15;;;;44057000XV0330;1
B;Fégréac;parcelle;Région des Pays de la Loire;;44057;;;BALPDLP001213499;44057_0017_00018_b;;Rue des Chataigniers;18;321209.74;6732295.96;-2.0427059;47.5821471;2024-01-11;2024-01-11;;;;44057000XV0329;1
A;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001255454;44057_0017_00018_a;;Rue des Chataigniers;18;321222.37;6732307.87;-2.0425483;47.5822613;2024-03-15;2024-03-15;;;;44057000XV0329;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001255455;44057_0017_00020;;Rue des Chataigniers;20;321240.41;6732317.11;-2.0423166;47.5823547;2024-03-15;2024-03-15;;;;44057000XV0342;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001255462;44057_0017_00024;;Rue des Chataigniers;24;321283.81;6732328.3;-2.04175;47.5824801;2024-03-15;2024-03-15;;;;44057000XV0340;1
;Fégréac;parcelle;Région des Pays de la Loire;;44057;;;BALPDLP001213650;44057_0017_00026;;Rue des Chataigniers;26;321297.52;6732332.27;-2.0415713;47.5825237;2024-01-11;2024-01-11;;;;44057000XV0339;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001269679;44057_x124_00026;;La Noë;26;319634.44;6734252.96;-2.0652889;47.5988195;2024-04-15;2024-04-15;;;;44057000YD0199;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001269706;44057_x124_00011;;La Noë;11;319734.91;6734663.29;-2.0643046;47.6025633;2024-04-15;2024-04-15;;;;44057000YA0221;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001269688;44057_x124_00060;;La Noë;60;319697.45;6734565.73;-2.064719;47.6016653;2024-04-15;2024-04-15;;;;44057000YE0038;1
