suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182132;49060_0190_00024;;Rue de l'Eglise;24;467599.1;6683803.61;-0.07138;47.213844;2023-11-15;2023-11-15;;;;49060000AC0236;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182134;49060_0170_00024;;Rue des Eaux Bues;24;467974.39;6683491.33;-0.066265;47.211166;2023-11-15;2023-11-15;;;;49060000AC0193;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182139;49060_0250_00024;;Rue  Louis Chouteau;24;468061.73;6683711.7;-0.0652249;47.213179;2023-11-15;2023-11-15;;;;49060000AC0149;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182140;49060_0252_00024;;Rue  Louis Robineau;24;468363.88;6683981.66;-0.0613741;47.215713;2023-11-15;2023-11-15;;;;49060000AD0187;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182142;49060_a047_00025;;Résidence le Grand Clos;25;468980.79;6680990.78;-0.051702;47.189022;2023-11-15;2023-11-15;;;;49060274AC0130;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182144;49060_x032_00025;;Rue  Belles Caves;25;468602.9;6680537.09;-0.056457;47.184809;2023-11-15;2023-11-15;;;;49060046ZB0187;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182146;49060_4266_00025;;Rue de la Bruyère;25;467996.49;6682016.36;-0.065217;47.197905;2023-11-15;2023-11-15;;;;49060274AB0371;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182149;49060_x037_00025;;Rue de l'Amiral Maillé-Brézé;25;468338.97;6679331.56;-0.0593231;47.173872;2023-11-15;2023-11-15;;;;49060046AB0246;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182150;49060_x038_00025;;Rue de la Moricerie;25;468445.11;6680765.74;-0.058656;47.186811;2023-11-15;2023-11-15;;;;49060046ZA0090;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182152;49060_x046_00025;;Rue de l'Eglise (chace);25;467550.79;6683891.64;-0.072063;47.214619;2023-11-15;2023-11-15;;;;49060000AB0199;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182153;49060_x047_00025;;Rue de l'Etoile;25;469937.4;6678449.25;-0.037787;47.16649;2023-11-15;2023-11-15;;;;49060046AE0332;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182154;49060_x048_00025;;Rue de l'Hardeloup;25;468095.69;6679412.36;-0.062574;47.174514;2023-11-15;2023-11-15;;;;49060046AB0523;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182155;49060_x050_00025;;Rue des Amandiers;25;468061.92;6679460.14;-0.0630439;47.174932;2023-11-15;2023-11-15;;;;49060046AB0496;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182156;49060_x052_00025;;Rue des Sureaux;25;468512.54;6678612.98;-0.056666;47.167468;2023-11-15;2023-11-15;;;;49060046ZD0315;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182157;49060_4248_00025;;Rue des Sureaux (breze);25;468521.37;6678604.19;-0.056545;47.167392;2023-11-15;2023-11-15;;;;49060046ZD0315;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182158;49060_4256_00025;;Rue des Terriers;25;466123.3;6675033.04;-0.0863359;47.134426;2023-11-15;2023-11-15;;;;490600460E0003;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182163;49060_x069_00025;;Rue  Foucault;25;468462.82;6681527.62;-0.058812;47.193671;2023-11-15;2023-11-15;;;;49060274AB0122;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182164;49060_4272_00025;;Rue  Foucault (st Cyr);25;468460.71;6681551.26;-0.0588519;47.193883;2023-11-15;2023-11-15;;;;49060274AB0122;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182165;49060_4232_00025;;Rue la Moricerie (breze);25;468424.8;6680738.3;-0.05891;47.186557;2023-11-15;2023-11-15;;;;49060046ZA0087;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182166;49060_x073_00025;;Rue  Saint Vincent;25;468349.57;6678856.06;-0.0589401;47.169598;2023-11-15;2023-11-15;;;;49060046AB0115;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182169;49060_a020_00025;;Résidence des Jardins;25;468020;6683844.49;-0.065844;47.214359;2023-11-15;2023-11-15;;;;49060000AC0084;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182170;49060_0125_00025;;Rue de Champigny;25;468055.62;6683800.31;-0.065351;47.213974;2023-11-15;2023-11-15;;;;49060000AC0145;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182172;49060_0190_00025;;Rue de l'Eglise;25;467539.33;6683869.63;-0.072203;47.214417;2023-11-15;2023-11-15;;;;49060000AB0199;0
Bis;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182177;49060_x063_00026_bis;;Rue du Puits-Aubert;26;468563.44;6679003.51;-0.0561941;47.170999;2023-11-15;2023-11-15;;;;49060046AB0072;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182183;49060_a047_00026;;Résidence le Grand Clos;26;468987.21;6680972.64;-0.051608;47.188861;2023-11-15;2023-11-15;;;;49060274AC0130;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182185;49060_x032_00026;;Rue  Belles Caves;26;468609.06;6680480.83;-0.056347;47.184305;2023-11-15;2023-11-15;;;;49060046ZA0115;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182186;49060_x046_00026;;Rue de l'Eglise (chace);26;467592.38;6683843.22;-0.071489;47.214198;2023-11-15;2023-11-15;;;;49060000AC0026;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182187;49060_x047_00026;;Rue de l'Etoile;26;469851.42;6678340.73;-0.038866;47.165484;2023-11-15;2023-11-15;;;;49060046AE0430;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182188;49060_x048_00026;;Rue de l'Hardeloup;26;468098.23;6679419.38;-0.062544;47.174578;2023-11-15;2023-11-15;;;;49060046AB0512;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182189;49060_x050_00026;;Rue des Amandiers;26;467994.4;6679446.98;-0.063928;47.17479;2023-11-15;2023-11-15;;;;49060046ZA0672;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182190;49060_x052_00026;;Rue des Sureaux;26;468503.22;6678609.22;-0.056787;47.167431;2023-11-15;2023-11-15;;;;49060046ZD0012;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182191;49060_4248_00026;;Rue des Sureaux (breze);26;468470.79;6678631.16;-0.057226;47.167617;2023-11-15;2023-11-15;;;;49060046ZD0012;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182192;49060_x054_00026;;Rue des Troglodytes;26;466777.87;6682367.51;-0.081482;47.200637;2023-11-15;2023-11-15;;;;49060274ZE0392;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182194;49060_x057_00026;;Rue des Vignes;26;468235.79;6678770.1;-0.0603971;47.168785;2023-11-15;2023-11-15;;;;49060046ZH0211;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182195;49060_4286_00026;;Rue du Moutier;26;468766.03;6681785.44;-0.054942;47.196096;2023-11-15;2023-11-15;;;;49060274ZB0247;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182196;49060_x062_00026;;Rue du Prieuré;26;468648.26;6681790.66;-0.0564991;47.196102;2023-11-15;2023-11-15;;;;49060274ZB0288;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182197;49060_4289_00026;;Rue du Prieure (st Cyr);26;468666.38;6681771.29;-0.05625;47.195934;2023-11-15;2023-11-15;;;;49060274ZB0288;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182198;49060_x063_00026;;Rue du Puits-Aubert;26;468584.93;6679000.45;-0.055909;47.170979;2023-11-15;2023-11-15;;;;49060046AB0088;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182199;49060_x064_00026;;Rue du Stade;26;468037.73;6679092.81;-0.063175;47.171619;2023-11-15;2023-11-15;;;;49060046ZH0034;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182202;49060_a020_00026;;Résidence des Jardins;26;467963.31;6683921.73;-0.0666321;47.215034;2023-11-15;2023-11-15;;;;49060000AB0343;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182201;49060_4293_00026;;Rue  sous l’Ormeau;26;468326.35;6681513.34;-0.0606058;47.1934949;2023-11-15;2023-11-15;;;;49060274AB0612;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182204;49060_0190_00026;;Rue de l'Eglise;26;467591.69;6683854.59;-0.071504;47.2143;2023-11-15;2023-11-15;;;;49060000AC0026;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182205;49060_0170_00026;;Rue des Eaux Bues;26;467971.08;6683476.23;-0.066301;47.211029;2023-11-15;2023-11-15;;;;49060000AC0192;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182209;49060_0250_00026;;Rue  Louis Chouteau;26;468053.67;6683728.58;-0.06534;47.213328;2023-11-15;2023-11-15;;;;49060000AC0148;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182210;49060_0252_00026;;Rue  Louis Robineau;26;468332.87;6683986.53;-0.061786;47.215746;2023-11-15;2023-11-15;;;;49060000AD0148;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182206;49060_0180_00026;;Rue des Ecoles;26;467539.28;6684093.96;-0.072319;47.216435;2023-11-15;2023-11-15;;;;49060000AB0029;1
A;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182212;49060_x050_00027_a;;Rue des Amandiers;27;468063.47;6679461.08;-0.063024;47.174941;2023-11-15;2023-11-15;;;;49060046AB0496;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182213;49060_a047_00027;;Résidence le Grand Clos;27;468993.34;6680956.62;-0.051519;47.188719;2023-11-15;2023-11-15;;;;49060274AC0130;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182216;49060_x032_00027;;Rue  Belles Caves;27;468611.59;6680518.97;-0.0563331;47.184649;2023-11-15;2023-11-15;;;;49060046ZB0188;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182219;49060_x037_00027;;Rue de l'Amiral Maillé-Brézé;27;468290.99;6679456.7;-0.0600201;47.174981;2023-11-15;2023-11-15;;;;49060046AB0504;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182220;49060_4287_00027;;Rue de la Paleine;27;468404.98;6681360.67;-0.0594899;47.192149;2023-11-15;2023-11-15;;;;49060274AB0716;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182222;49060_x047_00027;;Rue de l'Etoile;27;469949.62;6678461.45;-0.037632;47.166604;2023-11-15;2023-11-15;;;;49060046AE0480;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182223;49060_x048_00027;;Rue de l'Hardeloup;27;468085.57;6679436.77;-0.06272;47.17473;2023-11-15;2023-11-15;;;;49060046AB0225;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182217;49060_x035_00027;;Rue de la Crilloire;27;468169.94;6682042.31;-0.0629409;47.198199;2023-11-15;2023-11-15;;;;49060274AB0491;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182224;49060_x050_00027;;Rue des Amandiers;27;467970.73;6679423.11;-0.0642281;47.174567;2023-11-15;2023-11-15;;;;49060046ZA0851;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182225;49060_x052_00027;;Rue des Sureaux;27;468498.45;6678585.95;-0.0568381;47.16722;2023-11-15;2023-11-15;;;;49060046ZD0317;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182226;49060_4248_00027;;Rue des Sureaux (breze);27;468513.63;6678580.36;-0.056635;47.167175;2023-11-15;2023-11-15;;;;49060046ZD0317;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182227;49060_4256_00027;;Rue des Terriers;27;466121.42;6675025.78;-0.086357;47.13436;2023-11-15;2023-11-15;;;;490600460E0003;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182230;49060_a020_00027;;Résidence des Jardins;27;468016.21;6683822.97;-0.065883;47.214164;2023-11-15;2023-11-15;;;;49060000AC0085;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182233;49060_0270_00027;;Rue des Mille Fleurs;27;468169.96;6683779.98;-0.063831;47.213831;2023-11-15;2023-11-15;;;;49060000AD0075;0
Bis;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182237;49060_0190_00028_bis;;Rue de l'Eglise;28;467574.13;6683856.83;-0.071737;47.214314;2023-11-15;2023-11-15;;;;49060000AC0027;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182242;49060_a047_00028;;Résidence le Grand Clos;28;468968.38;6681140.11;-0.051942;47.190361;2023-11-15;2023-11-15;;;;49060274AC0130;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182243;49060_x032_00028;;Rue  Belles Caves;28;468623.59;6680474.48;-0.056152;47.184253;2023-11-15;2023-11-15;;;;49060046ZA0115;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182244;49060_4266_00028;;Rue de la Bruyère;28;467978.71;6682007.38;-0.065447;47.197818;2023-11-15;2023-11-15;;;;49060274AB0398;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182245;49060_4283_00028;;Rue de la Judée;28;468310.98;6681842.31;-0.060977;47.196449;2023-11-15;2023-11-15;;;;49060274AB0761;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182246;49060_x039_00028;;Rue de la Moricerie;28;468401.04;6680764.67;-0.059237;47.186786;2023-11-15;2023-11-15;;;;49060274AC0787;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182247;49060_4285_00028;;Rue de la Moricerie (st Cyr);28;468393.84;6680813.53;-0.059357;47.187223;2023-11-15;2023-11-15;;;;49060274AC0786;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182248;49060_x046_00028;;Rue de l'Eglise (chace);28;467578.54;6683851.32;-0.0716759;47.214266;2023-11-15;2023-11-15;;;;49060000AC0027;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182249;49060_x047_00028;;Rue de l'Etoile;28;469939.24;6678439.84;-0.0377579;47.166406;2023-11-15;2023-11-15;;;;49060046AE0536;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182250;49060_x050_00028;;Rue des Amandiers;28;467977.09;6679436.42;-0.064151;47.174689;2023-11-15;2023-11-15;;;;49060046ZA0673;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182251;49060_x054_00028;;Rue des Troglodytes;28;466775.93;6682378.15;-0.081513;47.200732;2023-11-15;2023-11-15;;;;49060274ZE0392;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182253;49060_x057_00028;;Rue des Vignes;28;468247.74;6678753.63;-0.060231;47.168641;2023-11-15;2023-11-15;;;;49060046ZH0218;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182254;49060_4253_00028;;Rue des Vignes (breze);28;468250.47;6678751.74;-0.060194;47.168625;2023-11-15;2023-11-15;;;;49060046ZH0218;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182255;49060_x062_00028;;Rue du Prieuré;28;468649.48;6681781.06;-0.056478;47.196016;2023-11-15;2023-11-15;;;;49060274ZB0288;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182256;49060_4289_00028;;Rue du Prieure (st Cyr);28;468671.38;6681771.29;-0.056184;47.1959358;2023-11-15;2023-11-15;;;;49060274ZB0288;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182258;49060_x073_00028;;Rue  Saint Vincent;28;468342.45;6678803.2;-0.059007;47.16912;2023-11-15;2023-11-15;;;;49060046AB0122;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182260;49060_0440_00028;;Allée des Tilleuls;28;468107.1;6684140.91;-0.064846;47.217056;2023-11-15;2023-11-15;;;;49362000AD0119;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182261;49060_a020_00028;;Résidence des Jardins;28;467950.16;6683899.01;-0.066794;47.214825;2023-11-15;2023-11-15;;;;49060000AB0348;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182263;49060_0190_00028;;Rue de l'Eglise;28;467582.19;6683855.74;-0.07163;47.214307;2023-11-15;2023-11-15;;;;49060000AC0027;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182266;49060_0250_00028;;Rue  Louis Chouteau;28;468052.19;6683737.2;-0.065364;47.213405;2023-11-15;2023-11-15;;;;49060000AC0147;0
Bis;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182269;49060_0440_00029_bis;;Allée des Tilleuls;29;468463.01;6684031.95;-0.060091;47.2162;2023-11-15;2023-11-15;;;;49060000AD0125;0
X;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182270;49060_x050_00029_x;;Rue des Amandiers;29;467965.26;6679393.42;-0.064285;47.174298;2023-11-15;2023-11-15;;;;49060046ZA0852;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182271;49060_x022_00029;;les Maillees;29;468262.95;6683742.24;-0.062584;47.213524;2023-11-15;2023-11-15;;;;49060000AD0289;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182272;49060_a047_00029;;Résidence le Grand Clos;29;469013.59;6681141.47;-0.051346;47.190389;2023-11-15;2023-11-15;;;;49060274AC0130;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182267;49060_0252_00028;;Rue  Louis Robineau;28;468209.2;6683980.61;-0.0634158;47.2156495;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182275;49060_x032_00029;;Rue  Belles Caves;29;468639.01;6680434.43;-0.0559281;47.183898;2023-11-15;2023-11-15;;;;49060046ZB0590;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182274;49060_x028_00029;;Route de Champigny;29;468446.65;6681989.86;-0.0592619;47.1978237;2023-11-15;2023-11-15;;;;49060274ZB0223;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182268;49060_0375_00028;;Rue  Residence Plein Soleil;28;467689.07;6683719.63;-0.070149;47.21312;2023-11-15;2023-11-15;;;;49060000AC0212;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182280;49060_x037_00029;;Rue de l'Amiral Maillé-Brézé;29;468278.74;6679504.2;-0.060206;47.175404;2023-11-15;2023-11-15;;;;49060046AB0609;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182282;49060_x046_00029;;Rue de l'Eglise (chace);29;467438.76;6683903.12;-0.073548;47.214683;2023-11-15;2023-11-15;;;;49060000AB0008;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182283;49060_x047_00029;;Rue de l'Etoile;29;469975.18;6678491.26;-0.03731;47.166881;2023-11-15;2023-11-15;;;;49060046AE0259;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182284;49060_x050_00029;;Rue des Amandiers;29;467755.99;6679307.73;-0.067002;47.173454;2023-11-15;2023-11-15;;;;49060046ZA0652;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182285;49060_x052_00029;;Rue des Sureaux;29;468489.13;6678564.42;-0.05695;47.167023;2023-11-15;2023-11-15;;;;49060046ZD0318;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182286;49060_x055_00029;;Rue des Troglodytes (chace);29;466741.04;6682452.65;-0.082012;47.20139;2023-11-15;2023-11-15;;;;490600000E0693;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182287;49060_x063_00029;;Rue du Puits-Aubert;29;468604.52;6679009.03;-0.0556549;47.171063;2023-11-15;2023-11-15;;;;49060046AB0074;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182289;49060_x069_00029;;Rue  Foucault;29;468476.6;6681535.31;-0.0586341;47.193745;2023-11-15;2023-11-15;;;;49060274AB0470;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182290;49060_4272_00029;;Rue  Foucault (st Cyr);29;468472.58;6681552.69;-0.058696;47.1939;2023-11-15;2023-11-15;;;;49060274AB0470;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182291;49060_x073_00029;;Rue  Saint Vincent;29;468370.96;6678924.76;-0.058693;47.1702235;2023-11-15;2023-11-15;;;;49060046AB0443;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182293;49060_0440_00029;;Allée des Tilleuls;29;468463.17;6684124.1;-0.0601361;47.217029;2023-11-15;2023-11-15;;;;49060000AD0140;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182294;49060_0125_00029;;Rue de Champigny;29;468171.4;6683805.38;-0.063825;47.21406;2023-11-15;2023-11-15;;;;49060000AD0075;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182296;49060_0190_00029;;Rue de l'Eglise;29;467435.53;6683884.24;-0.073581;47.214512;2023-11-15;2023-11-15;;;;49060000AC0001;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182298;49060_0465_00029;;Rue des Vendanges;29;468126.82;6683983.68;-0.064505;47.2156485;2023-11-15;2023-11-15;;;;49060000AD0274;1
Bis;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182301;49060_x050_00030_bis;;Rue des Amandiers;30;467926.04;6679452.96;-0.0648329;47.17482;2023-11-15;2023-11-15;;;;49060046ZA0867;0
Bis;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182302;49060_0190_00030_bis;;Rue de l'Eglise;30;467540.72;6683864.35;-0.072182;47.21437;2023-11-15;2023-11-15;;;;49060000AC0298;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182305;49060_x035_00030;;Rue de la Crilloire;30;468156.34;6682068.2;-0.0631336;47.1984272;2023-11-15;2023-11-15;;;;49060274AB0514;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182303;49060_4299_00030;;Impasse du Clos Herpin;30;468122.57;6681667.09;-0.0633739;47.194807;2023-11-15;2023-11-15;;;;49060274AB0798;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182304;49060_a047_00030;;Résidence le Grand Clos;30;468982.16;6681132.01;-0.051756;47.190293;2023-11-15;2023-11-15;;;;49060274AC0130;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182307;49060_x037_00030;;Rue de l'Amiral Maillé-Brézé;30;468283;6679512.48;-0.060154;47.17548;2023-11-15;2023-11-15;;;;49060046AB0526;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182308;49060_x044_00030;;Rue de la Ripaille;30;469554.73;6678872.27;-0.04305;47.170163;2023-11-15;2023-11-15;;;;49060046AE0557;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001182309;49060_x046_00030;;Rue de l'Eglise (chace);30;467566;6683846.36;-0.0718389;47.214217;2023-11-15;2023-11-15;;;;49060000AC0011;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001182310;49060_x050_00030;;Rue des Amandiers;30;467943.68;6679427.16;-0.064587;47.174594;2023-11-15;2023-11-15;;;;49060046ZA0866;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001182311;49060_x054_00030;;Rue des Troglodytes;30;466774.89;6682386.41;-0.081531;47.200806;2023-11-15;2023-11-15;;;;49060274ZE0392;0
