suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276047;72021_011v_00046;;Rue  Principale;46;460129.15;6756801.99;-0.2091836;47.8677368;2021-10-01;2021-10-01;;;;7200210000C0218;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276046;72021_001v_00045;;Route de Parce;45;461062.24;6755605.54;-0.1960661;47.8573182;2021-10-01;2021-10-01;;;;7200210000C0521;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276048;72021_001v_00047;;Route de Parce;47;461070.26;6755578.39;-0.1959442;47.857077;2021-10-01;2021-10-01;;;;7200210000C0520;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275821;72021_013v_00008;;Lieu Dit Le Port;8;461156.51;6753841.17;-0.1938524;47.8414864;2023-06-13;2021-10-01;;;;7200210000B0464;1
;Avoise;entrée;Région des Pays de la Loire;;72021;;;BALPDLP001121615;72021_013v_00002;;Lieu Dit Le Port;2;461246.04;6753850.48;-0.1926616;47.8416027;2023-06-13;2023-06-13;;;;720210000B0467;1
;Avoise;entrée;Région des Pays de la Loire;;72021;;;BALPDLP001121616;72021_013v_00004;;Lieu Dit Le Port;4;461227.39;6753851.38;-0.1929111;47.8416039;2023-06-13;2023-06-13;;;;720210000B0467;1
;Avoise;entrée;Région des Pays de la Loire;;72021;;;BALPDLP001121617;72021_013v_00006;;Lieu Dit Le Port;6;461214.72;6753851.82;-0.1930807;47.8416033;2023-06-13;2023-06-13;;;;720210000B0467;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275728;72021_011v_00043;;Rue  Principale;43;460125.82;6756987.54;-0.2093289;47.8694041;2023-06-06;2021-10-01;;;;720021000ZP0045;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275823;72021_13ld_00002;;Lieu Dit Les Brunetieres;2;461582.21;6756885.26;-0.1898096;47.8690153;2021-10-01;2021-10-01;;;;720021000ZO0071;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275769;72021_b121_00001;;Lieu Dit Les Hauts Fourneaux;1;461673.95;6756192.91;-0.1882097;47.8628227;2023-01-27;2021-10-01;;;;720021000ZN0131;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275897;72021_x005_00009;;Route  DE BEAUSOLEIL;9;461106.82;6756402.06;-0.1959014;47.8644972;2023-05-26;2021-10-01;;;;720021000ZN0137;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275713;72021_x005_00007;;Route  DE BEAUSOLEIL;7;461126.95;6756383.16;-0.1956222;47.8643346;2023-05-26;2021-10-01;;;;720021000ZN0138;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275808;72021_b205_00001;;Lieu Dit Chateau De Dobert;1;458157.91;6757535.6;-0.235929;47.8736098;2023-01-31;2021-10-01;;;;7200210000D0595;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275877;72021_26ld_00002;;Lieu Dit La Petite Martiniere;2;464809.12;6756722.85;-0.146596;47.8687197;2023-02-07;2021-10-01;;;;720021000ZI0064;1
Bis;Avoise;entrée;Région des Pays de la Loire;;72021;;;BALPDLP000289816;72021_011v_00026_bis;;Rue  Principale;26;460192.62;6756737.86;-0.2083005;47.8671833;2021-10-21;2021-10-21;;;;720210000C0575;1
;Avoise;entrée;Région des Pays de la Loire;;72021;;;BALPDLP001130780;72021_x009_00001;;Lieu dit Champbourdon;1;463758.77;6756482.15;-0.1605047;47.8661777;2023-08-17;2023-08-17;;;;72021000ZI0055;1
Bis;Avoise;entrée;Région des Pays de la Loire;;72021;;;BALPDLP001108328;72021_b002_00001_bis;;Lieu Dit L Ardoirie;1;462384.15;6756003.31;-0.1786173;47.8613753;2023-05-26;2023-05-26;;;;72021000ZL0029;1
;Avoise;entrée;Région des Pays de la Loire;;72021;;;BALPDLP001108330;72021_x007_00001;;Domaine de Pescheseul;1;463588.47;6754445.26;-0.16169;47.8477994;2023-05-26;2023-05-26;;;;720210000B0396;1
;Avoise;entrée;Région des Pays de la Loire;;72021;;;BALPDLP001108331;72021_x007_00003;;Domaine de Pescheseul;3;463603.39;6754466.44;-0.1615021;47.8479952;2023-05-26;2023-05-26;;;;720210000B0396;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275720;72021_x005_00001;;Route  DE BEAUSOLEIL;1;460929.04;6756091.97;-0.1981092;47.8616439;2023-05-26;2021-10-01;;;;720021000ZN0012;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275809;72021_x005_00002;;Route  DE BEAUSOLEIL;2;460933.39;6756050.58;-0.1980287;47.8612733;2023-05-26;2021-10-01;;;;720021000ZN0010;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275850;72021_x005_00011;;Route  DE BEAUSOLEIL;11;461162.2;6756408.31;-0.1951647;47.8645736;2023-05-26;2021-10-01;;;;720021000ZN0139;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275855;72021_x008_00003;;Les Bas Fourneaux;3;461454.27;6755834.52;-0.1909517;47.85952;2023-05-26;2021-10-01;;;;720021000ZN0006;1
;Avoise;entrée;Région des Pays de la Loire;;72021;;;BALPDLP000275737;72021_b192_00001;;Lieu Dit La Maison D Eugene;1;463052.4;6754036.52;-0.1686323;47.8439303;2021-10-01;2021-10-01;;;;720210000B0236;1
