suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289202;85008_x308_00051;;Rue du commandant cousteau;51;359605.61;6621340.38;-1.4495718;46.6057761;2020-04-20;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289206;85008_x308_00053;;Rue du commandant cousteau;53;359616.4;6621355.67;-1.4494423;46.6059191;2020-04-20;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289214;85008_x308_00055;;Rue du commandant cousteau;55;359627.01;6621375.36;-1.4493184;46.6061015;2020-04-20;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289190;85008_x308_00057_bis;;Rue du commandant cousteau;57;359635.53;6621388.97;-1.4492173;46.6062282;2020-04-20;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289212;85008_x308_00057;;Rue du commandant cousteau;57;359645.01;6621402.86;-1.4491039;46.6063579;2020-04-20;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289196;85008_x308_00059;;Rue du commandant cousteau;59;359660.51;6621435.24;-1.4489255;46.6066568;2020-04-20;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289194;85008_x308_00061;;Rue du commandant cousteau;61;359672.53;6621458.39;-1.4487857;46.6068711;2020-04-20;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00433651;85008_x308_00063;;Rue du commandant cousteau;63;359690.54;6621490.08;-1.4485741;46.6071651;2020-04-20;2020-04-20;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289191;85008_x308_00065;;Rue du commandant cousteau;65;359701.52;6621515.08;-1.4484493;46.6073954;2020-04-20;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00797617;85008_x308_00081_bis;;Rue du commandant cousteau;81;359728.92;6621714.73;-1.4482387;46.6092042;2023-12-01;2023-12-01;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425599;85008_x308_00081;;Rue du commandant cousteau;81;359760.33;6621692.29;-1.4478125;46.6090183;2020-01-30;2020-01-30;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425600;85008_x308_00083;;Rue du commandant cousteau;83;359768.98;6621711.38;-1.4477137;46.6091943;2020-01-30;2020-01-30;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425601;85008_x308_00093;;Rue du commandant cousteau;93;359824.45;6621816.96;-1.4470677;46.6101716;2020-01-30;2020-01-30;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425602;85008_x308_00095;;Rue du commandant cousteau;95;359836.38;6621834.26;-1.4469248;46.6103332;2020-01-30;2020-01-30;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425603;85008_x308_00097;;Rue du commandant cousteau;97;359848.91;6621854.84;-1.4467765;46.6105245;2020-01-30;2020-01-30;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322730;85008_x309_00001;;Rue du cormier;1;355257.74;6623854.68;-1.5081581;46.6261599;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322731;85008_x309_00003;;Rue du cormier;3;355227.25;6623835.3;-1.5085415;46.62597;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322732;85008_x309_00005;;Rue du cormier;5;355197.66;6623816.51;-1.5089137;46.6257858;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322735;85008_x309_00007;;Rue du cormier;7;355165.67;6623795.63;-1.5093154;46.6255817;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322729;85008_x309_00008;;Rue du cormier;8;355155.17;6623801.01;-1.5094565;46.6256247;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322728;85008_x309_00010;;Rue du cormier;10;355136.54;6623791.6;-1.5096926;46.6255306;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322739;85008_x309_00012;;Rue du cormier;12;355096.87;6623752.09;-1.5101808;46.6251549;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322733;85008_x309_00014;;Rue du cormier;14;355091.36;6623731.75;-1.5102375;46.6249692;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322727;85008_x309_00016;;Rue du cormier;16;355088.3;6623716.9;-1.5102663;46.6248342;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322737;85008_x309_00017;;Rue du cormier;17;355101.01;6623713.93;-1.5100982;46.6248141;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322734;85008_x309_00018;;Rue du cormier;18;355084.42;6623707.06;-1.5103095;46.6247437;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322736;85008_x309_00019;;Rue du cormier;19;355096.18;6623687.06;-1.5101413;46.62457;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322738;85008_x309_00020;;Rue du cormier;20;355078.21;6623690.55;-1.5103784;46.6245922;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436926;85008_x310_00007;;Rue du grand moulin;7;358832.18;6620793.37;-1.4592571;46.6004659;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436927;85008_x310_00011;;Rue du grand moulin;11;358833.67;6620801.72;-1.4592438;46.6005418;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436936;85008_x310_00014;;Rue du grand moulin;14;358844.41;6620881.65;-1.4591627;46.6012658;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436928;85008_x310_00015;;Rue du grand moulin;15;358834.87;6620821.41;-1.4592428;46.6007193;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289383;85008_x310_00016;;Rue du grand moulin;16;358845.4;6620908;-1.4591692;46.6015031;2020-05-29;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436929;85008_x310_00017;;Rue du grand moulin;17;358836.36;6620839.9;-1.459237;46.6008863;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436937;85008_x310_00018;;Rue du grand moulin;18;358843.52;6620930.86;-1.4592107;46.6017077;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436938;85008_x310_00020;;Rue du grand moulin;20;358843.22;6620953.83;-1.4592315;46.601914;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436930;85008_x310_00021;;Rue du grand moulin;21;358834.27;6620892.09;-1.4593027;46.6013545;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436931;85008_x310_00025;;Rue du grand moulin;25;358835.46;6620908.79;-1.4592994;46.6015052;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436932;85008_x310_00027;;Rue du grand moulin;27;358836.36;6620939.81;-1.4593106;46.6017845;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436939;85008_x310_00028;;Rue du grand moulin;28;358841.43;6621014.97;-1.4592999;46.6024628;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436933;85008_x310_00029;;Rue du grand moulin;29;358834.87;6620967.85;-1.4593507;46.6020358;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436934;85008_x310_00031;;Rue du grand moulin;31;358835.46;6620976.2;-1.4593491;46.6021112;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436940;85008_x310_00034;;Rue du grand moulin;34;358848.29;6621060.9;-1.4592443;46.6028792;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436942;85008_x310_00038;;Rue du grand moulin;38;358862.01;6621082.97;-1.4590816;46.6030846;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00794284;85008_x310_00040;;Rue du grand moulin;40;358863.61;6621111.89;-1.4590821;46.6033454;2024-01-09;2023-07-12;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436943;85008_x310_00042;;Rue du grand moulin;42;358861.07;6621114.29;-1.4591169;46.6033656;2024-01-09;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436935;85008_x310_00043;;Rue du grand moulin;43;358836.66;6621053.74;-1.4593907;46.6028089;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00436945;85008_x310_00048;;Rue du grand moulin;48;358825.32;6621145.01;-1.4596059;46.6036236;2020-05-29;2020-05-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323119;85008_x311_00004;;Rue du lavoir;4;355045.56;6624369.79;-1.5113112;46.6306815;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00459708;85008_x311_00006;;Rue du lavoir;6;355016.1;6624352.14;-1.5116825;46.6305076;2021-10-07;2021-10-07;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289586;85008_x312_00001;;Rue du moulin de la jarrie;1;359600.3;6620987.6;-1.4493815;46.602602;2020-04-22;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289580;85008_x312_00006;;Rue du moulin de la jarrie;6;359588.04;6620983.19;-1.4495382;46.6025561;2020-04-22;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289581;85008_x312_00008;;Rue du moulin de la jarrie;8;359620.5;6620966.4;-1.4491025;46.6024216;2020-04-22;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289584;85008_x312_00010;;Rue du moulin de la jarrie;10;359645.38;6620948.03;-1.4487644;46.6022691;2020-04-22;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289585;85008_x312_00012;;Rue du moulin de la jarrie;12;359660;6620940.4;-1.4485681;46.6022079;2020-04-22;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289583;85008_x312_00014;;Rue du moulin de la jarrie;14;359683.7;6620926.2;-1.4482485;46.6020923;2020-04-22;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289582;85008_x312_00016;;Rue du moulin de la jarrie;16;359702.7;6620914.7;-1.4479923;46.6019985;2020-04-22;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322771;85008_x313_00001;;Rue du moulin de la polka;1;355247.23;6624271.69;-1.5086063;46.6299033;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322766;85008_x313_00002;;Rue du moulin de la polka;2;355277.01;6624270.9;-1.5082172;46.6299115;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322777;85008_x313_00003;;Rue du moulin de la polka;3;355262.3;6624275.2;-1.5084123;46.6299425;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322770;85008_x313_00005;;Rue du moulin de la polka;5;355269.5;6624278.2;-1.5083206;46.6299732;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322773;85008_x313_00007;;Rue du moulin de la polka;7;355290;6624280.3;-1.5080546;46.6300026;2020-01-14;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00455556;85008_x313_00009_bis;;Rue du moulin de la polka;9;355309.58;6624291.6;-1.5078076;46.6301142;2021-07-13;2021-07-13;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322778;85008_x313_00009;;Rue du moulin de la polka;9;355294.4;6624279.6;-1.5079967;46.6299986;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322775;85008_x313_00011;;Rue du moulin de la polka;11;355312.5;6624275.1;-1.5077571;46.6299674;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322774;85008_x313_00013;;Rue du moulin de la polka;13;355325.07;6624273.3;-1.5075918;46.6299577;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322767;85008_x313_00015;;Rue du moulin de la polka;15;355343.17;6624273.69;-1.5073559;46.6299705;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322769;85008_x313_00017;;Rue du moulin de la polka;17;355366.44;6624277.08;-1.5070547;46.6300129;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322772;85008_x313_00021;;Rue du moulin de la polka;21;355393.13;6624279.86;-1.5067085;46.6300516;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322768;85008_x313_00023;;Rue du moulin de la polka;23;355414.75;6624283.41;-1.5064291;46.6300946;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323310;85008_x314_00001;;Rue du pont ravaud;1;359454.8;6625341.5;-1.4544864;46.6416697;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323337;85008_x314_00002;;Rue du pont ravaud;2;359453.7;6625332.7;-1.4544943;46.64159;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323338;85008_x314_00003;;Rue du pont ravaud;3;359490.85;6625340.58;-1.4540151;46.6416797;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323307;85008_x314_00004;;Rue du pont ravaud;4;359492.3;6625330.8;-1.453989;46.6415925;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323335;85008_x314_00005;;Rue du pont ravaud;5;359523.93;6625337.38;-1.453581;46.6416677;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323330;85008_x314_00007;;Rue du pont ravaud;7;359550;6625335.88;-1.4532396;46.6416674;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323326;85008_x314_00009;;Rue du pont ravaud;9;359605.79;6625335.57;-1.4525112;46.641693;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323302;85008_x314_00010;;Rue du pont ravaud;10;359622.88;6625323.19;-1.4522789;46.6415904;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323306;85008_x314_00017;;Rue du pont ravaud;17;359811.12;6625329.8;-1.4498269;46.6417452;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323331;85008_x314_00018;;Rue du pont ravaud;18;359803.28;6625317.62;-1.4499202;46.6416318;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323333;85008_x314_00019;;Rue du pont ravaud;19;359833.2;6625328.5;-1.4495376;46.6417448;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323328;85008_x314_00021;;Rue du pont ravaud;21;359862.77;6625329.5;-1.4491524;46.6417688;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323311;85008_x314_00022;;Rue du pont ravaud;22;359911.48;6625315.43;-1.4485062;46.641667;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323318;85008_x314_00023;;Rue du pont ravaud;23;359916.1;6625326.4;-1.448454;46.6417679;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323313;85008_x314_00024;;Rue du pont ravaud;24;359934.69;6625314.92;-1.4482029;46.6416741;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323320;85008_x314_00026;;Rue du pont ravaud;26;359960.96;6625317.79;-1.4478621;46.6417133;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323340;85008_x314_00028;;Rue du pont ravaud;28;359969.07;6625312.62;-1.4477525;46.6416709;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323341;85008_x314_00030;;Rue du pont ravaud;30;359976.53;6625315.01;-1.4476569;46.6416961;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323334;85008_x314_00032;;Rue du pont ravaud;32;360009.4;6625312.29;-1.4472258;46.6416884;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323322;85008_x314_00034;;Rue du pont ravaud;34;360029.09;6625313.95;-1.44697;46.6417133;2020-04-14;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00438968;85008_x314_00035_bis;;Rue du pont ravaud;35;360340.72;6625275.74;-1.4428743;46.6415277;2020-08-25;2020-08-25;;;;;1
ter;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00438969;85008_x314_00035_ter;;Rue du pont ravaud;35;360347.28;6625275.14;-1.4427882;46.6415256;2020-08-25;2020-08-25;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323339;85008_x314_00035;;Rue du pont ravaud;35;360311.71;6625260.85;-1.443242;46.6413791;2020-04-14;2019-06-03;;;;;1
b;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323319;85008_x314_00037_b;;Rue du pont ravaud;37;360332.29;6625243.51;-1.4429606;46.6412336;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323323;85008_x314_00037;;Rue du pont ravaud;37;360351.06;6625268.47;-1.442734;46.6414675;2020-08-25;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323309;85008_x314_00039;;Rue du pont ravaud;39;360392.07;6625196.09;-1.4421455;46.6408376;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323332;85008_x314_00041;;Rue du pont ravaud;41;360403.95;6625198.15;-1.4419919;46.6408621;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323303;85008_x314_00042;;Rue du pont ravaud;42;360293.74;6625257.26;-1.4434739;46.6413377;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323312;85008_x314_00043;;Rue du pont ravaud;43;360415.55;6625183.54;-1.4418298;46.6407367;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323315;85008_x314_00044;;Rue du pont ravaud;44;360430.67;6625149.09;-1.4416071;46.6404346;2020-04-14;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323317;85008_x314_00045_bis;;Rue du pont ravaud;45;360458.57;6625141.93;-1.4412377;46.6403844;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323329;85008_x314_00045;;Rue du pont ravaud;45;360448.2;6625164;-1.4413893;46.6405776;2020-04-14;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323342;85008_x314_00047_bis;;Rue du pont ravaud;47;360478.73;6625127.81;-1.4409641;46.6402676;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323316;85008_x314_00047;;Rue du pont ravaud;47;360472.24;6625131.98;-1.4410519;46.6403018;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323325;85008_x314_00048;;Rue du pont ravaud;48;360591.4;6625020.41;-1.4394146;46.6393591;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323336;85008_x314_00049;;Rue du pont ravaud;49;360505.85;6625102.4;-1.4405915;46.6400529;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323324;85008_x314_00050;;Rue du pont ravaud;50;360598.43;6625012.45;-1.439317;46.6392911;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323308;85008_x314_00051;;Rue du pont ravaud;51;360527.17;6625084.83;-1.4403003;46.6399057;2020-04-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323321;85008_x314_00052;;Rue du pont ravaud;52;360616.95;6624997.56;-1.4390643;46.6391666;2020-04-14;2019-06-03;;;;;1
