suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830946;85001_x245_00003;;Rue des roseaux;3;369941.4;6590271.1;-1.292679;46.3315895;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830933;85001_x245_00004;;Rue des roseaux;4;369932.7;6590276.5;-1.2927957;46.3316338;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830942;85001_x245_00005;;Rue des roseaux;5;369951.2;6590257.2;-1.292542;46.3314693;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830963;85001_x245_00006;;Rue des roseaux;6;369942.1;6590258.8;-1.2926612;46.3314793;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830948;85001_x245_00007;;Rue des roseaux;7;369959.2;6590243;-1.2924281;46.3313456;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830925;85001_x245_00008;;Rue des roseaux;8;369950.4;6590242.8;-1.2925422;46.3313395;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830940;85001_x245_00009;;Rue des roseaux;9;369967.6;6590227.8;-1.2923083;46.331213;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830955;85001_x245_00010;;Rue des roseaux;10;369960;6590225.7;-1.2924055;46.3311904;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830944;85001_x245_00011;;Rue des roseaux;11;369975.2;6590210.2;-1.2921972;46.3310585;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830961;85001_x245_00012;;Rue des roseaux;12;369968.3;6590209.9;-1.2922866;46.3310524;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830962;85001_x245_00013;;Rue des roseaux;13;369985.5;6590197.5;-1.2920546;46.3309493;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830929;85001_x245_00014;;Rue des roseaux;14;369918.1;6590217.2;-1.2929434;46.3310935;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00436836;85001_x245_00015;;Rue des roseaux;15;369993.21;6590180.02;-1.2919421;46.3307959;2020-05-28;2020-05-28;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830965;85001_x245_00016;;Rue des roseaux;16;369896.8;6590229.2;-1.2932283;46.331191;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830967;85001_x245_00017;;Rue des roseaux;17;370020.7;6590164.7;-1.2915745;46.3306716;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830964;85001_x245_00018;;Rue des roseaux;18;369874.9;6590241.1;-1.293521;46.3312872;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830966;85001_x245_00019;;Rue des roseaux;19;370008;6590163.1;-1.2917382;46.330651;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830931;85001_x245_00020;;Rue des roseaux;20;369852.6;6590253;-1.2938188;46.3313833;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830960;85001_x245_00021;;Rue des roseaux;21;369993.6;6590154;-1.2919187;46.3305622;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830953;85001_x245_00022;;Rue des roseaux;22;369833.3;6590263.4;-1.2940767;46.3314674;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830941;85001_x245_00023;;Rue des roseaux;23;369987.96;6590168.87;-1.2920024;46.3306931;2020-02-20;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830927;85001_x245_00024;;Rue des roseaux;24;369803.9;6590298.1;-1.2944828;46.331765;2020-02-20;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830959;85001_x245_00025;;Rue des roseaux;25;369972.7;6590180.7;-1.2922089;46.330792;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830943;85001_x245_00026;;Rue des roseaux;26;369820.4;6590308.5;-1.294276;46.3318666;2020-02-20;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830947;85001_x245_00027;;Rue des roseaux;27;369952.9;6590190.5;-1.2924728;46.3308704;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830951;85001_x245_00028;;Rue des roseaux;28;369836;6590317.2;-1.2940797;46.3319524;2020-02-20;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830923;85001_x245_00029;;Rue des roseaux;29;369937.6;6590199.5;-1.2926777;46.3309439;2020-02-20;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830969;85001_x245_00030;;Rue des roseaux;30;369850.5;6590325;-1.293897;46.3320297;2020-02-20;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830970;85001_x245_00031;;Rue des roseaux;31;369920.6;6590209.4;-1.2929054;46.3310246;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830939;85001_x245_00032;;Rue des roseaux;32;369866.7;6590333.3;-1.2936926;46.3321122;2020-02-20;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830928;85001_x245_00033;;Rue des roseaux;33;369902.1;6590219.6;-1.2931527;46.3311072;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830968;85001_x245_00034;;Rue des roseaux;34;369880.1;6590339.7;-1.2935231;46.3321763;2020-02-20;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830936;85001_x245_00035;;Rue des roseaux;35;369884.6;6590229.1;-1.2933866;46.3311841;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830932;85001_x245_00037;;Rue des roseaux;37;369865.9;6590236.7;-1.2936347;46.3312433;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830930;85001_x245_00039;;Rue des roseaux;39;369849.3;6590245.5;-1.2938564;46.3313143;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830934;85001_x245_00041;;Rue des roseaux;41;369829.5;6590257.8;-1.2941221;46.3314152;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830938;85001_x245_00043;;Rue des roseaux;43;369811.7;6590267.1;-1.2943597;46.3314901;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830950;85001_x245_00045;;Rue des roseaux;45;369792.8;6590277.2;-1.2946122;46.3315716;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830945;85001_x245_00047;;Rue des roseaux;47;369763.7;6590268.1;-1.2949834;46.3314756;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830937;85001_x245_00049;;Rue des roseaux;49;369771.2;6590281;-1.2948952;46.3315952;2020-05-13;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830935;85001_x245_00051;;Rue des roseaux;51;369790;6590292;-1.294659;46.3317033;2020-02-20;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830957;85001_x245_00055;;Rue des roseaux;55;369813.9;6590313.7;-1.2943641;46.3319102;2020-02-20;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830949;85001_x245_00057;;Rue des roseaux;57;369828.4;6590323.7;-1.2941829;46.3320072;2020-02-20;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830954;85001_x245_00059;;Rue des roseaux;59;369842.7;6590333.3;-1.2940041;46.3321005;2020-02-20;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830952;85001_x245_00061;;Rue des roseaux;61;369863.9;6590341.1;-1.2937344;46.332181;2020-02-20;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830958;85001_x245_00063;;Rue des roseaux;63;369893.51;6590351.71;-1.2933576;46.3322908;2022-01-19;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00463577;85001_x245_00065;;Rue des roseaux;65;369904.05;6590340.9;-1.2932131;46.3321988;2022-01-19;2022-01-19;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830956;85001_x245_00067;;Rue des roseaux;67;369904.05;6590340.9;-1.2932131;46.3321988;2022-01-19;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01859753;85001_x247_00001;;Rue des roses;1;367429.75;6590462.4;-1.3254161;46.3320759;2021-08-20;2018-11-27;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00796747;85001_x247_00002_bis;;Rue des roses;2;367411.95;6590478;-1.3256583;46.3322074;2023-11-07;2023-11-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01859743;85001_x247_00002;;Rue des roses;2;367407.64;6590482.18;-1.3257172;46.3322429;2023-11-07;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01859752;85001_x247_00003;;Rue des roses;3;367437.6;6590452.79;-1.3253074;46.3319934;2021-08-20;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01859750;85001_x247_00004;;Rue des roses;4;367419.7;6590469.9;-1.3255519;46.3321384;2021-08-20;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01859747;85001_x247_00005;;Rue des roses;5;367446.97;6590441.3;-1.3251775;46.3318947;2021-08-20;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01859742;85001_x247_00006;;Rue des roses;6;367429.8;6590457.3;-1.3254118;46.3320301;2021-08-20;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01859746;85001_x247_00007;;Rue des roses;7;367490.56;6590381.22;-1.324569;46.331376;2021-08-20;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_00796748;85001_x247_00008;;Rue des roses;8;367435.28;6590448.92;-1.3253347;46.3319575;2023-11-07;2023-11-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01859751;85001_x247_00009;;Rue des roses;9;367499.31;6590370.08;-1.3244475;46.3312802;2021-08-20;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01859744;85001_x247_00010;;Rue des roses;10;367443.4;6590439.17;-1.3252224;46.3318738;2021-08-20;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01859755;85001_x247_00011;;Rue des roses;11;367505.96;6590363.02;-1.3243562;46.33122;2023-11-07;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01859754;85001_x247_00012;;Rue des roses;12;367476.9;6590392.4;-1.3247543;46.3314698;2021-08-20;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01859756;85001_x247_00014;;Rue des roses;14;367490.69;6590373.49;-1.3245618;46.3313066;2021-08-20;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01859749;85001_x247_00016;;Rue des roses;16;367495.47;6590367.63;-1.3244957;46.3312562;2021-08-20;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830981;85001_x248_00002;;Rue des sarcelles;2;369693;6589893.7;-1.2956365;46.3280746;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831020;85001_x248_00003;;Rue des sarcelles;3;369690.2;6589906.2;-1.2956817;46.3281856;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831033;85001_x248_00004;;Rue des sarcelles;4;369709.6;6589883.3;-1.2954137;46.3279892;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831018;85001_x248_00005;;Rue des sarcelles;5;369707.2;6589896.8;-1.2954544;46.3281094;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830982;85001_x248_00006;;Rue des sarcelles;6;369725.7;6589871.2;-1.2951962;46.3278883;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831014;85001_x248_00007;;Rue des sarcelles;7;369723;6589886.7;-1.2952422;46.3280263;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830999;85001_x248_00008;;Rue des sarcelles;8;369742.6;6589856.5;-1.2949664;46.3277644;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831016;85001_x248_00009;;Rue des sarcelles;9;369736.8;6589875.6;-1.2950552;46.3279333;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831007;85001_x248_00010;;Rue des sarcelles;10;369757.2;6589838.8;-1.2947644;46.3276124;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830984;85001_x248_00011;;Rue des sarcelles;11;369751;6589862.7;-1.2948618;46.3278242;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830995;85001_x248_00012;;Rue des sarcelles;12;369766.1;6589821.4;-1.2946366;46.3274603;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831030;85001_x248_00013;;Rue des sarcelles;13;369764.3;6589846.9;-1.294678;46.3276887;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831026;85001_x248_00014;;Rue des sarcelles;14;369776;6589805.5;-1.2944969;46.3273222;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830978;85001_x248_00015;;Rue des sarcelles;15;369773;6589830.7;-1.2945536;46.3275473;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831040;85001_x248_00016;;Rue des sarcelles;16;369787.3;6589790.6;-1.2943397;46.3271937;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831031;85001_x248_00017;;Rue des sarcelles;17;369782.4;6589813.3;-1.2944193;46.3273954;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831039;85001_x248_00018;;Rue des sarcelles;18;369800.8;6589776;-1.2941542;46.3270691;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831035;85001_x248_00019;;Rue des sarcelles;19;369793.8;6589798.2;-1.2942607;46.3272652;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831019;85001_x248_00020;;Rue des sarcelles;20;369815.3;6589762;-1.2939561;46.3269503;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831034;85001_x248_00021;;Rue des sarcelles;21;369807.4;6589783.5;-1.2940738;46.3271397;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831036;85001_x248_00022;;Rue des sarcelles;22;369832.1;6589749.4;-1.2937291;46.3268452;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830983;85001_x248_00023;;Rue des sarcelles;23;369821.1;6589771;-1.2938872;46.327034;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831011;85001_x248_00024;;Rue des sarcelles;24;369846.7;6589734.7;-1.2935293;46.3267202;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831004;85001_x248_00025;;Rue des sarcelles;25;369837.4;6589758.2;-1.2936666;46.3269269;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830992;85001_x248_00026;;Rue des sarcelles;26;369908.9;6589607.6;-1.2926322;46.3256078;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831002;85001_x248_00027;;Rue des sarcelles;27;369852.3;6589745.1;-1.2934639;46.3268164;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830996;85001_x248_00028;;Rue des sarcelles;28;369917.6;6589591.2;-1.2925077;46.3254646;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831006;85001_x248_00029;;Rue des sarcelles;29;369865.1;6589730.9;-1.2932878;46.326695;2020-05-15;2018-09-07;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831008;85001_x248_00030_bis;;Rue des sarcelles;30;369926.63;6589566.05;-1.2923727;46.3252429;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830998;85001_x248_00030;;Rue des sarcelles;30;369926.7;6589574.1;-1.2923775;46.3253153;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830987;85001_x248_00031;;Rue des sarcelles;31;369882.5;6589680.2;-1.2930261;46.3262477;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831000;85001_x248_00032;;Rue des sarcelles;32;369935.9;6589556.7;-1.2922458;46.3251634;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830988;85001_x248_00033;;Rue des sarcelles;33;369890.5;6589664.2;-1.292911;46.3261077;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830994;85001_x248_00034;;Rue des sarcelles;34;369944.5;6589540.2;-1.2921225;46.3250192;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830986;85001_x248_00035;;Rue des sarcelles;35;369900.5;6589644.7;-1.2927674;46.3259373;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830990;85001_x248_00036;;Rue des sarcelles;36;369954.1;6589514.7;-1.2919799;46.3247946;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831027;85001_x248_00037;;Rue des sarcelles;37;369909.3;6589627.5;-1.2926411;46.3257869;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831038;85001_x248_00038;;Rue des sarcelles;38;369947.5;6589476.4;-1.2920386;46.324447;2020-05-25;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830989;85001_x248_00039;;Rue des sarcelles;39;369918.7;6589609.9;-1.2925066;46.3256333;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830993;85001_x248_00040;;Rue des sarcelles;40;369941.5;6589449.3;-1.2920973;46.3242004;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01830985;85001_x248_00041;;Rue des sarcelles;41;369927.5;6589593.6;-1.2923809;46.325491;2020-05-15;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831015;85001_x248_00042;;Rue des sarcelles;42;369936.7;6589427.8;-1.2921444;46.3240048;2020-05-15;2018-09-07;;;;;1
