suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818599;85015_x070_00016;;Rue de la borderie;16;354707.85;6645727.57;-1.5317309;46.8224994;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818590;85015_x070_00017;;Rue de la borderie;17;354653.85;6645717.46;-1.5324304;46.8223806;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818582;85015_x070_00018;;Rue de la borderie;18;354695.56;6645723.59;-1.5318888;46.8224572;2019-05-24;2018-09-03;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818597;85015_x070_00019_bis;;Rue de la borderie;19;354626.74;6645708.59;-1.5327788;46.8222868;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818594;85015_x070_00019;;Rue de la borderie;19;354641.01;6645713.14;-1.5325954;46.8223351;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818578;85015_x070_00020;;Rue de la borderie;20;354654.11;6645707.97;-1.5324199;46.8222954;2019-05-24;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818598;85015_x070_00021;;Rue de la borderie;21;354593.78;6645697.45;-1.533202;46.8221697;2019-05-24;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818586;85015_x070_00022;;Rue de la borderie;22;354638.48;6645702.64;-1.5326206;46.8222394;2019-05-24;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818591;85015_x070_00023;;Rue de la borderie;23;354582.39;6645692.44;-1.5333473;46.8221187;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818605;85015_x070_00024;;Rue de la borderie;24;354606.7;6645691.6;-1.5330284;46.8221238;2019-05-24;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01818603;85015_x070_00025;;Rue de la borderie;25;354572.08;6645686.74;-1.5334782;46.8220621;2019-09-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819201;85015_x071_00001;;Rue de la gite des rivières;1;354734.46;6645959.75;-1.5315571;46.8246002;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819204;85015_x071_00002;;Rue de la gite des rivières;2;354744.08;6645945.55;-1.5314204;46.8244775;2019-04-11;2018-09-03;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819211;85015_x071_00003_bis;;Rue de la gite des rivières;3;354701.93;6645974.61;-1.5319942;46.824717;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819202;85015_x071_00003;;Rue de la gite des rivières;3;354725.08;6645952.85;-1.5316747;46.8245333;2021-01-07;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819210;85015_x071_00004;;Rue de la gite des rivières;4;354604.4;6645893.7;-1.5332106;46.8239393;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819212;85015_x071_00005;;Rue de la gite des rivières;5;354682.93;6645936.8;-1.5322146;46.8243673;2023-02-17;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819208;85015_x071_00006;;Rue de la gite des rivières;6;354584.39;6645886.44;-1.5334672;46.8238637;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819206;85015_x071_00008;;Rue de la gite des rivières;8;354546.8;6645869.5;-1.5339467;46.823692;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00249166;85015_x071_00014;;Rue de la gite des rivières;14;354457.11;6645833.97;-1.5350946;46.8233262;2019-04-11;2019-04-11;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819209;85015_x071_00015;;Rue de la gite des rivières;15;354600.31;6645904.68;-1.5332725;46.8240358;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00249165;85015_x071_00016;;Rue de la gite des rivières;16;354460.91;6645835.76;-1.5350461;46.8233443;2019-04-11;2019-04-11;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819207;85015_x071_00017;;Rue de la gite des rivières;17;354595.07;6645901.55;-1.5333388;46.824005;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819203;85015_x071_00018;;Rue de la gite des rivières;18;354453.2;6645832.48;-1.5351447;46.8233108;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819205;85015_x071_00020;;Rue de la gite des rivières;20;354425.51;6645821.51;-1.535499;46.8231979;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819290;85015_x072_00001;;Rue de la laiterie;1;354852.5;6645743.13;-1.5298482;46.8227139;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819287;85015_x072_00002;;Rue de la laiterie;2;354844.36;6645749.52;-1.5299596;46.8227671;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819288;85015_x072_00010;;Rue de la laiterie;10;354866.1;6645690.57;-1.5296307;46.8222485;2018-11-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819289;85015_x072_00012;;Rue de la laiterie;12;354874.9;6645667.4;-1.529498;46.8220447;2018-11-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819286;85015_x072_00014;;Rue de la laiterie;14;354882.2;6645649.2;-1.5293887;46.8218849;2018-11-15;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819291;85015_x072_00016;;Rue de la laiterie;16;354888.52;6645632.71;-1.5292935;46.8217399;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00249168;85015_x072_00018;;Rue de la laiterie;18;354896.5;6645613.11;-1.5291743;46.8215679;2019-04-11;2019-04-11;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_02741150;85015_x072_00020;;Rue de la laiterie;20;354906.22;6645589.31;-1.5290291;46.8213589;2024-02-02;2024-02-02;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819963;85015_x073_00001_bis;;Rue de la seigneurie;1;354915.17;6645891.35;-1.529139;46.8240786;2023-08-01;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819967;85015_x073_00001;;Rue de la seigneurie;1;354912.51;6645879.73;-1.5291652;46.8239728;2023-08-01;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819969;85015_x073_00003;;Rue de la seigneurie;3;354905.89;6645908.68;-1.5292737;46.8242296;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819964;85015_x073_00005;;Rue de la seigneurie;5;354834.21;6645929.13;-1.5302277;46.8243764;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819968;85015_x073_00007;;Rue de la seigneurie;7;354831.6;6645924.44;-1.5302583;46.8243329;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819962;85015_x073_00009;;Rue de la seigneurie;9;354829.15;6645920.94;-1.5302878;46.8243001;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01819965;85015_x073_00016;;Rue de la seigneurie;16;354848.54;6645932.05;-1.5300423;46.82441;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01820404;85015_x074_00001;;Rue de l'erseau;1;354910.64;6645657.35;-1.5290225;46.8219728;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01820405;85015_x074_00002;;Rue de l'erseau;2;354909.5;6645639.49;-1.5290239;46.8218117;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01820401;85015_x074_00003;;Rue de l'erseau;3;354925.55;6645662.99;-1.5288314;46.8220312;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01820402;85015_x074_00004;;Rue de l'erseau;4;354916.36;6645642.23;-1.5289362;46.8218399;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01820399;85015_x074_00005;;Rue de l'erseau;5;354937.29;6645665.3;-1.5286794;46.822058;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01820403;85015_x074_00006;;Rue de l'erseau;6;354934.54;6645629.57;-1.5286885;46.8217355;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01820400;85015_x074_00007;;Rue de l'erseau;7;354932.89;6645648.79;-1.5287246;46.8219073;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01820407;85015_x074_00009;;Rue de l'erseau;9;354937.41;6645635.67;-1.5286555;46.8217918;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821440;85015_x075_00001;;Rue des charmes;1;354596.3;6646104.5;-1.5334754;46.82583;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821435;85015_x075_00002;;Rue des charmes;2;354590.1;6646110.9;-1.5335614;46.8258843;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821438;85015_x075_00003;;Rue des charmes;3;354593.3;6646074.26;-1.5334919;46.8255566;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821439;85015_x075_00004;;Rue des charmes;4;354571.1;6646092.1;-1.5337961;46.8257055;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821437;85015_x075_00005;;Rue des charmes;5;354570.52;6646081.53;-1.5337957;46.8256102;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821441;85015_x075_00006;;Rue des charmes;6;354555.28;6646081.38;-1.5339952;46.8256009;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821434;85015_x075_00007;;Rue des charmes;7;354551.47;6646055.03;-1.5340253;46.8253621;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821436;85015_x075_00008;;Rue des charmes;8;354540.3;6646066.9;-1.5341805;46.825463;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821702;85015_x076_00001;;Rue des chaumes;1;355294.87;6645721.62;-1.524039;46.8227488;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821701;85015_x076_00002;;Rue des chaumes;2;355290.66;6645732.65;-1.5241024;46.8228458;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821704;85015_x076_00003;;Rue des chaumes;3;355309.76;6645732.79;-1.5238524;46.8228568;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821700;85015_x076_00004;;Rue des chaumes;4;355299.49;6645738.25;-1.5239909;46.8229006;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821699;85015_x076_00005;;Rue des chaumes;5;355324.16;6645755.93;-1.5236812;46.8230723;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821698;85015_x076_00006;;Rue des chaumes;6;355310.19;6645751.93;-1.5238612;46.8230291;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821687;85015_x076_00007;;Rue des chaumes;7;355332.71;6645771.17;-1.5235807;46.8232137;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821695;85015_x076_00008;;Rue des chaumes;8;355311.49;6645754.39;-1.523846;46.8230519;2019-04-11;2018-09-03;;;;;1
b;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821705;85015_x076_00009_b;;Rue des chaumes;9;355346.43;6645796.51;-1.52342;46.8234485;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821686;85015_x076_00009;;Rue des chaumes;9;355344.49;6645792.63;-1.5234425;46.8234127;2019-04-11;2018-09-03;;;;;1
b;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821696;85015_x076_00010_b;;Rue des chaumes;10;355324.26;6645777.34;-1.523696;46.8232648;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821693;85015_x076_00010;;Rue des chaumes;10;355316.36;6645763.19;-1.5237888;46.8231335;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821703;85015_x076_00011;;Rue des chaumes;11;355374.86;6645804.11;-1.5230534;46.8235316;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821689;85015_x076_00012;;Rue des chaumes;12;355329.66;6645786.9;-1.5236324;46.8233535;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821688;85015_x076_00013;;Rue des chaumes;13;355377.86;6645809.53;-1.5230182;46.8235818;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821692;85015_x076_00014;;Rue des chaumes;14;355338.55;6645806.2;-1.5235305;46.8235316;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821694;85015_x076_00015;;Rue des chaumes;15;355371.33;6645815.75;-1.5231084;46.8236344;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821697;85015_x076_00017;;Rue des chaumes;17;355352.47;6645816.98;-1.5233563;46.8236356;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821690;85015_x076_00019;;Rue des chaumes;19;355342.07;6645822.55;-1.5234966;46.8236804;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01821691;85015_x076_00021;;Rue des chaumes;21;355318.86;6645828.9;-1.5238054;46.8237255;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01822452;85015_x077_00001;;Rue des genêts;1;355182.01;6645812.65;-1.5255854;46.8235089;2019-04-11;2018-09-03;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_01822453;85015_x077_00002_bis;;Rue des genêts;2;355188.31;6645866.23;-1.5255431;46.8239938;2019-04-11;2018-09-03;;;;;1
ter;Beaufou;entrée;Beaufou;;85015;;;BAL85_01822455;85015_x077_00002_ter;;Rue des genêts;2;355174.3;6645870.84;-1.52573;46.8240279;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01822460;85015_x077_00002;;Rue des genêts;2;355208.24;6645858.18;-1.5252761;46.8239317;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01822456;85015_x077_00003;;Rue des genêts;3;355193.1;6645837.9;-1.5254591;46.8237415;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01822451;85015_x077_00004;;Rue des genêts;4;355221.26;6645854.79;-1.5251031;46.8239079;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01822454;85015_x077_00005;;Rue des genêts;5;355244;6645815.2;-1.5247755;46.8235637;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01822448;85015_x077_00006;;Rue des genêts;6;355240.65;6645846.74;-1.5248431;46.8238455;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01822457;85015_x077_00007;;Rue des genêts;7;355248.73;6645810.09;-1.5247097;46.8235203;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01822458;85015_x077_00008;;Rue des genêts;8;355265.85;6645850.46;-1.5245159;46.8238919;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01822449;85015_x077_00009;;Rue des genêts;9;355257.42;6645821.08;-1.5246041;46.8236235;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01822459;85015_x077_00010;;Rue des genêts;10;355298.21;6645837.82;-1.5240825;46.823795;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01822450;85015_x077_00011;;Rue des genêts;11;355261.65;6645831.85;-1.5245568;46.8237226;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823012;85015_x078_00001;;Rue des meillerets;1;355229.23;6645689.44;-1.5248744;46.8224256;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823014;85015_x078_00002;;Rue des meillerets;2;355250.72;6645702.67;-1.524603;46.8225556;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823008;85015_x078_00003;;Rue des meillerets;3;355231.81;6645686.64;-1.5248386;46.8224018;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823005;85015_x078_00004;;Rue des meillerets;4;355246.97;6645698.87;-1.5246492;46.8225196;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823004;85015_x078_00005;;Rue des meillerets;5;355240.35;6645677.5;-1.5247199;46.822324;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823007;85015_x078_00006;;Rue des meillerets;6;355274.3;6645662.78;-1.5242642;46.8222093;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823010;85015_x078_00007;;Rue des meillerets;7;355243.52;6645674.39;-1.524676;46.8222978;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823003;85015_x078_00008;;Rue des meillerets;8;355292.79;6645651.99;-1.524014;46.8221218;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823011;85015_x078_00009;;Rue des meillerets;9;355262.3;6645654.6;-1.5244152;46.8221295;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823013;85015_x078_00010;;Rue des meillerets;10;355300.04;6645637.69;-1.5239083;46.821997;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823006;85015_x078_00011;;Rue des meillerets;11;355281.83;6645634.17;-1.5241441;46.821956;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823009;85015_x078_00013;;Rue des meillerets;13;355290;6645628.7;-1.524033;46.821911;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849144;85015_x079_00006;;Rue des néfliers;6;355415.75;6645722.42;-1.5224566;46.8228183;2018-10-16;2018-10-16;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849142;85015_x079_00008;;Rue des néfliers;8;355430.07;6645713.47;-1.5222624;46.8227452;2018-10-16;2018-10-16;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823238;85015_x079_00009;;Rue des néfliers;9;355395.99;6645742.5;-1.5227305;46.8229886;2018-10-16;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849141;85015_x079_00010;;Rue des néfliers;10;355443.34;6645705.72;-1.5220828;46.8226824;2018-10-16;2018-10-16;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823253;85015_x079_00011;;Rue des néfliers;11;355381.26;6645756.68;-1.5229341;46.8231085;2018-10-16;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849140;85015_x079_00012;;Rue des néfliers;12;355449.16;6645708.11;-1.5220084;46.8227068;2018-10-16;2018-10-16;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823231;85015_x079_00013;;Rue des néfliers;13;355381.3;6645773.4;-1.522946;46.8232588;2018-10-16;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849139;85015_x079_00014;;Rue des néfliers;14;355441.4;6645718.55;-1.5221178;46.8227967;2018-10-16;2018-10-16;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823244;85015_x079_00015;;Rue des néfliers;15;355387.7;6645773.9;-1.5228626;46.8232666;2018-10-16;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849086;85015_x079_00016;;Rue des néfliers;16;355429.02;6645749.12;-1.5223028;46.8230651;2018-10-09;2018-10-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823245;85015_x079_00017;;Rue des néfliers;17;355402.1;6645762.4;-1.5226654;46.8231706;2018-10-16;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823248;85015_x079_00018;;Rue des néfliers;18;355445.23;6645762.95;-1.522101;46.8231978;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823234;85015_x079_00019;;Rue des néfliers;19;355412.3;6645752;-1.522524;46.8230824;2018-10-16;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823240;85015_x079_00020;;Rue des néfliers;20;355459.64;6645775.06;-1.5219214;46.823314;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823252;85015_x079_00022;;Rue des néfliers;22;355492.13;6645755.29;-1.521481;46.8231531;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823247;85015_x079_00024;;Rue des néfliers;24;355498.58;6645775.76;-1.5214119;46.8233405;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823233;85015_x079_00026;;Rue des néfliers;26;355510.39;6645788.59;-1.5212669;46.8234618;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823232;85015_x079_00028;;Rue des néfliers;28;355523.24;6645801.34;-1.5211081;46.8235831;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823249;85015_x079_00030;;Rue des néfliers;30;355536.5;6645814.35;-1.5209443;46.8237068;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823250;85015_x079_00032;;Rue des néfliers;32;355548.76;6645826.51;-1.5207929;46.8238225;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823251;85015_x079_00033;;Rue des néfliers;33;355474.44;6645791.44;-1.5217399;46.8234689;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823243;85015_x079_00034;;Rue des néfliers;34;355559.93;6645837.72;-1.520655;46.823929;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823236;85015_x079_00035;;Rue des néfliers;35;355520.66;6645811.76;-1.5211497;46.8236754;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823237;85015_x079_00037;;Rue des néfliers;37;355534.34;6645825.18;-1.5209807;46.8238031;2018-10-09;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823381;85015_x080_00001;;Rue des noisetiers;1;354447.46;6645867.34;-1.5352461;46.8236212;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823368;85015_x080_00002;;Rue des noisetiers;2;354439.5;6645920.93;-1.5353907;46.8240988;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823365;85015_x080_00003;;Rue des noisetiers;3;354440.66;6645885.24;-1.5353486;46.8237786;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823378;85015_x080_00004;;Rue des noisetiers;4;354421.79;6645943.63;-1.5356396;46.8242937;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823373;85015_x080_00005;;Rue des noisetiers;5;354410.51;6645944.53;-1.5357881;46.824296;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823370;85015_x080_00006;;Rue des noisetiers;6;354415.82;6645959.21;-1.5357295;46.8244307;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00249162;85015_x080_00007;;Rue des noisetiers;7;354399.32;6645973.25;-1.5359562;46.8245483;2019-04-11;2019-04-11;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823380;85015_x080_00008;;Rue des noisetiers;8;354459.43;6645991.17;-1.5351825;46.8247405;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823377;85015_x080_00009;;Rue des noisetiers;9;354396.9;6645979.4;-1.5359926;46.8246024;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823372;85015_x080_00010;;Rue des noisetiers;10;354472.95;6646002.51;-1.5350141;46.8248494;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823374;85015_x080_00011;;Rue des noisetiers;11;354413.24;6645988.67;-1.5357855;46.8246941;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823371;85015_x080_00012;;Rue des noisetiers;12;354493.22;6646020.48;-1.534762;46.8250214;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823376;85015_x080_00013;;Rue des noisetiers;13;354424.54;6645987;-1.5356364;46.824685;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823366;85015_x080_00014;;Rue des noisetiers;14;354504.9;6646031;-1.534617;46.825122;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823364;85015_x080_00015;;Rue des noisetiers;15;354467.36;6646011.75;-1.5350941;46.8249296;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823379;85015_x080_00016;;Rue des noisetiers;16;354532.07;6646050.58;-1.534276;46.8253121;2019-04-11;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01823375;85015_x080_00017;;Rue des noisetiers;17;354485.71;6646027.55;-1.5348658;46.8250811;2019-04-11;2018-09-03;;;;;1
