suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167275;85268_x016_00009;;Rue de la Maubretière;9;329775.22;6632606.44;-1.8476007;46.6912395;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167276;85268_x016_00011;;Rue de la Maubretière;11;329802.74;6632609.26;-1.8472436;46.69128;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167277;85268_x016_00013;;Rue de la Maubretière;13;329830.26;6632609.97;-1.8468848;46.6913016;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167278;85268_x016_00015;;Rue de la Maubretière;15;329857.77;6632605.74;-1.846522;46.6912787;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167279;85268_x016_00017;;Rue de la Maubretière;17;329862.01;6632592.33;-1.846456;46.6911606;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167280;85268_x016_00019;;Rue de la Maubretière;19;329857.77;6632561.29;-1.8464863;46.6908793;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167281;85268_x016_00021;;Rue de la Maubretière;21;329848.6;6632524.6;-1.8465767;46.6905445;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167282;85268_x016_00023;;Rue de la Maubretière;23;329842.25;6632489.32;-1.8466313;46.6902239;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167283;85268_x016_00025;;Rue de la Maubretière;25;329797.09;6632509.78;-1.8472375;46.6903829;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00167284;85268_x016_00027;;Rue de la Maubretière;27;329756.17;6632491.44;-1.8477572;46.6901954;2018-11-22;2018-11-22;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042581;85268_0126_00001;;Rue de la perpilière;1;330694.94;6633326.65;-1.8361653;46.6982196;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042583;85268_0126_00002;;Rue de la perpilière;2;330662.15;6633343.26;-1.8366068;46.6983508;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042572;85268_0126_00003;;Rue de la perpilière;3;330684.35;6633333.35;-1.8363089;46.698274;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042573;85268_0126_00004;;Rue de la perpilière;4;330639.93;6633358.08;-1.836909;46.6984717;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042590;85268_0126_00005;;Rue de la perpilière;5;330678.03;6633341.85;-1.8363983;46.6983469;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042570;85268_0126_00006;;Rue de la perpilière;6;330615.94;6633346.43;-1.8372131;46.6983539;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042576;85268_0126_00007;;Rue de la perpilière;7;330667.8;6633349.26;-1.8365379;46.6984078;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042591;85268_0126_00008;;Rue de la perpilière;8;330598.66;6633370.26;-1.8374578;46.6985585;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042589;85268_0126_00009;;Rue de la perpilière;9;330651.54;6633361.58;-1.8367601;46.6985096;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042587;85268_0126_00011;;Rue de la perpilière;11;330631.79;6633371.81;-1.8370263;46.6985907;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042574;85268_0126_00013;;Rue de la perpilière;13;330619.44;6633376.74;-1.8371916;46.6986282;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042584;85268_0126_00014;;Rue de la perpilière;14;330514.67;6633389.44;-1.8385704;46.6986846;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042575;85268_0126_00015;;Rue de la perpilière;15;330596.89;6633381.71;-1.8374902;46.6986604;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042579;85268_0126_00016;;Rue de la perpilière;16;330490.33;6633395.44;-1.8388932;46.6987251;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042594;85268_0126_00017;;Rue de la perpilière;17;330580.66;6633383.12;-1.8377033;46.6986642;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042588;85268_0126_00018;;Rue de la perpilière;18;330442.16;6633407.78;-1.8395322;46.6988094;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042597;85268_0126_00019;;Rue de la perpilière;19;330568.99;6633385.21;-1.8378573;46.6986765;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042586;85268_0126_00020;;Rue de la perpilière;20;330407.23;6633414.13;-1.8399935;46.6988472;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042585;85268_0126_00021;;Rue de la perpilière;21;330548.89;6633390.15;-1.8381239;46.6987098;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042580;85268_0126_00023;;Rue de la perpilière;23;330533.01;6633393.33;-1.8383339;46.6987296;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042577;85268_0126_00025;;Rue de la perpilière;25;330518.9;6633430.72;-1.8385482;46.6990579;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042596;85268_0126_00027;;Rue de la perpilière;27;330514.67;6633444.83;-1.8386148;46.6991824;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042578;85268_0126_00029;;Rue de la perpilière;29;330474.1;6633410.96;-1.8391176;46.6988556;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042595;85268_0126_00031;;Rue de la perpilière;31;330456.62;6633413.77;-1.8393481;46.6988712;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042593;85268_0126_00033;;Rue de la perpilière;33;330437.57;6633418.36;-1.8396006;46.6989019;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042569;85268_0126_00035;;Rue de la perpilière;35;330424.7;6633423.65;-1.839773;46.6989424;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00042582;85268_0126_00037;;Rue de la perpilière;37;330406.71;6633424.36;-1.8400086;46.6989388;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00043385;85268_0165_00001;;Rue de la sciaudière;1;330786.23;6633435.74;-1.8350602;46.6992503;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00043391;85268_0165_00004;;Rue de la sciaudière;4;330746.54;6633454.96;-1.835594;46.6994012;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00043387;85268_0165_00005;;Rue de la sciaudière;5;330772.67;6633449.87;-1.8352486;46.6993699;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00043386;85268_0165_00006;;Rue de la sciaudière;6;330722.73;6633460.96;-1.8359098;46.699442;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00043388;85268_0165_00007;;Rue de la sciaudière;7;330764.91;6633456.36;-1.8353552;46.6994239;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00043389;85268_0165_00009;;Rue de la sciaudière;9;330767.16;6633486.13;-1.8353495;46.6996928;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00043390;85268_0165_00012;;Rue de la sciaudière;12;330765.97;6633556.33;-1.8354213;46.7003229;2018-09-03;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045195;85268_0163_00001;;Rue de salmon;1;330461.26;6633172.42;-1.8390941;46.6967047;2019-04-05;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045194;85268_0163_00003;;Rue de salmon;3;330446.37;6633160;-1.8392786;46.6965849;2019-04-05;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00153924;85268_0003_00002;;Rue des aubépines;2;330766.37;6633765.35;-1.8355835;46.7022017;2018-10-19;2018-10-19;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045447;85268_0003_00003;;Rue des aubépines;3;330779.38;6633755.61;-1.8354058;46.7021214;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045440;85268_0003_00005;;Rue des aubépines;5;330773.2;6633770.25;-1.8354982;46.7022496;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045441;85268_0003_00007;;Rue des aubépines;7;330767.03;6633794.95;-1.8355986;46.7024681;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045430;85268_0003_00008;;Rue des aubépines;8;330752.92;6633790.19;-1.8357791;46.7024175;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045443;85268_0003_00009;;Rue des aubépines;9;330789.96;6633807.83;-1.8353094;46.7025964;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045448;85268_0003_00010;;Rue des aubépines;10;330765.44;6633806.06;-1.8356283;46.7025671;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045438;85268_0003_00011;;Rue des aubépines;11;330797.55;6633802.71;-1.8352062;46.7025547;2018-08-31;2018-02-14;;;;;1
bis;St Révérend;entrée;St Révérend;;85268;;;BAL85_00794607;85268_0003_00012_bis;;Rue des aubépines;12;330781.05;6633839.21;-1.8354509;46.7028736;2023-07-25;2023-07-25;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045446;85268_0003_00012;;Rue des aubépines;12;330769.85;6633826.88;-1.8355873;46.7027566;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045429;85268_0003_00013;;Rue des aubépines;13;330813.95;6633790.89;-1.8349824;46.7024575;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045444;85268_0003_00014;;Rue des aubépines;14;330785.2;6633828.29;-1.835388;46.7027777;2018-08-31;2018-02-14;;;;;1
bis;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045449;85268_0003_00015_bis;;Rue des aubépines;15;330834.59;6633751.56;-1.8346813;46.7021153;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045439;85268_0003_00015;;Rue des aubépines;15;330832.47;6633779.25;-1.8347312;46.7023631;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045434;85268_0003_00016;;Rue des aubépines;16;330797.9;6633812.06;-1.8352091;46.7026389;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045435;85268_0003_00017;;Rue des aubépines;17;330822.95;6633732.68;-1.8348183;46.7019393;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045432;85268_0003_00018;;Rue des aubépines;18;330829.12;6633793.19;-1.8347861;46.7024864;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045442;85268_0003_00020;;Rue des aubépines;20;330836.35;6633788.07;-1.8346875;46.7024445;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045436;85268_0003_00022;;Rue des aubépines;22;330849.93;6633757.55;-1.8344857;46.7021777;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045437;85268_0003_00024;;Rue des aubépines;24;330838.64;6633744.68;-1.8346228;46.7020558;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045445;85268_0003_00026;;Rue des aubépines;26;330830.88;6633732.51;-1.8347145;46.7019421;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00045433;85268_0003_00028;;Rue des aubépines;28;330825.04;6633720.56;-1.8347812;46.7018315;2018-08-31;2018-02-14;;;;;1
bis;St Révérend;entrée;St Révérend;;85268;;;BAL85_00046906;85268_0030_00001_bis;;Rue des églantines;1;330816.23;6633650.8;-1.8348404;46.7011997;2021-12-20;2018-02-14;;;;;1
ter;St Révérend;entrée;St Révérend;;85268;;;BAL85_00462941;85268_0030_00001_ter;;Rue des églantines;1;330826.82;6633638.45;-1.8346922;46.7010945;2021-12-20;2021-12-20;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00462942;85268_0030_00001;;Rue des églantines;1;330807.06;6633670.91;-1.8349763;46.7013753;2021-12-20;2021-12-20;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00328798;85268_0030_00002;;Rue des églantines;2;330793.47;6633671.67;-1.8351545;46.7013747;2019-06-19;2019-06-19;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00046911;85268_0030_00003;;Rue des églantines;3;330795.25;6633690.7;-1.8351464;46.7015468;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00328797;85268_0030_00004;;Rue des églantines;4;330788.2;6633678.89;-1.8352291;46.7014367;2019-06-19;2019-06-19;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00046905;85268_0030_00005;;Rue des églantines;5;330771.09;6633708.17;-1.8354761;46.7016904;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00046909;85268_0030_00006;;Rue des églantines;6;330780.65;6633685.49;-1.8353331;46.7014919;2020-10-09;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00046912;85268_0030_00007;;Rue des églantines;7;330765.09;6633715.22;-1.8355601;46.7017505;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00046907;85268_0030_00008;;Rue des églantines;8;330741.28;6633717.34;-1.8358729;46.7017564;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00046908;85268_0030_00011;;Rue des églantines;11;330732.99;6633760.2;-1.8360155;46.702137;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00046910;85268_0030_00013;;Rue des églantines;13;330713.59;6633781.19;-1.8362858;46.702315;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048218;85268_0101_00005;;Rue des lavandières;5;330973.53;6633380.2;-1.8325689;46.6988543;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048231;85268_0101_00006;;Rue des lavandières;6;330988.17;6633375.43;-1.8323739;46.6988196;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048211;85268_0101_00007;;Rue des lavandières;7;330949.9;6633350.21;-1.8328537;46.6985718;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048210;85268_0101_00008;;Rue des lavandières;8;330981.47;6633362.38;-1.832451;46.6986986;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048215;85268_0101_00009;;Rue des lavandières;9;330945.14;6633341.39;-1.8329088;46.6984899;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048220;85268_0101_00010;;Rue des lavandières;10;330959.95;6633339.63;-1.8327139;46.6984823;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048228;85268_0101_00011;;Rue des lavandières;11;330941.08;6633302.76;-1.8329309;46.6981405;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048207;85268_0101_00012;;Rue des lavandières;12;330953.6;6633329.4;-1.8327886;46.6983868;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048234;85268_0101_00013;;Rue des lavandières;13;330951.31;6633291.82;-1.8327885;46.6980479;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048213;85268_0101_00014;;Rue des lavandières;14;331004.05;6633285.83;-1.8320948;46.698023;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048225;85268_0101_00015;;Rue des lavandières;15;330968.24;6633274.36;-1.8325533;46.6979003;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048226;85268_0101_00017;;Rue des lavandières;17;330977.41;6633243.14;-1.8324085;46.6976247;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048223;85268_0101_00018;;Rue des lavandières;18;331019.57;6633300.82;-1.831904;46.6981663;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048230;85268_0101_00019;;Rue des lavandières;19;330983.59;6633248.26;-1.832332;46.6976741;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048233;85268_0101_00020;;Rue des lavandières;20;331030.15;6633309.46;-1.8317727;46.6982498;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048216;85268_0101_00021;;Rue des lavandières;21;331009.87;6633272.77;-1.8320083;46.6979089;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048224;85268_0101_00022;;Rue des lavandières;22;331041.98;6633329.35;-1.8316341;46.698435;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048217;85268_0101_00023;;Rue des lavandières;23;331017.98;6633280.36;-1.8319084;46.6979816;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048209;85268_0101_00024;;Rue des lavandières;24;331057.15;6633337.81;-1.8314427;46.6985195;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048219;85268_0101_00026;;Rue des lavandières;26;331079.91;6633342.58;-1.8311493;46.6985748;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048222;85268_0101_00027;;Rue des lavandières;27;331087.85;6633333.23;-1.8310381;46.6984952;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048214;85268_0101_00028;;Rue des lavandières;28;331094.02;6633349.45;-1.8309704;46.6986444;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048235;85268_0101_00029;;Rue des lavandières;29;331105.48;6633340.28;-1.8308133;46.6985683;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048232;85268_0101_00030;;Rue des lavandières;30;331112.19;6633360.39;-1.8307419;46.6987527;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048208;85268_0101_00031;;Rue des lavandières;31;331125.42;6633353.34;-1.8305634;46.6986966;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048236;85268_0101_00032;;Rue des lavandières;32;331130.18;6633370.8;-1.8305152;46.6988561;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048227;85268_0101_00033;;Rue des lavandières;33;331134.77;6633359.33;-1.8304461;46.6987556;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048229;85268_0101_00034;;Rue des lavandières;34;331135.29;6633381.2;-1.8304567;46.6989525;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00048212;85268_0101_00036;;Rue des lavandières;36;331141.47;6633376.44;-1.8303722;46.6989131;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00050992;85268_0170_00001;;Rue des tisserands;1;330813.03;6633477.98;-1.8347439;46.6996447;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00050990;85268_0170_00002;;Rue des tisserands;2;330822.07;6633464.87;-1.8346153;46.6995319;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00050984;85268_0170_00004;;Rue des tisserands;4;330807.03;6633475.33;-1.8348201;46.6996176;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00050986;85268_0170_00005;;Rue des tisserands;5;330788.04;6633491.27;-1.835081;46.6997504;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00050987;85268_0170_00006;;Rue des tisserands;6;330782.57;6633483.86;-1.8351465;46.6996808;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00050991;85268_0170_00008;;Rue des tisserands;8;330749.58;6633494.09;-1.8355855;46.6997546;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00050995;85268_0170_00009;;Rue des tisserands;9;330772.16;6633504.5;-1.8352989;46.6998606;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00050993;85268_0170_00010;;Rue des tisserands;10;330736.88;6633500.97;-1.8357569;46.6998094;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00050985;85268_0170_00011;;Rue des tisserands;11;330758.23;6633497.8;-1.8354756;46.6997926;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00050989;85268_0170_00013;;Rue des tisserands;13;330746.06;6633503.79;-1.8356394;46.6998398;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051166;85268_0175_00001;;Rue des vallées;1;330881.68;6633737.8;-1.8340551;46.7020176;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051163;85268_0175_00002;;Rue des vallées;2;330891.03;6633732.51;-1.8339287;46.7019752;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051156;85268_0175_00003;;Rue des vallées;3;330880.1;6633702.35;-1.8340474;46.7016981;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051164;85268_0175_00004;;Rue des vallées;4;330873.22;6633691.41;-1.8341285;46.7015961;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112211;85268_0175_00005;;Rue des vallées;5;330883.09;6633688.59;-1.8339972;46.7015761;2018-08-31;2018-08-31;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112212;85268_0175_00006;;Rue des vallées;6;330891.03;6633693.7;-1.8338976;46.7016265;2018-08-31;2018-08-31;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051168;85268_0175_00007;;Rue des vallées;7;330900.03;6633709.93;-1.8337931;46.7017773;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051159;85268_0175_00008;;Rue des vallées;8;330914.14;6633730.21;-1.833625;46.7019673;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051161;85268_0175_00009;;Rue des vallées;9;330907.79;6633740.27;-1.833716;46.7020542;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051165;85268_0175_00010;;Rue des vallées;10;330891.21;6633750.32;-1.8339407;46.7021354;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051158;85268_0175_00011;;Rue des vallées;11;330889.27;6633756.5;-1.833971;46.7021899;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051160;85268_0175_00012;;Rue des vallées;12;330877.27;6633763.55;-1.8341333;46.7022467;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051162;85268_0175_00013;;Rue des vallées;13;330869.69;6633769.02;-1.8342368;46.7022916;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051507;85268_0005_00001;;Rue du birot;1;331064.77;6633043.67;-1.8311079;46.6958801;2018-08-24;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051498;85268_0005_00002;;Rue du birot;2;331060.18;6633035.2;-1.831161;46.6958015;2018-08-24;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051490;85268_0005_00003;;Rue du birot;3;331072.18;6633039.43;-1.8310077;46.6958461;2018-08-24;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051502;85268_0005_00004;;Rue du birot;4;331068.65;6633030.26;-1.8310464;46.6957618;2018-08-24;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051509;85268_0005_00005;;Rue du birot;5;331135.58;6632991.46;-1.8301411;46.6954499;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051499;85268_0005_00006;;Rue du birot;6;331088.76;6633014.39;-1.8307711;46.6956302;2018-08-24;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051504;85268_0005_00007;;Rue du birot;7;331150.04;6632985.11;-1.8299471;46.6954008;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051496;85268_0005_00008;;Rue du birot;8;331117.52;6632991.65;-1.8303772;46.6954416;2018-08-24;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051493;85268_0005_00009;;Rue du birot;9;331159.04;6632982.11;-1.8298272;46.6953788;2018-08-30;2018-02-14;;;;;1
b;St Révérend;entrée;St Révérend;;85268;;;BAL85_00051497;85268_0005_00010_b;;Rue du birot;10;331134.26;6632979.82;-1.830149;46.6953445;2018-08-24;2018-02-14;;;;;1
