suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Marcé;délivrance postale;Marcé;;49188;;;2162;49188_0045_00009;;Rue de la Mairie;9;449900.73;6725184.1;-0.32805;47.579592;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2163;49188_0017_00002;;Allée des Cypres;2;449880.14;6725207.62;-0.3283368;47.5797957;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2164;49188_0017_00004;;Allée des Cypres;4;449867.09;6725207.62;-0.3285102;47.5797908;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2165;49188_0017_00001;;Allée des Cypres;1;449872.68;6725173.91;-0.3284171;47.5794897;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2166;49188_0017_00003;;Allée des Cypres;3;449847.83;6725158.53;-0.3287387;47.579342;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2167;49188_0017_00005;;Allée des Cypres;5;449827.79;6725148.43;-0.3289994;47.5792435;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2168;49188_0017_00007;;Allée des Cypres;7;449811.63;6725135.85;-0.3292071;47.5791243;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2169;49188_0017_00010;;Allée des Cypres;10;449805.26;6725071.68;-0.3292558;47.5785448;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2170;49188_0017_00012;;Allée des Cypres;12;449814.89;6725058.32;-0.3291203;47.5784283;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2171;49188_0111_00001;;Rue de la Vieille Cour;1;449777.61;6725059.72;-0.3296166;47.5784267;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2172;49188_0061_00007;;Square des Hortensias;7;449953.62;6725114.25;-0.3273078;47.5789839;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2173;49188_0061_00008;;Square des Hortensias;8;449994.33;6725128.23;-0.3267746;47.579125;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2174;49188_0061_00003;;Square des Hortensias;3;450045.97;6725101.16;-0.3260731;47.5789012;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2177;49188_0061_00006;;Square des Hortensias;6;450012.24;6725067.29;-0.3265024;47.5785838;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2178;49188_0016_00006;;Allée des Chênes;6;449933.79;6725058.03;-0.3275399;47.5784708;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2179;49188_0016_00004;;Allée des Chênes;4;449874.26;6725091.64;-0.3283499;47.5787504;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2180;49188_0016_00002;;Allée des Chênes;2;449844.89;6725074.97;-0.3287309;47.5785894;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2182;49188_0016_00023;;Allée des Chênes;23;450080.37;6724867.67;-0.3254851;47.5768144;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2184;49188_0020_00004;;Impasse de la Porte Dion;4;450251.42;6725034.49;-0.3233051;47.5783794;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2185;49188_0056_00014;;Rue des Ecoles;14;450121.07;6725064.59;-0.3250544;47.5786007;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2187;49188_b360_00002;;Le Grand Coudray;2;450619.67;6726936.12;-0.3194739;47.5956206;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2188;49188_b360_00003;;Le Grand Coudray;3;450619.41;6726932.68;-0.3194754;47.5955896;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2189;49188_b489_00001;;La Maison Neuve;1;450564.37;6726683.85;-0.320068;47.593331;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2190;49188_b837_00001;;La Crilousiere;1;454130.04;6727678.53;-0.273211;47.603616;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2191;49188_b830_00001;;La Timeraie;1;450878.04;6725790.78;-0.315399;47.585418;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2193;49188_b028_00003;;Biercieux;3;450599.9;6726434.02;-0.3194559;47.5910977;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2195;49188_0056_00002;;Rue des Ecoles;2;450139.12;6725185.4;-0.3248822;47.5796941;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2196;49188_0016_00015;;Allée des Chênes;15;449961.57;6725087.4;-0.3271871;47.5787454;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2197;49188_0016_00017;;Allée des Chênes;17;449981.81;6725085.02;-0.3269168;47.5787317;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2198;49188_0016_00008;;Allée des Chênes;8;449950.59;6725057.5;-0.3273163;47.5784724;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2199;49188_0056_00018;;Rue des Ecoles;18;450090.56;6724977.47;-0.3254112;47.5778057;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2201;49188_0056_00016;;Rue des Ecoles;16;450079.92;6725061.68;-0.3255997;47.578559;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2202;49188_0025_00004;;Rue de la Fosse Au Cure;4;450300.06;6725108.11;-0.3226999;47.5790599;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2205;49188_b284_00001;;La Cropiere;1;453117.7;6726922.26;-0.2862538;47.5964363;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2206;49188_b807_00001;;Singe;1;453064.6;6727411.92;-0.287231;47.60082;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2207;49188_b807_00004;;Singe;4;453074.38;6727338.06;-0.2870601;47.6001594;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2208;49188_b807_00003;;Singe;3;453064.45;6727369.41;-0.2872093;47.6004377;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2210;49188_b322_00010;;Les Fosses;10;451414.12;6726628.31;-0.3087399;47.5931525;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2212;49188_b322_00008;;Les Fosses;8;451406.57;6726601.32;-0.3088251;47.5929069;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2213;49188_b322_00001;;Les Fosses;1;451391.63;6726575.53;-0.3090095;47.5926693;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2216;49188_b322_00004;;Les Fosses;4;451393.87;6726551.98;-0.3089664;47.5924584;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2217;49188_b802_00001;;La Solaie;1;452422.97;6726077.58;-0.2950217;47.5885792;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2222;49188_b513_00001;;Montpoirier;1;454193.43;6726119.65;-0.2715087;47.58962;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2223;49188_0031_00002;;Chemin de la Goupillere;2;450414.41;6725448.57;-0.3213705;47.5821651;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2224;49188_0031_00001;;Chemin de la Goupillere;1;450382.25;6725383.64;-0.3217616;47.5815689;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2225;49188_0031_00004;;Chemin de la Goupillere;4;450439.35;6725502.33;-0.321069;47.582658;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2226;49188_0031_00006;;Chemin de la Goupillere;6;450408.66;6725534.33;-0.3214949;47.5829342;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2227;49188_0031_00008;;Chemin de la Goupillere;8;450383.18;6725548;-0.3218412;47.5830475;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2229;49188_b759_00001;;La Prebouviere;1;451120.37;6724914.41;-0.311689;47.577628;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2233;49188_0023_00012;;Rue de la Fontaine;12;450240.21;6725528.43;-0.3237305;47.5828173;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2235;49188_b793_00001;;La Rousseliere;1;452090.31;6725720.52;-0.2992455;47.585243;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2236;49188_0023_00001;;Rue de la Fontaine;1;450154.2;6725326.98;-0.324761;47.580973;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2237;49188_0058_00028;;Rue Saint Leonard;28;450480.06;6725283.43;-0.3204055;47.5807047;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2238;49188_0058_00005;;Rue Saint Léonard;5;450226.06;6725369.55;-0.3238297;47.5813831;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2252;49188_0057_00006;;Rue Principale;6;449884.49;6725275.2;-0.3283168;47.5804051;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2253;49188_0057_00012;;Rue Principale;12;449907.48;6725245.99;-0.3279949;47.5801512;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2254;49188_0057_00022;;Rue Principale;22;449992.04;6725231.84;-0.3268631;47.5800559;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2255;49188_0057_00026;;Rue Principale;26;450010.69;6725233.16;-0.3266159;47.5800749;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2256;49188_0057_00030;;Rue Principale;30;450028.28;6725200.09;-0.3263636;47.5797841;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2259;49188_0057_00021;;Rue Principale;21;450174;6725190.9;-0.3244216;47.5797567;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2262;49188_b316_00001;;La Fontaine;1;453045.03;6724205.27;-0.285716;47.571974;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2263;49188_b316_00002;;La Fontaine;2;453102.2;6724349.75;-0.2850361;47.5732948;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2266;49188_x007_00001;;Domaine de la Fontaine;1;451369.84;6727212.32;-0.3096542;47.5983879;2022-04-28;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2267;49188_x007_00002;;Domaine de la Fontaine;2;451398.11;6727207.35;-0.3092755;47.5983539;2022-04-28;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25499;49188_x008_00018;;Rue des coquelicots;18;450317.51;6725243.41;-0.3225437;47.5802834;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25205;49188_b473_00010;;Les Landes;10;450881.95;6723913.71;-0.3142992;47.5685384;2021-06-27;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25242;49188_x008_00004;;Rue des coquelicots;4;450384.26;6725189.75;-0.3216264;47.5798261;2021-12-07;;;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25243;49188_x008_00006;;Rue des coquelicots;6;450403.71;6725186.72;-0.3213662;47.5798062;2021-12-07;;;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25244;49188_x008_00008;;Rue des coquelicots;8;450410.7;6725199.3;-0.3212804;47.5799219;2021-12-07;;;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25245;49188_x008_00010;;Rue des coquelicots;10;450391.05;6725216.83;-0.3215513;47.5800721;2021-12-07;;;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25247;49188_x008_00014;;Rue des coquelicots;14;450346.88;6725236.39;-0.3221494;47.5802313;2021-12-07;;;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25248;49188_x008_00007;;Rue des coquelicots;7;450340.59;6725226.2;-0.3222272;47.5801373;2021-12-07;;;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25249;49188_x008_00005;;Rue des coquelicots;5;450356.53;6725221.3;-0.3220126;47.5800993;2021-12-07;;;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25250;49188_x008_00003;;Rue des coquelicots;3;450370.09;6725217.51;-0.3218302;47.5800703;2021-12-07;;;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25412;49188_x008_00001;;Rue des coquelicots;1;450336.54;6725194.53;-0.3222634;47.5798509;2022-04-26;2022-04-26;;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25413;49188_x008_00002;;Rue des coquelicots;2;450370.81;6725172.26;-0.3217953;47.5796637;2022-04-26;2022-04-26;;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25498;49188_x008_00016;;Rue des coquelicots;16;450330.12;6725241.07;-0.3223747;47.5802671;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25497;49188_0025_00002;;Rue de la Fosse Au Cure;2;450289.56;6725082.99;-0.3228253;47.57883;2022-12-20;2022-12-20;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25500;49188_x008_00020;;Rue des coquelicots;20;450302.9;6725246.34;-0.3227395;47.5803042;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25501;49188_x008_00022;;Rue des coquelicots;22;450288.13;6725245.56;-0.3229353;47.5802915;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25502;49188_x008_00024;;Rue des coquelicots;24;450268.18;6725250.92;-0.3232035;47.5803322;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25503;49188_x008_00026;;Rue des coquelicots;26;450234.11;6725259;-0.3236608;47.5803919;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25504;49188_x008_00028;;Rue des coquelicots;28;450236.64;6725275.99;-0.3236367;47.5805457;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25505;49188_x008_00030;;Rue des coquelicots;30;450232.23;6725302.83;-0.3237104;47.5807854;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25506;49188_x008_00032;;Rue des coquelicots;32;450251.29;6725309.88;-0.323461;47.580856;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25507;49188_x008_00034;;Rue des coquelicots;34;450254.85;6725329.64;-0.3234248;47.5810351;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25508;49188_x008_00036;;Rue des coquelicots;36;450230.58;6725326.04;-0.3237453;47.5809935;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25509;49188_x008_00038;;Rue des coquelicots;38;450216.99;6725324.5;-0.323925;47.5809745;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25510;49188_x008_00040;;Rue des coquelicots;40;450199.49;6725325.64;-0.3241584;47.5809781;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25511;49188_x008_00031;;Rue des coquelicots;31;450179.09;6725315.63;-0.3244239;47.5808804;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25512;49188_x008_00029;;Rue des coquelicots;29;450204.3;6725305.72;-0.3240833;47.5808008;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25513;49188_x008_00027;;Rue des coquelicots;27;450216.27;6725288.11;-0.3239143;47.580647;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25515;49188_x008_00023;;Rue des coquelicots;23;450218.67;6725258.94;-0.323866;47.5803856;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25516;49188_x008_00021;;Rue des coquelicots;21;450224.17;6725240.91;-0.3237829;47.5802255;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25518;49188_x008_00017;;Rue des coquelicots;17;450266.27;6725234.41;-0.3232196;47.5801829;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25519;49188_x008_00015;;Rue des coquelicots;15;450285.85;6725231.97;-0.3229581;47.5801685;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25520;49188_x008_00013;;Rue des coquelicots;13;450299.29;6725225.37;-0.3227757;47.5801142;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25521;49188_x008_00011;;Rue des coquelicots;11;450311.42;6725223.45;-0.3226134;47.5801015;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25522;49188_x008_00009;;Rue des coquelicots;9;450323.04;6725221.45;-0.3224578;47.580088;2022-12-23;2022-12-23;;;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25246;49188_x008_00012;;Rue des coquelicots;12;450368.02;6725230.47;-0.3218651;47.5801861;2021-12-07;;;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;25514;49188_x008_00025;;Rue des coquelicots;25;450218.14;6725274.96;-0.3238821;47.5805294;2022-12-23;2022-12-23;;;;;1
