suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274555;85266_x063_00070;;Rue de l'océan;70;397697.87;6635794.88;-0.9619952;46.7540033;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274622;85266_x063_00071;;Rue de l'océan;71;397498.31;6635597.54;-0.9644764;46.7521385;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274607;85266_x063_00072;;Rue de l'océan;72;397678.89;6635778.36;-0.9622327;46.7538461;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274563;85266_x063_00073;;Rue de l'océan;73;397482.02;6635578.6;-0.9646772;46.7519608;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274565;85266_x063_00075;;Rue de l'océan;75;397468.09;6635563.29;-0.9648493;46.7518168;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274614;85266_x063_00084;;Rue de l'océan;84;397504.43;6635626.48;-0.9644155;46.7524015;2020-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274618;85266_x063_00086;;Rue de l'océan;86;397477.93;6635600.52;-0.9647451;46.752156;2020-04-15;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274893;85266_x064_00002;;Rue de rechin;2;398626.15;6635859.11;-0.9498915;46.7549994;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274894;85266_x064_00004;;Rue de rechin;4;398618.75;6635842.36;-0.9499774;46.7548454;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274892;85266_x064_00006;;Rue de rechin;6;398606.1;6635814.8;-0.9501248;46.7545919;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274895;85266_x064_00008;;Rue de rechin;8;398596.54;6635794.35;-0.9502364;46.7544037;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274896;85266_x064_00010;;Rue de rechin;10;398571.68;6635741.37;-0.9505271;46.753916;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274891;85266_x064_00012;;Rue de rechin;12;398560.71;6635718.69;-0.9506557;46.7537072;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00274890;85266_x064_00014;;Rue de rechin;14;398550.68;6635697.74;-0.9507732;46.7535142;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275090;85266_x065_00001;;Rue des artisans;1;397909.57;6636471.87;-0.9596699;46.7601868;2022-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275087;85266_x065_00003;;Rue des artisans;3;397913.63;6636471.9;-0.9596167;46.7601889;2022-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275088;85266_x065_00004;;Rue des artisans;4;397935.1;6636457.14;-0.9593261;46.7600658;2020-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275089;85266_x065_00005;;Rue des artisans;5;397919.65;6636467.18;-0.9595348;46.7601491;2022-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275723;85266_x066_00001;;Rue des fougères;1;398086.07;6636654.93;-0.9574804;46.7619126;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275720;85266_x066_00002;;Rue des fougères;2;398119.27;6636634.25;-0.9570323;46.7617417;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275719;85266_x066_00003;;Rue des fougères;3;398078.69;6636665.08;-0.9575836;46.7620005;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275725;85266_x066_00004;;Rue des fougères;4;398094.89;6636664.69;-0.9573714;46.7620043;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275718;85266_x066_00005;;Rue des fougères;5;398073.09;6636673.03;-0.9576622;46.7620695;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275721;85266_x066_00006;;Rue des fougères;6;398078.85;6636688.21;-0.9575967;46.7622087;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275726;85266_x066_00007;;Rue des fougères;7;398067.33;6636681.64;-0.9577431;46.7621443;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275727;85266_x066_00008;;Rue des fougères;8;398070.04;6636700.54;-0.9577202;46.7623155;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275717;85266_x066_00009;;Rue des fougères;9;398063.07;6636687.91;-0.957803;46.7621988;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275722;85266_x066_00010;;Rue des fougères;10;398061.07;6636713.61;-0.957846;46.762429;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275724;85266_x066_00011;;Rue des fougères;11;398054.78;6636699.4;-0.957919;46.7622984;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275803;85266_x067_00002;;Rue des gaborettries;2;398201.3;6636414.6;-0.9558148;46.7598034;2022-05-03;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275807;85266_x067_00003;;Rue des gaborettries;3;398231.6;6636460.1;-0.9554481;46.7602262;2022-05-03;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275809;85266_x067_00004;;Rue des gaborettries;4;398243.27;6636455.05;-0.9552921;46.760186;2022-05-03;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275808;85266_x067_00005;;Rue des gaborettries;5;398261.3;6636488.1;-0.9550779;46.7604914;2022-05-03;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275804;85266_x067_00006;;Rue des gaborettries;6;398254.63;6636462.37;-0.9551483;46.760257;2022-05-03;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275805;85266_x067_00008;;Rue des gaborettries;8;398271.31;6636476.46;-0.9549393;46.7603912;2022-05-03;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275806;85266_x067_00010;;Rue des gaborettries;10;398283.7;6636485.41;-0.954783;46.7604773;2022-05-03;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00795302;85266_x068_00006;;Rue des grands montains;6;397774.8;6636397.79;-0.9613846;46.7594597;2023-08-30;2023-08-30;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00275860;85266_x068_00012;;Rue des grands montains;12;397746.52;6636265.08;-0.9616676;46.7582535;2019-11-04;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276068;85266_x069_00001;;Rue des meuniers;1;398436.35;6635666.59;-0.9522487;46.7531826;2021-11-04;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276073;85266_x069_00002;;Rue des meuniers;2;398374.38;6635576.93;-0.9530007;46.7523484;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276075;85266_x069_00003;;Rue des meuniers;3;398451.77;6635683.06;-0.9520577;46.7533377;2021-11-04;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276067;85266_x069_00004;;Rue des meuniers;4;398383.9;6635587.53;-0.9528831;46.7524481;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276072;85266_x069_00005;;Rue des meuniers;5;398467.05;6635698.88;-0.9518682;46.7534868;2021-11-04;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276065;85266_x069_00006;;Rue des meuniers;6;398394.89;6635598.55;-0.9527465;46.7525521;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276074;85266_x069_00007;;Rue des meuniers;7;398470.51;6635703.98;-0.9518262;46.7535343;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276070;85266_x069_00008;;Rue des meuniers;8;398410.66;6635616.01;-0.9525516;46.7527162;2021-11-04;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276069;85266_x069_00009;;Rue des meuniers;9;398488.64;6635696.54;-0.9515841;46.7534755;2021-11-04;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276066;85266_x069_00010;;Rue des meuniers;10;398421.06;6635626.41;-0.9524224;46.7528144;2021-11-04;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276078;85266_x069_00011;;Rue des meuniers;11;398500.66;6635673.51;-0.9514118;46.7532738;2020-04-24;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276077;85266_x069_00012;;Rue des meuniers;12;398429.75;6635636.3;-0.9523152;46.7529072;2022-04-19;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276071;85266_x069_00014;;Rue des meuniers;14;398443.83;6635650.47;-0.9521403;46.753041;2021-11-04;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276076;85266_x069_00016;;Rue des meuniers;16;398454.35;6635660.95;-0.9520095;46.75314;2021-11-04;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276064;85266_x069_00018;;Rue des meuniers;18;398467.67;6635675.17;-0.9518445;46.7532739;2021-11-04;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276433;85266_x070_00001;;Rue des plantes;1;397945.13;6636377.29;-0.9591423;46.7593523;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276437;85266_x070_00002;;Rue des plantes;2;397904.36;6636192.52;-0.9595546;46.7576723;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276423;85266_x070_00003;;Rue des plantes;3;397938.25;6636346.13;-0.959212;46.759069;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276438;85266_x070_00004;;Rue des plantes;4;397901.16;6636173.9;-0.9595842;46.7575034;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276418;85266_x070_00005;;Rue des plantes;5;397941.03;6636334.02;-0.9591676;46.7589613;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276419;85266_x070_00006;;Rue des plantes;6;397898.35;6636152.64;-0.959607;46.757311;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276420;85266_x070_00007;;Rue des plantes;7;397961.48;6636319.37;-0.9588904;46.7588388;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276432;85266_x070_00008;;Rue des plantes;8;397880.49;6636089.12;-0.9597989;46.7567317;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276430;85266_x070_00009;;Rue des plantes;9;397955.75;6636320.26;-0.958966;46.7588442;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276424;85266_x070_00010;;Rue des plantes;10;397868.81;6636062.57;-0.9599344;46.7564876;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276428;85266_x070_00011;;Rue des plantes;11;397948.52;6636319.07;-0.9590598;46.7588302;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276434;85266_x070_00013;;Rue des plantes;13;397940.01;6636325.84;-0.9591756;46.7588873;2020-04-21;2019-05-20;;;;;1
bis;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276429;85266_x070_00015_bis;;Rue des plantes;15;397930.84;6636306.1;-0.9592827;46.7587056;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276435;85266_x070_00015;;Rue des plantes;15;397934.05;6636301.92;-0.9592378;46.7586695;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276426;85266_x070_00017;;Rue des plantes;17;397928.05;6636282.45;-0.9593037;46.7584917;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276431;85266_x070_00019;;Rue des plantes;19;397922.39;6636252.08;-0.9593577;46.758216;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276421;85266_x070_00021;;Rue des plantes;21;397917.5;6636223.53;-0.959403;46.7579571;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276436;85266_x070_00027;;Rue des plantes;27;397889.52;6636088.98;-0.9596807;46.7567345;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276427;85266_x070_00029;;Rue des plantes;29;397879.19;6636059.73;-0.9597967;46.7564668;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276425;85266_x070_00031;;Rue des plantes;31;397869.71;6636036.38;-0.9599054;46.7562525;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276422;85266_x070_00202;;Rue des plantes;202;397930.53;6636351.04;-0.9593161;46.7591097;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276698;85266_x071_00001;;Rue des tisserands;1;398001.2;6636357.69;-0.9583958;46.7592013;2020-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276697;85266_x071_00003;;Rue des tisserands;3;397969.3;6636357.08;-0.9588129;46.7591815;2022-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276696;85266_x071_00006;;Rue des tisserands;6;397967.11;6636361.68;-0.9588445;46.7592218;2020-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276900;85266_x072_00001;;Rue du bouchaud;1;397880.74;6635887;-0.959663;46.7549142;2020-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276906;85266_x072_00002;;Rue du bouchaud;2;397931.47;6635815.04;-0.958952;46.75429;2022-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276904;85266_x072_00004;;Rue du bouchaud;4;397923.5;6635827.31;-0.9590643;46.7543967;2022-04-20;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466319;85266_x072_00005;;Rue du bouchaud;5;397811.24;6635954.13;-0.9606164;46.7554865;2023-09-12;2022-04-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276899;85266_x072_00006;;Rue du bouchaud;6;397920.83;6635835.22;-0.9591044;46.7544666;2020-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466320;85266_x072_00007;;Rue du bouchaud;7;397797.37;6635963.08;-0.9608037;46.7555607;2022-04-20;2022-04-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466321;85266_x072_00009;;Rue du bouchaud;9;397766.8;6635982.02;-0.9612162;46.7557172;2022-04-20;2022-04-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276897;85266_x072_00010;;Rue du bouchaud;10;397876.89;6635926.63;-0.9597393;46.7552689;2022-05-11;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466322;85266_x072_00011;;Rue du bouchaud;11;397758.3;6635986.49;-0.9613303;46.7557536;2022-04-20;2022-04-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466323;85266_x072_00013;;Rue du bouchaud;13;397733.55;6636002.6;-0.9616648;46.7558873;2022-04-20;2022-04-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276896;85266_x072_00014;;Rue du bouchaud;14;397809.04;6635971.48;-0.9606566;46.7556416;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466325;85266_x072_00015;;Rue du bouchaud;15;397725.5;6636007.82;-0.9617736;46.7559306;2023-07-06;2022-04-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276905;85266_x072_00016;;Rue du bouchaud;16;397788.46;6635985.32;-0.960935;46.7557567;2022-05-11;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466329;85266_x072_00017;;Rue du bouchaud;17;397700.44;6636023.48;-0.9621117;46.7560601;2023-07-06;2022-04-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276895;85266_x072_00018;;Rue du bouchaud;18;397761.97;6636000.09;-0.9612913;46.7558776;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466330;85266_x072_00019;;Rue du bouchaud;19;397689.86;6636029.59;-0.9622543;46.7561103;2023-07-06;2022-04-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276902;85266_x072_00020;;Rue du bouchaud;20;397742.39;6636012.13;-0.9615554;46.755977;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466332;85266_x072_00021;;Rue du bouchaud;21;397666;6636044.2;-0.9625761;46.7562309;2023-07-06;2022-04-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276901;85266_x072_00022;;Rue du bouchaud;22;397725.43;6636022.49;-0.9617841;46.7560625;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466336;85266_x072_00023;;Rue du bouchaud;23;397657.35;6636050.02;-0.9626931;46.7562793;2023-07-06;2022-04-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276898;85266_x072_00024;;Rue du bouchaud;24;397704.34;6636036.09;-0.962069;46.7561752;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276903;85266_x072_00026;;Rue du bouchaud;26;397681.12;6636051.06;-0.9623826;46.7562994;2020-04-21;2019-05-20;;;;;1
bis;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276916;85266_x073_00001_bis;;Rue du bourg;1;398017.26;6636325.28;-0.9581644;46.7589172;2020-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276914;85266_x073_00001;;Rue du bourg;1;398021.87;6636322.22;-0.9581021;46.7588917;2020-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276915;85266_x073_00003;;Rue du bourg;3;398010.31;6636330.59;-0.9582589;46.7589617;2020-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276917;85266_x073_00005;;Rue du bourg;5;398003.29;6636329.29;-0.9583499;46.7589469;2020-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00276918;85266_x073_00007;;Rue du bourg;7;398007.36;6636346.73;-0.9583081;46.7591056;2020-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466525;85266_x074_00003;;Rue du cimetière;3;397912.5;6636365.86;-0.9595619;46.7592348;2022-04-28;2022-04-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043779_1_101_2019_Dénom_Nom_Rue_tamponne.pdf;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466526;85266_x074_00005;;Rue du cimetière;5;397884.02;6636361.54;-0.9599318;46.7591831;2022-04-28;2022-04-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043779_1_101_2019_Dénom_Nom_Rue_tamponne.pdf;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466527;85266_x074_00007;;Rue du cimetière;7;397872.23;6636369.14;-0.9600909;46.7592461;2022-04-28;2022-04-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043779_1_101_2019_Dénom_Nom_Rue_tamponne.pdf;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466528;85266_x074_00009;;Rue du cimetière;9;397876.86;6636385.85;-0.9600414;46.7593984;2022-04-28;2022-04-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043779_1_101_2019_Dénom_Nom_Rue_tamponne.pdf;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277136;85266_x075_00001;;Rue du complant;1;397673.16;6636066.11;-0.9624968;46.7564312;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277142;85266_x075_00002;;Rue du complant;2;397722.8;6636099.57;-0.9618691;46.7567545;2020-04-21;2019-05-20;;;;;1
a;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277131;85266_x075_00003_a;;Rue du complant;3;397682.98;6636080.02;-0.9623774;46.7565607;2020-04-22;2019-05-20;;;;;1
b;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277135;85266_x075_00003_b;;Rue du complant;3;397686.73;6636086.87;-0.9623328;46.756624;2020-04-22;2019-05-20;;;;;1
c;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277132;85266_x075_00003_c;;Rue du complant;3;397693.57;6636098.97;-0.9622513;46.7567358;2020-04-22;2019-05-20;;;;;1
d;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277139;85266_x075_00003_d;;Rue du complant;3;397698.14;6636105.57;-0.9621958;46.7567973;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277140;85266_x075_00004;;Rue du complant;4;397731;6636094.74;-0.9617587;46.7567147;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277141;85266_x075_00005;;Rue du complant;5;397703.37;6636114.85;-0.9621335;46.7568831;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277129;85266_x075_00006;;Rue du complant;6;397738.54;6636089.81;-0.9616568;46.7566738;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277138;85266_x075_00007;;Rue du complant;7;397715.66;6636127.24;-0.9619808;46.7570001;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277133;85266_x075_00008;;Rue du complant;8;397754.5;6636081;-0.9614422;46.7566018;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277143;85266_x075_00009;;Rue du complant;9;397715.43;6636116.01;-0.9619764;46.756899;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277128;85266_x075_00010;;Rue du complant;10;397789.8;6636055.47;-0.9609635;46.7563882;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277137;85266_x075_00011;;Rue du complant;11;397733.83;6636105.41;-0.9617287;46.756812;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277134;85266_x075_00013;;Rue du complant;13;397754.9;6636093.37;-0.9614451;46.7567132;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277130;85266_x075_00015;;Rue du complant;15;397772.54;6636082.33;-0.961207;46.7566219;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277183;85266_x076_00001;;Rue du coteau;1;398545.38;6635895.02;-0.9509718;46.755286;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277181;85266_x076_00002;;Rue du coteau;2;398528.49;6635886.73;-0.9511873;46.7552038;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277184;85266_x076_00003;;Rue du coteau;3;398547.17;6635874.8;-0.9509352;46.7551049;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277185;85266_x076_00004;;Rue du coteau;4;398524.9;6635858.37;-0.9512158;46.7549472;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277182;85266_x076_00005;;Rue du coteau;5;398538.76;6635847.53;-0.9510273;46.7548559;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277178;85266_x076_00006;;Rue du coteau;6;398516.26;6635838.59;-0.9513159;46.7547654;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277173;85266_x076_00007;;Rue du coteau;7;398528.08;6635823.99;-0.9511516;46.7546394;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277179;85266_x076_00008;;Rue du coteau;8;398505.05;6635814;-0.9514465;46.7545392;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277176;85266_x076_00009;;Rue du coteau;9;398517.13;6635807.04;-0.9512838;46.7544821;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277180;85266_x076_00010;;Rue du coteau;10;398459.36;6635812.28;-0.9520431;46.7545031;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277175;85266_x076_00011;;Rue du coteau;11;398501.13;6635772.32;-0.9514704;46.7541627;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277174;85266_x076_00015;;Rue du coteau;15;398472.28;6635791.87;-0.9518606;46.7543254;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277177;85266_x076_00017;;Rue du coteau;17;398444.45;6635803.36;-0.9522323;46.7544163;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277186;85266_x076_00019;;Rue du coteau;19;398426.35;6635812.91;-0.9524754;46.7544939;2020-04-23;2019-05-20;;;;;1
bis;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277230;85266_x077_00001_bis;;Rue du docteur bonnenfant;1;398240.88;6636356.09;-0.9552584;46.759295;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277221;85266_x077_00001;;Rue du docteur bonnenfant;1;398244.16;6636352.59;-0.9552133;46.759265;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00277218;85266_x077_00002;;Rue du docteur bonnenfant;2;398263.08;6636341.48;-0.9549585;46.7591737;2020-04-21;2019-05-20;;;;;1
