suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874884;85111_x083_00001;;Rue de la république;1;396360.68;6588775.39;-0.9487004;46.3305486;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874885;85111_x083_00002;;Rue de la république;2;396351.87;6588772.7;-0.9488131;46.3305204;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874898;85111_x083_00003;;Rue de la république;3;396393.34;6588762.9;-0.9482684;46.330451;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874888;85111_x083_00004;;Rue de la république;4;396364.11;6588767.74;-0.948651;46.3304813;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874897;85111_x083_00005;;Rue de la république;5;396400.5;6588760.32;-0.9481737;46.3304309;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874892;85111_x083_00007;;Rue de la république;7;396410.31;6588765.3;-0.9480496;46.3304802;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874889;85111_x083_00009;;Rue de la république;9;396407.05;6588759.2;-0.9480879;46.3304239;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874895;85111_x083_00011;;Rue de la république;11;396429.86;6588745.73;-0.947783;46.330313;2020-09-30;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874886;85111_x083_00013;;Rue de la république;13;396430.91;6588745.24;-0.947769;46.330309;2020-09-30;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874901;85111_x083_00015;;Rue de la république;15;396442.94;6588741.08;-0.9476102;46.3302771;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874890;85111_x083_00017;;Rue de la république;17;396448.97;6588738.62;-0.9475302;46.3302577;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874899;85111_x083_00019;;Rue de la république;19;396456.19;6588735.84;-0.9474347;46.3302359;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874900;85111_x083_00021;;Rue de la république;21;396480.56;6588726.03;-0.947112;46.3301587;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874891;85111_x083_00023;;Rue de la république;23;396492.48;6588721.5;-0.9469542;46.3301232;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874893;85111_x083_00025;;Rue de la république;25;396503.12;6588717.41;-0.9468135;46.3300913;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450130;85111_x084_00002;;Rue de la rivière vendée;2;396895.77;6589332.25;-0.9421146;46.3357973;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450133;85111_x084_00004;;Rue de la rivière vendée;4;396875.49;6589535.58;-0.9425099;46.3376168;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879200;85111_x084_00006;;Rue de la rivière vendée;6;396918.08;6589637.62;-0.9420231;46.3385537;2018-12-18;2018-12-18;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450125;85111_x084_00008;;Rue de la rivière vendée;8;397048.47;6589946.04;-0.9405299;46.3413861;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450126;85111_x084_00010;;Rue de la rivière vendée;10;397091.12;6590064.74;-0.9400531;46.3424728;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450127;85111_x084_00012;;Rue de la rivière vendée;12;397102.76;6590095.16;-0.9399218;46.3427516;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879253;85111_x084_00016;;Rue de la rivière vendée;16;397350.3;6590898.97;-0.9372281;46.3500918;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879201;85111_x084_00018;;Rue de la rivière vendée;18;397272.7;6591061.76;-0.9383415;46.3515209;2018-12-18;2018-12-18;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879202;85111_x084_00020;;Rue de la rivière vendée;20;397465.86;6591332.82;-0.9360084;46.3540454;2018-12-18;2018-12-18;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874906;85111_x084_00022;;Rue de la rivière vendée;22;397529.44;6591525.78;-0.9353076;46.3558094;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450116;85111_x084_00024;;Rue de la rivière vendée;24;397553.56;6591641.95;-0.9350695;46.356865;2021-03-15;2021-03-15;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00444439;85111_x084_00026_bis;;Rue de la rivière vendée;26;397565.93;6591704.43;-0.9349492;46.3574325;2020-11-26;2020-11-26;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875088;85111_x084_00026;;Rue de la rivière vendée;26;397564;6591701;-0.9349721;46.3574007;2020-11-26;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875037;85111_x085_00001;;Rue de la treille;1;396626.03;6588623.52;-0.9451568;46.3293021;2018-12-18;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450054;85111_x085_00002_bis;;Rue de la treille;2;396586.71;6588615.37;-0.945662;46.3292111;2021-03-15;2021-03-15;;;;;1
ter;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450055;85111_x085_00002_ter;;Rue de la treille;2;396594.84;6588614.47;-0.9455559;46.3292068;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450053;85111_x085_00002;;Rue de la treille;2;396581.05;6588616.19;-0.9457361;46.329216;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875044;85111_x085_00003;;Rue de la treille;3;396648.52;6588620.54;-0.9448629;46.3292855;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450057;85111_x085_00004;;Rue de la treille;4;396630.03;6588609.03;-0.9450955;46.3291736;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875024;85111_x085_00005;;Rue de la treille;5;396710.13;6588580;-0.9440368;46.3289485;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450058;85111_x085_00006;;Rue de la treille;6;396647.33;6588606.05;-0.944869;46.3291546;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875026;85111_x085_00007;;Rue de la treille;7;396723.91;6588576.03;-0.9438552;46.3289191;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875041;85111_x085_00008;;Rue de la treille;8;396668.49;6588594.63;-0.9445868;46.3290614;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875045;85111_x085_00009;;Rue de la treille;9;396747.82;6588569.24;-0.9435404;46.3288688;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875040;85111_x085_00010;;Rue de la treille;10;396682.91;6588578.33;-0.9443891;46.3289213;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875033;85111_x085_00011;;Rue de la treille;11;396763.5;6588565.4;-0.9433344;46.3288412;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875025;85111_x085_00012;;Rue de la treille;12;396714.69;6588566.56;-0.9439689;46.3288298;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875023;85111_x085_00013;;Rue de la treille;13;396791.48;6588568.78;-0.9429734;46.3288843;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875042;85111_x085_00014;;Rue de la treille;14;396727.12;6588562.61;-0.9438049;46.3287998;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875027;85111_x085_00015;;Rue de la treille;15;396817.71;6588575.58;-0.9426373;46.3289572;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875032;85111_x085_00016;;Rue de la treille;16;396751.83;6588555.91;-0.9434797;46.3287507;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875029;85111_x085_00017;;Rue de la treille;17;396837.09;6588577.46;-0.9423869;46.3289828;2018-12-18;2018-12-13;;;;;1
a;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449908;85111_x085_00018_a;;Rue de la treille;18;396775.73;6588542.41;-0.9431607;46.32864;2024-04-26;2021-03-15;;;;;1
b;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449909;85111_x085_00018_b;;Rue de la treille;18;396777.67;6588537.34;-0.9431323;46.3285953;2024-04-26;2021-03-15;;;;;1
c;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449910;85111_x085_00018_c;;Rue de la treille;18;396780.05;6588519.15;-0.9430895;46.3284327;2024-04-26;2021-03-15;;;;;1
d;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449911;85111_x085_00018_d;;Rue de la treille;18;396776.02;6588504.83;-0.9431325;46.3283021;2024-04-26;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875043;85111_x085_00019;;Rue de la treille;19;396850.05;6588576.29;-0.9422178;46.3289781;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875039;85111_x085_00021;;Rue de la treille;21;396872.14;6588570.6;-0.9419273;46.3289368;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875030;85111_x085_00023;;Rue de la treille;23;396878.81;6588565.25;-0.9418372;46.3288917;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875047;85111_x085_00025;;Rue de la treille;25;396877.69;6588549.59;-0.9418416;46.3287504;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875034;85111_x085_00027;;Rue de la treille;27;396867.66;6588543.11;-0.9419677;46.3286876;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875031;85111_x085_00029;;Rue de la treille;29;396849.5;6588567.98;-0.9422195;46.3289031;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875046;85111_x085_00031;;Rue de la treille;31;396831.38;6588568.81;-0.9424553;46.3289024;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875022;85111_x085_00033;;Rue de la treille;33;396794.32;6588549.56;-0.942924;46.3287127;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450031;85111_x086_00001;;Rue de l'église;1;396508.2;6588714.39;-0.9467456;46.3300664;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874413;85111_x086_00003;;Rue de l'église;3;396514.36;6588713.36;-0.9466649;46.3300599;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874415;85111_x086_00005;;Rue de l'église;5;396530.9;6588710.7;-0.9464485;46.3300434;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874414;85111_x086_00007;;Rue de l'église;7;396589.21;6588720.88;-0.945698;46.3301612;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450033;85111_x086_00008;;Rue de l'église;8;396548.69;6588701.86;-0.9462118;46.3299719;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01878981;85111_x087_00001;;Rue de l'oiseau bleu;1;396085.5;6588340;-0.9519899;46.326509;2021-03-15;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01878980;85111_x087_00002;;Rue de l'oiseau bleu;2;396066.7;6588341.42;-0.9522349;46.3265133;2018-12-21;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01878984;85111_x087_00003;;Rue de l'oiseau bleu;3;396066.12;6588331.47;-0.9522359;46.3264236;2018-12-21;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01878974;85111_x087_00004;;Rue de l'oiseau bleu;4;396046;6588332.18;-0.9524976;46.3264209;2018-12-21;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01878972;85111_x087_00005;;Rue de l'oiseau bleu;5;396039.03;6588319.61;-0.9525799;46.3263047;2018-12-21;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01878985;85111_x087_00006;;Rue de l'oiseau bleu;6;396016.52;6588316.7;-0.9528703;46.3262684;2018-12-21;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01878977;85111_x087_00007;;Rue de l'oiseau bleu;7;396024.7;6588305;-0.9527565;46.3261669;2021-03-15;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01878982;85111_x087_00008;;Rue de l'oiseau bleu;8;396000.55;6588303.72;-0.9530691;46.3261444;2018-12-21;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01878978;85111_x087_00009;;Rue de l'oiseau bleu;9;396001.5;6588294.2;-0.9530506;46.3260593;2021-03-15;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01878976;85111_x087_00010;;Rue de l'oiseau bleu;10;395986.2;6588290.8;-0.953247;46.3260218;2018-12-21;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01878979;85111_x087_00011;;Rue de l'oiseau bleu;11;395984.02;6588276.81;-0.9532662;46.325895;2018-12-21;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01878975;85111_x087_00012;;Rue de l'oiseau bleu;12;395972.12;6588279.23;-0.9534223;46.3259114;2018-12-21;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01878983;85111_x087_00013;;Rue de l'oiseau bleu;13;395962.26;6588259.44;-0.9535374;46.325729;2018-12-21;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449873;85111_x087_00015;;Rue de l'oiseau bleu;15;395948.46;6588268.43;-0.9537224;46.3258036;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874382;85111_x088_00001;;Rue des dames;1;396302.8;6588765.7;-0.9494456;46.3304354;2021-03-15;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449958;85111_x088_00002;;Rue des dames;2;396293.46;6588780.6;-0.9495766;46.3305652;2021-03-15;2021-03-15;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449956;85111_x088_00003_bis;;Rue des dames;3;396279.59;6588783.97;-0.9497588;46.3305893;2021-03-15;2021-03-15;;;;;1
qua;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449954;85111_x088_00003_quater;;Rue des dames;3;396269.53;6588790.98;-0.949894;46.3306478;2021-03-15;2021-03-15;;;;;1
ter;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449957;85111_x088_00003_ter;;Rue des dames;3;396275.15;6588786.99;-0.9498184;46.3306144;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449955;85111_x088_00003;;Rue des dames;3;396283.02;6588782.03;-0.949713;46.3305734;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449952;85111_x088_00004;;Rue des dames;4;396276.98;6588790.81;-0.9497971;46.3306496;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00447086;85111_x088_00005;;Rue des dames;5;396247.53;6588801.7;-0.9501866;46.3307343;2021-01-13;2021-01-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449953;85111_x088_00006;;Rue des dames;6;396268.56;6588797;-0.9499105;46.3307015;2021-03-15;2021-03-15;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449962;85111_x088_00008_bis;;Rue des dames;8;396237.91;6588815.49;-0.9503204;46.330854;2021-03-15;2021-03-15;;;;;1
ter;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449963;85111_x088_00008_ter;;Rue des dames;8;396235;6588817.43;-0.9503594;46.3308701;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449961;85111_x088_00008;;Rue des dames;8;396244.7;6588811.09;-0.9502295;46.3308175;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874385;85111_x088_00010;;Rue des dames;10;396250.75;6588765.69;-0.9501214;46.3304118;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449960;85111_x088_00012;;Rue des dames;12;396212.78;6588832.75;-0.9506579;46.3309979;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874484;85111_x089_00001;;Rue des faïenciers;1;396339.99;6588771.31;-0.9489665;46.3305025;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874429;85111_x089_00002;;Rue des faïenciers;2;396320.59;6588763.41;-0.9492131;46.3304228;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874472;85111_x089_00003;;Rue des faïenciers;3;396322.31;6588754.17;-0.9491848;46.3303404;2018-12-19;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449947;85111_x089_00004_bis;;Rue des faïenciers;4;396302.71;6588747.05;-0.9494347;46.3302676;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874491;85111_x089_00004;;Rue des faïenciers;4;396305.76;6588749.58;-0.9493967;46.3302917;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874418;85111_x089_00005;;Rue des faïenciers;5;396312.3;6588745.6;-0.9493092;46.3302589;2021-03-15;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874497;85111_x089_00006;;Rue des faïenciers;6;396286.6;6588742.48;-0.9496408;46.3302193;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874467;85111_x089_00007;;Rue des faïenciers;7;396293.88;6588734.42;-0.9495411;46.33015;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874511;85111_x089_00008;;Rue des faïenciers;8;396261.03;6588760.69;-0.9499846;46.3303715;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449946;85111_x089_00009;;Rue des faïenciers;9;396237.02;6588755.84;-0.9502933;46.3303171;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874468;85111_x089_00011;;Rue des faïenciers;11;396221.41;6588753.38;-0.9504943;46.330288;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874500;85111_x089_00012;;Rue des faïenciers;12;396231.93;6588763.87;-0.9503645;46.330387;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874465;85111_x089_00013;;Rue des faïenciers;13;396185.8;6588749.8;-0.9509543;46.3302397;2021-03-15;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874466;85111_x089_00014;;Rue des faïenciers;14;396202.46;6588760.2;-0.9507448;46.3303407;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874509;85111_x089_00015;;Rue des faïenciers;15;396169.6;6588748.2;-0.9511635;46.330218;2021-03-15;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874487;85111_x089_00016_bis;;Rue des faïenciers;16;396176.14;6588756.9;-0.9510843;46.3302992;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874508;85111_x089_00016;;Rue des faïenciers;16;396185.36;6588758.01;-0.9509652;46.3303133;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874447;85111_x089_00017;;Rue des faïenciers;17;396159.76;6588746.38;-0.9512901;46.3301972;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874433;85111_x089_00018;;Rue des faïenciers;18;396170.97;6588755.72;-0.9511507;46.3302863;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874453;85111_x089_00019;;Rue des faïenciers;19;396150.42;6588745.44;-0.9514107;46.3301846;2018-12-19;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449945;85111_x089_00020_bis;;Rue des faïenciers;20;396162.9;6588754.8;-0.9512548;46.3302744;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874501;85111_x089_00020;;Rue des faïenciers;20;396164.96;6588754.98;-0.9512282;46.3302769;2018-12-19;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449943;85111_x089_00021_bis;;Rue des faïenciers;21;396132.78;6588743.56;-0.9516386;46.3301597;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874462;85111_x089_00021;;Rue des faïenciers;21;396140.01;6588744.45;-0.9515452;46.330171;2018-12-19;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449944;85111_x089_00022_bis;;Rue des faïenciers;22;396145.3;6588753.16;-0.9514822;46.3302517;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874489;85111_x089_00022;;Rue des faïenciers;22;396152.31;6588753.85;-0.9513917;46.330261;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874432;85111_x089_00023;;Rue des faïenciers;23;396124.05;6588741.15;-0.9517504;46.3301341;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874486;85111_x089_00024;;Rue des faïenciers;24;396138.9;6588752.46;-0.9515649;46.3302425;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874456;85111_x089_00025;;Rue des faïenciers;25;396114.5;6588738.9;-0.9518728;46.3301096;2021-03-15;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874420;85111_x089_00026;;Rue des faïenciers;26;396132.05;6588751.65;-0.9516533;46.3302321;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874452;85111_x089_00027;;Rue des faïenciers;27;396103.8;6588735.7;-0.9520097;46.330076;2021-03-15;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874460;85111_x089_00028;;Rue des faïenciers;28;396125.95;6588750.25;-0.9517316;46.3302168;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874458;85111_x089_00029;;Rue des faïenciers;29;396089.52;6588730.58;-0.9521918;46.3300235;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874431;85111_x089_00030;;Rue des faïenciers;30;396117.93;6588748.49;-0.9518346;46.3301974;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874426;85111_x089_00031;;Rue des faïenciers;31;396061.8;6588722.47;-0.9525463;46.3299381;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874440;85111_x089_00032;;Rue des faïenciers;32;396112.17;6588745.56;-0.9519074;46.3301684;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874446;85111_x089_00033;;Rue des faïenciers;33;396053.43;6588719.12;-0.9526528;46.3299041;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874454;85111_x089_00034;;Rue des faïenciers;34;396099.1;6588741;-0.9520741;46.3301215;2018-12-19;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874437;85111_x089_00035_bis;;Rue des faïenciers;35;396042.62;6588714.66;-0.9527903;46.3298592;2018-12-19;2018-12-13;;;;;1
