suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258837;72176_0980_00077;;Avenue de la Liberation;77;485686.51;6731417.46;0.1447012;47.648265;2024-03-29;2024-03-29;;;;72176000AL0155;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258838;72176_0980_00078;;Avenue de la Liberation;78;485763.32;6731441.66;0.145712;47.6485076;2024-03-29;2024-03-29;;;;72176000AL0016;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258839;72176_0980_00079;;Avenue de la Liberation;79;485665.02;6731430.87;0.1444087;47.6483786;2024-03-29;2024-03-29;;;;72176000AL0154;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258840;72176_0980_00080;;Avenue de la Liberation;80;485746.57;6731446.52;0.1454867;47.6485459;2024-03-29;2024-03-29;;;;72176000AL0015;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258841;72176_0320_00080;;Rue du Bourg Nouveau;80;485920.33;6731426.51;0.1478094;47.6484224;2024-03-29;2024-03-29;;;;72176000AM0020;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258842;72176_x003_00082;;Route du Coteau;82;489692.3;6732248.73;0.1976323;47.6570338;2024-03-29;2024-03-29;;;;721760000A0253;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258843;72176_0320_00082;;Rue du Bourg Nouveau;82;485912.72;6731428.31;0.1477072;47.6484361;2024-03-29;2024-03-29;;;;72176000AM0019;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258844;72176_1620_00083;;Route de Savigne;83;484811.41;6731644.64;0.1329426;47.6500231;2024-03-29;2024-03-29;;;;721760000E1046;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258845;72176_0980_00084;;Avenue de la Liberation;84;485716.36;6731526.67;0.145046;47.649257;2024-03-29;2024-03-29;;;;72176000AL0269;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258846;72176_0320_00084;;Rue du Bourg Nouveau;84;485906.04;6731429.76;0.1476176;47.648447;2024-03-29;2024-03-29;;;;72176000AM0180;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258847;72176_0980_00086_b;;Avenue de la Liberation;86;485667.93;6731480.67;0.1444235;47.6488275;2024-03-29;2024-03-29;;;;72176000AL0277;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258848;72176_0980_00086;;Avenue de la Liberation;86;485681.53;6731513.42;0.1445887;47.6491265;2024-03-29;2024-03-29;;;;72176000AL0270;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258849;72176_0320_00088;;Rue du Bourg Nouveau;88;485898.61;6731433.69;0.1475168;47.6484799;2024-03-29;2024-03-29;;;;72176000AM0179;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258850;72176_0980_00089;;Avenue de la Liberation;89;485601.22;6731435.35;0.1435573;47.6483981;2024-03-29;2024-03-29;;;;72176000AL0287;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258852;72176_0320_00090;;Rue du Bourg Nouveau;90;485890.18;6731433.3;0.1474047;47.6484737;2024-03-29;2024-03-29;;;;72176000AM0014;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258853;72176_0980_00091;;Avenue de la Liberation;91;485552.49;6731437.67;0.1429075;47.6484031;2024-03-29;2024-03-29;;;;72176000AL0286;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258854;72176_0980_00092;;Avenue de la Liberation;92;485634.2;6731495.94;0.1439671;47.6489539;2024-03-29;2024-03-29;;;;72176000AL0273;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258856;72176_0320_00092;;Rue du Bourg Nouveau;92;485881.23;6731433.97;0.1472853;47.6484768;2024-03-29;2024-03-29;;;;72176000AM0012;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258857;72176_b410_00093;;Route des Malfrairies;93;489189.17;6731917.05;0.1910908;47.6538894;2024-03-29;2024-03-29;;;;721760000B0320;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258858;72176_0320_00094;;Rue du Bourg Nouveau;94;485865.78;6731438.56;0.1470774;47.6485131;2024-03-29;2024-03-29;;;;72176000AM0011;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258859;72176_0320_00096_b;;Rue du Bourg Nouveau;96;485825.49;6731507.15;0.1465081;47.6491169;2024-03-29;2024-03-29;;;;72176000AM0218;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258860;72176_b064_00096;;Route des Caves Neuves;96;488813.5;6732909;0.1856186;47.6626918;2024-03-29;2024-03-29;;;;721760000A0937;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258861;72176_0320_00096;;Rue du Bourg Nouveau;96;485846.89;6731441.34;0.1468246;47.6485319;2024-03-29;2024-03-29;;;;72176000AM0232;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258862;72176_0320_00098_b;;Rue du Bourg Nouveau;98;485787.65;6731509.43;0.1460033;47.6491251;2024-03-29;2024-03-29;;;;72176000AM0208;1
T;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258863;72176_0320_00098_t;;Rue du Bourg Nouveau;98;485767.08;6731493.59;0.1457371;47.648976;2024-03-29;2024-03-29;;;;72176000AM0252;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258864;72176_b410_00098;;Route des Malfrairies;98;489137.75;6731936.05;0.1903973;47.6540438;2024-03-29;2024-03-29;;;;721760000B0318;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258865;72176_0320_00098;;Rue du Bourg Nouveau;98;485786.45;6731472.38;0.1460051;47.6487915;2024-03-29;2024-03-29;;;;72176000AM0294;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258866;72176_0980_00100;;Avenue de la Liberation;100;485636.92;6731914.43;0.1438017;47.6527191;2024-03-29;2024-03-29;;;;721760000H0246;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258867;72176_0320_00100;;Rue du Bourg Nouveau;100;485735.25;6731477.13;0.1453213;47.6488176;2024-03-29;2024-03-29;;;;72176000AL0268;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258869;72176_0517_00102;;Route de Coulonge;102;487324.76;6731560.06;0.1664407;47.6500787;2024-03-29;2024-03-29;;;;721760000A0687;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258870;72176_x014_00115;;Route de Noyant;115;485996.41;6729957.56;0.1495283;47.6352338;2024-03-29;2024-03-29;;;;721760000E0391;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258871;72176_b410_00118;;Route des Malfrairies;118;489117.62;6731918.28;0.1901377;47.6538775;2024-03-29;2024-03-29;;;;721760000B0319;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258872;72176_0980_00120;;Avenue de la Liberation;120;485464.53;6731562.27;0.1416766;47.6494953;2024-03-29;2024-03-29;;;;721760000H0248;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258873;72176_1966_00120;;Rue de Raillon;120;486820.96;6726984.06;0.1619245;47.6087538;2024-03-29;2024-03-29;;;;721761170C1060;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258874;72176_b921_00121;;Chemin des Bleuets;121;489845.74;6733345.87;0.1991568;47.6669518;2024-03-29;2024-03-29;;;;721760000A0089;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258875;72176_x010_00123;;Route des Landes;123;485890.22;6727413.55;0.1493379;47.6123155;2024-03-29;2024-03-29;;;;721761170B0473;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258876;72176_c037_00124;;Route de Broc;124;486474.74;6726736.98;0.1574376;47.6064192;2024-03-29;2024-03-29;;;;721761170D0664;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258878;72176_x014_00135;;Route de Noyant;135;485983.94;6729919.68;0.1493805;47.634889;2024-03-29;2024-03-29;;;;721760000E0575;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258879;72176_b410_00137;;Route des Malfrairies;137;489143.9;6731878.14;0.1905066;47.6535249;2024-03-29;2024-03-29;;;;721760000B0314;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258868;72176_b875_00101;;Route de la Vallee du Saule;101;486657.16;6730305.48;0.158155;47.6385777;2024-04-15;2024-03-29;;;;72176000AT0003;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258881;72176_c037_00145;;Route de Broc;145;486490.56;6726708.45;0.1576617;47.6061677;2024-03-29;2024-03-29;;;;721761170D0669;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258882;72176_c599_00148;;Route de la Poulardiere;148;487368.67;6725959.03;0.1696989;47.5997102;2024-03-29;2024-03-29;;;;721761170C0691;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258883;72176_c237_00152;;Route des Frapilleres;152;487675.71;6728025.19;0.1727981;47.618395;2024-03-29;2024-03-29;;;;721761170C0216;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258884;72176_c152_00157;;Route de Chateau Brillant;157;486951.85;6725417.49;0.1644142;47.5947043;2024-03-29;2024-03-29;;;;721761170C0753;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258885;72176_x011_00159;;Route du Ruisseau;159;486157.89;6727580.75;0.1528183;47.6139064;2024-03-29;2024-03-29;;;;721761170B0378;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258886;72176_1620_00162;;Route de Savigne;162;484690.84;6731667.7;0.1313265;47.6501911;2024-03-29;2024-03-29;;;;721760000F0015;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258887;72176_0232_00164;;Chemin de la Bertiniere;164;486520.61;6732009.06;0.1555205;47.6538573;2024-03-29;2024-03-29;;;;721760000H0574;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258889;72176_b064_00184;;Route des Caves Neuves;184;488764.64;6732958.21;0.1849447;47.6631187;2024-03-29;2024-03-29;;;;721760000A0426;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258890;72176_b410_00188;;Route des Malfrairies;188;489009.79;6731883.02;0.1887189;47.6535258;2024-03-29;2024-03-29;;;;721760000B0211;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258891;72176_1086_00205;;Route du Mans;205;487018.69;6731683.72;0.1623071;47.6510922;2024-03-29;2024-03-29;;;;721760000A0996;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258892;72176_1086_00207;;Route du Mans;207;487056.48;6731796.38;0.1627563;47.6521178;2024-03-29;2024-03-29;;;;721760000A0994;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258893;72176_b410_00210;;Route des Malfrairies;210;489087.15;6731840.54;0.1897689;47.6531685;2024-03-29;2024-03-29;;;;721760000B0220;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258894;72176_c237_00211;;Route des Frapilleres;211;487663.62;6728117.72;0.1725931;47.6192235;2024-03-29;2024-03-29;;;;721761170C0183;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258895;72176_0517_00212;;Route de Coulonge;212;487379.73;6731658.08;0.1671256;47.6509782;2024-03-29;2024-03-29;;;;721760000A0667;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258896;72176_b410_00213;;Route des Malfrairies;213;489108.61;6731860.58;0.1900451;47.6533556;2024-03-29;2024-03-29;;;;721760000B0205;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258902;72176_1715_00239;;Boulevard des Tourelles;239;486827.34;6730315.78;0.160415;47.6387255;2024-05-10;2024-03-29;;;;72176000AH0185;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258898;72176_b429_00233;;Route de la Noellerie;233;482627.19;6733051.95;0.1031797;47.6619643;2024-03-29;2024-03-29;;;;721760000F0082;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258899;72176_1715_00234;;Boulevard des Tourelles;234;486754.19;6730275.17;0.1594609;47.6383365;2024-03-29;2024-03-29;;;;72176000AT0006;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258903;72176_x011_00243;;Route du Ruisseau;243;486300.29;6727571.87;0.1547169;47.6138727;2024-03-29;2024-03-29;;;;721761170B0338;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258905;72176_b429_00253;;Route de la Noellerie;253;482660.69;6732999.87;0.1036512;47.6615069;2024-03-29;2024-03-29;;;;721760000F0085;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258906;72176_x011_00253;;Route du Ruisseau;253;486297.29;6727536.33;0.154694;47.613552;2024-03-29;2024-03-29;;;;721761170B0339;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258907;72176_b410_00258;;Route des Malfrairies;258;489126.68;6731813;0.1903082;47.6529334;2024-03-29;2024-03-29;;;;721760000B0276;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258908;72176_b410_00259;;Route des Malfrairies;259;489154.42;6731825.93;0.1906714;47.6530586;2024-03-29;2024-03-29;;;;721760000B0203;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258909;72176_0517_00264;;Route de Coulonge;264;487413.37;6731688.23;0.167559;47.6512602;2024-03-29;2024-03-29;;;;721760000A0670;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258910;72176_b064_00266;;Route des Caves Neuves;266;488729.58;6733022.51;0.1844473;47.6636859;2024-03-29;2024-03-29;;;;721760000A0424;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258911;72176_b862_00268;;Route de Thienval;268;486147.67;6732193.18;0.1504671;47.6553925;2024-03-29;2024-03-29;;;;721760000H0559;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258912;72176_b410_00273;;Route des Malfrairies;273;489160.97;6731815.28;0.1907636;47.6529649;2024-03-29;2024-03-29;;;;721760000B0291;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258913;72176_0232_00281;;Chemin de la Bertiniere;281;486434.24;6732073.35;0.1543398;47.6544076;2024-03-29;2024-03-29;;;;721760000H0549;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258914;72176_b980_00285;;Route de Bel Air;285;486518.47;6728151.26;0.1573417;47.6191552;2024-03-29;2024-03-29;;;;721761170B0982;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258915;72176_0232_00287;;Chemin de la Bertiniere;287;486401.41;6732046.1;0.1539158;47.6541519;2024-03-29;2024-03-29;;;;72176000AB0001;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258916;72176_c197_00289;;Route des Cotieres;289;485074.76;6728596.88;0.1379195;47.6226943;2024-03-29;2024-03-29;;;;721761170A0079;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258918;72176_c599_00294;;Route de la Poulardiere;294;487298.42;6725840.89;0.168821;47.5986248;2024-03-29;2024-03-29;;;;721761170C0843;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258919;72176_c599_00298;;Route de la Poulardiere;298;487525.61;6725721.6;0.1718993;47.5976251;2024-03-29;2024-03-29;;;;721761170C0718;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258920;72176_x007_00298;;Route des Fleurs;298;488209.46;6732026.1;0.177996;47.6545559;2024-03-29;2024-03-29;;;;721760000A0460;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258921;72176_1966_00298;;Rue de Raillon;298;486509.97;6727240.55;0.157665;47.6109603;2024-03-29;2024-03-29;;;;721761170C0626;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258922;72176_c197_00299;;Route des Cotieres;299;485043.31;6728518.92;0.1375387;47.6219828;2024-03-29;2024-03-29;;;;721761170A0077;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258923;72176_1620_00304;;Route de Savigne;304;484530.1;6731597.76;0.1292206;47.6495094;2024-03-29;2024-03-29;;;;721760000F0197;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258924;72176_c197_00307;;Route des Cotieres;307;485022.1;6728502;0.1372646;47.6218236;2024-03-29;2024-03-29;;;;721761170A0076;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258926;72176_b410_00313;;Route des Malfrairies;313;489218.75;6731755.38;0.1915612;47.6524446;2024-03-29;2024-03-29;;;;721760000B0285;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258927;72176_c197_00315;;Route des Cotieres;315;484998.45;6728513.82;0.1369443;47.6219222;2024-03-29;2024-03-29;;;;721761170A0074;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258928;72176_x010_00315;;Route des Landes;315;485706.92;6727515.66;0.1468504;47.6131744;2024-03-29;2024-03-29;;;;721761170B0498;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258929;72176_0232_00318;;Chemin de la Bertiniere;318;486411.15;6732085.4;0.1540266;47.6545085;2024-03-29;2024-03-29;;;;721760000H0550;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258930;72176_1620_00318;;Route de Savigne;318;484508.63;6731582.66;0.1289421;47.6493666;2024-03-29;2024-03-29;;;;721760000F0198;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258931;72176_1966_00319;;Rue de Raillon;319;486457.18;6727274.81;0.1569463;47.6112514;2024-03-29;2024-03-29;;;;721761170B1105;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258932;72176_b294_00323;;Route de la Grande Courbe;323;485664.68;6733601.05;0.1433586;47.6678992;2024-03-29;2024-03-29;;;;721760000H0387;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258900;72176_b875_00235;;Route de la Vallee du Saule;235;486692.47;6730168.27;0.1586906;47.6373549;2024-04-15;2024-03-29;;;;72176000AT0075;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258933;72176_0232_00326;;Chemin de la Bertiniere;326;486461.28;6732120.05;0.1546774;47.6548365;2024-03-29;2024-03-29;;;;721760000H0545;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258934;72176_1620_00330;;Route de Savigne;330;484465.4;6731573;0.1283714;47.6492656;2024-03-29;2024-03-29;;;;721760000F0211;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258935;72176_1620_00336;;Route de Savigne;336;484420.24;6731560.4;0.1277763;47.6491374;2024-03-29;2024-03-29;;;;721760000F0212;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258936;72176_c779_00337;;Route de Velobert;337;486821.8;6726910.73;0.1619707;47.6080944;2024-03-29;2024-03-29;;;;721761170C1005;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258937;72176_1715_00339;;Boulevard des Tourelles;339;486844.55;6730174.86;0.1607115;47.6374634;2024-03-29;2024-03-29;;;;72176000AT0011;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258938;72176_c004_00341;;Route de la Bordeliere;341;486939.69;6726054.85;0.1639479;47.6004336;2024-03-29;2024-03-29;;;;721761170C0659;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258939;72176_c004_00346;;Route de la Bordeliere;346;486990.15;6726010.88;0.16464;47.6000544;2024-03-29;2024-03-29;;;;721761170C0678;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258940;72176_c004_00350;;Route de la Bordeliere;350;487004.34;6725992.37;0.1648376;47.5998925;2024-03-29;2024-03-29;;;;721761170C0679;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258941;72176_x003_00356;;Route du Coteau;356;489376.7;6732421.11;0.1933488;47.6584835;2024-03-29;2024-03-29;;;;721760000A0270;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258942;72176_c391_00367;;Route du Luxembourg;367;485759.41;6728448.93;0.1470999;47.6215864;2024-03-29;2024-03-29;;;;721761170B1335;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258943;72176_x011_00370;;Route du Ruisseau;370;486327.04;6727434.83;0.1551385;47.6126487;2024-03-29;2024-03-29;;;;721761170B1023;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258944;72176_b980_00371;;Route de Bel Air;371;486418.3;6728196.56;0.1559873;47.6195302;2024-03-29;2024-03-29;;;;721761170B0405;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258945;72176_0517_00371;;Route de Coulonge;371;487426.95;6731823.17;0.1676754;47.6524784;2024-03-29;2024-03-29;;;;721760000A0805;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258946;72176_x011_00379;;Route du Ruisseau;379;486346.7;6727447.99;0.1553937;47.6127734;2024-03-29;2024-03-29;;;;721761170B0346;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258947;72176_1715_00382;;Boulevard des Tourelles;382;486902.9;6730179.52;0.1614858;47.6375242;2024-03-29;2024-03-29;;;;72176000AT0012;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258948;72176_1966_00385;;Rue de Raillon;385;486485.44;6727334.53;0.1572936;47.6117978;2024-03-29;2024-03-29;;;;721761170B1061;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258949;72176_c391_00397;;Route du Luxembourg;397;485738.13;6728408.36;0.1468363;47.6212146;2024-03-29;2024-03-29;;;;721761170B0978;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258951;72176_1966_00398;;Rue de Raillon;398;486530.87;6727314.6;0.1579075;47.6116332;2024-03-29;2024-03-29;;;;721761170C0956;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258952;72176_c237_00417;;Route des Frapilleres;417;487787.07;6728303.22;0.1741472;47.6209319;2024-03-29;2024-03-29;;;;721761170C0880;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258953;72176_b980_00421;;Route de Bel Air;421;486394.64;6728211.35;0.1556655;47.6196556;2024-03-29;2024-03-29;;;;721761170B0406;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258954;72176_c197_00423;;Route des Cotieres;423;484922;6728531.61;0.1359185;47.6220573;2024-03-29;2024-03-29;;;;721761170A0086;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258955;72176_0517_00425;;Route de Coulonge;425;487520.26;6731829.87;0.1689144;47.6525688;2024-03-29;2024-03-29;;;;721760000A0860;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258956;72176_0517_00426;;Route de Coulonge;426;487541.16;6731814.11;0.1692001;47.6524338;2024-03-29;2024-03-29;;;;721760000A0676;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258957;72176_1966_00426;;Rue de Raillon;426;486541.45;6727349.06;0.1580317;47.6119466;2024-03-29;2024-03-29;;;;721761170C0957;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258959;72176_x007_00434;;Route des Fleurs;434;488152.71;6732139.28;0.1771866;47.6555558;2024-03-29;2024-03-29;;;;721760000A0459;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258960;72176_x011_00435;;Route du Ruisseau;435;486377.86;6727441.25;0.1558114;47.6127229;2024-03-29;2024-03-29;;;;721761170B0865;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258961;72176_c391_00437;;Route du Luxembourg;437;485714.39;6728448.38;0.1465012;47.6215668;2024-03-29;2024-03-29;;;;721761170B1334;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258962;72176_c234_00440;;Route de Fosse Boin;440;487394.03;6726643.24;0.1697099;47.6058731;2024-03-29;2024-03-29;;;;721761170C0422;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258963;72176_b429_00444;;Route de la Noellerie;444;482801.44;6733173.18;0.1054405;47.6631123;2024-03-29;2024-03-29;;;;721760000G0287;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258965;72176_1966_00454;;Rue de Raillon;454;486562.75;6727378;0.1583012;47.6122138;2024-03-29;2024-03-29;;;;721761170C0971;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258966;72176_1715_00462;;Boulevard des Tourelles;462;486942.93;6730119.46;0.1620473;47.6369969;2024-03-29;2024-03-29;;;;72176000AT0013;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258967;72176_c247_00474;;Route de Galerne;474;484762.42;6728010.89;0.1340469;47.6173213;2024-03-29;2024-03-29;;;;721761170A0189;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258968;72176_x007_00483;;Route des Fleurs;483;488065.64;6732141.6;0.1760263;47.6555486;2024-03-29;2024-03-29;;;;721760000A0988;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258969;72176_1620_00487;;Route de Savigne;487;484423.84;6731486.01;0.1278603;47.6484695;2024-03-29;2024-03-29;;;;721760000E1029;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258970;72176_c004_00491;;Route de la Bordeliere;491;486887.03;6726282;0.163139;47.6024599;2024-03-29;2024-03-29;;;;721761170C0651;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258971;72176_c391_00491;;Route du Luxembourg;491;485669.55;6728481.87;0.1458885;47.6218535;2024-03-29;2024-03-29;;;;721761170B0961;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258972;72176_b410_00492;;Route des Malfrairies;492;489263.12;6731655.11;0.1921994;47.6515568;2024-03-29;2024-03-29;;;;721760000B0226;1
