suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844700;85187_x080_00009;;Rue mal de lattre;9;409702.3;6631381.8;-0.8021296;46.7196274;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844706;85187_x080_00010;;Rue mal de lattre;10;409668.77;6631420.71;-0.8025927;46.7199629;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844687;85187_x080_00011;;Rue mal de lattre;11;409691;6631391.6;-0.8022836;46.7197107;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844681;85187_x080_00012;;Rue mal de lattre;12;409658.5;6631423.3;-0.8027286;46.7199817;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844710;85187_x080_00013;;Rue mal de lattre;13;409682.69;6631399.96;-0.8023975;46.7197822;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844690;85187_x080_00014;;Rue mal de lattre;14;409651.9;6631427.4;-0.8028175;46.7200157;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844711;85187_x080_00015;;Rue mal de lattre;15;409671.9;6631408.5;-0.802544;46.7198544;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844705;85187_x080_00016;;Rue mal de lattre;16;409647.94;6631434.39;-0.8028737;46.7200768;2019-02-22;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844723;85187_x080_00017_bis;;Rue mal de lattre;17;409646.19;6631423.74;-0.8028898;46.7199803;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844686;85187_x080_00017;;Rue mal de lattre;17;409658.1;6631415.8;-0.8027291;46.7199141;2019-02-22;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844683;85187_x080_00018_bis;;Rue mal de lattre;18;409637.12;6631449.84;-0.8030249;46.7202111;2019-02-22;2018-09-17;;;;;1
ter;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844714;85187_x080_00018_ter;;Rue mal de lattre;18;409643.29;6631440.03;-0.802938;46.7201255;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844694;85187_x080_00018;;Rue mal de lattre;18;409640.2;6631444.5;-0.8029812;46.7201644;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844696;85187_x080_00019;;Rue mal de lattre;19;409635.5;6631428.5;-0.8030326;46.7200185;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844708;85187_x080_00020;;Rue mal de lattre;20;409629.21;6631448.85;-0.8031277;46.7201988;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844721;85187_x080_00021;;Rue mal de lattre;21;409624.85;6631429.1;-0.8031722;46.7200192;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844679;85187_x080_00022;;Rue mal de lattre;22;409576.8;6631433.8;-0.8038036;46.7200407;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844712;85187_x080_00023;;Rue mal de lattre;23;409613.4;6631427.83;-0.8033212;46.7200029;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844680;85187_x080_00024;;Rue mal de lattre;24;409572;6631429.6;-0.8038637;46.7200009;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844693;85187_x080_00025;;Rue mal de lattre;25;409607.83;6631428;-0.8033941;46.720002;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844713;85187_x080_00026;;Rue mal de lattre;26;409560.4;6631423.7;-0.8040117;46.7199428;2019-02-22;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844699;85187_x080_00027_bis;;Rue mal de lattre;27;409573.07;6631423.16;-0.8038457;46.7199434;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844718;85187_x080_00027;;Rue mal de lattre;27;409583.46;6631426.57;-0.8037119;46.7199786;2019-02-22;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844715;85187_x080_00028_bis;;Rue mal de lattre;28;409538.08;6631411.98;-0.8042962;46.7198276;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844697;85187_x080_00028;;Rue mal de lattre;28;409550.9;6631418;-0.8041323;46.7198874;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844688;85187_x080_00029;;Rue mal de lattre;29;409562.5;6631417.96;-0.8039806;46.719892;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844684;85187_x080_00030;;Rue mal de lattre;30;409526.05;6631409.48;-0.804452;46.7198;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844704;85187_x080_00031;;Rue mal de lattre;31;409544;6631404.9;-0.8042143;46.7197666;2019-02-22;2018-09-17;;;;;1
bis;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844692;85187_x080_00032_bis;;Rue mal de lattre;32;409480.1;6631375.3;-0.8050313;46.7194727;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844695;85187_x080_00032;;Rue mal de lattre;32;409506.6;6631389.4;-0.8046936;46.719611;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844720;85187_x080_00033;;Rue mal de lattre;33;409469.2;6631361.5;-0.8051651;46.7193438;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844717;85187_x080_00034;;Rue mal de lattre;34;409449.4;6631356;-0.8054206;46.7192858;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844691;85187_x080_00035;;Rue mal de lattre;35;409436.2;6631336.7;-0.805581;46.7191065;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844716;85187_x080_00036;;Rue mal de lattre;36;409424.6;6631337.3;-0.8057331;46.7191068;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844682;85187_x080_00037;;Rue mal de lattre;37;409412.9;6631316.9;-0.8058732;46.7189183;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844719;85187_x080_00038;;Rue mal de lattre;38;409352.5;6631284.9;-0.8066429;46.7186043;2019-02-22;2018-09-17;;;;;1
;Réaumur;segment;Réaumur;;85187;;;NOM85_00043932;85187_x081_99999;;Village la Regoutière;99999;405163.77;6633205.51;-0.8626479;46.7340741;2024-07-12;2022-07-04;;;;;0
;Réaumur;segment;Réaumur;;85187;;;NOM85_00043929;85187_x084_99999;;Village le Vallereau;99999;404981.27;6633623.7;-0.8653009;46.7377268;2024-07-12;2022-07-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043929_1_2022-94 Arrêté municipal de numérotage.pdf;;;;0
;Réaumur;segment;Réaumur;;85187;;;NOM85_00043927;85187_x082_99999;;Village le Vallereau;99999;405039.88;6633574.34;-0.8645026;46.7373088;2024-07-12;2022-07-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043927_1_2022-94 Arrêté municipal de numérotage.pdf;;;;0
;Réaumur;segment;Réaumur;;85187;;;NOM85_00043928;85187_x083_99999;;Village le Vallereau;99999;404977.1;6633624.29;-0.8653559;46.7377304;2024-07-12;2022-07-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043928_1_2022-94 Arrêté municipal de numérotage.pdf;;;;0
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849163;85187_x085_00001;;Zone artisanale la chanterie;1;409919.66;6630037.12;-0.7984406;46.707628;2018-10-22;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013197_1_20181022095650.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849164;85187_x085_00002;;Zone artisanale la chanterie;2;409905.34;6630046.59;-0.7986338;46.7077069;2018-10-22;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013197_1_20181022095650.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849165;85187_x085_00003;;Zone artisanale la chanterie;3;409892.67;6630136.58;-0.7988561;46.7085108;2018-10-23;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013197_1_20181022095650.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849166;85187_x085_00004;;Zone artisanale la chanterie;4;409876.27;6630129.87;-0.7990664;46.7084434;2018-10-23;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013197_1_20181022095650.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_00789982;85187_x085_00005;;Zone artisanale la chanterie;5;409980.61;6630073.36;-0.7976665;46.7079803;2023-02-28;2023-02-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013197_1_20181022095650.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_00789983;85187_x085_00006;;Zone artisanale la chanterie;6;409981.34;6630072.51;-0.7976565;46.7079729;2023-02-28;2023-02-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013197_1_20181022095650.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_00789984;85187_x085_00007;;Zone artisanale la chanterie;7;409981.9;6630071.76;-0.7976487;46.7079665;2023-02-28;2023-02-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013197_1_20181022095650.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_00789985;85187_x085_00008;;Zone artisanale la chanterie;8;409982.42;6630071.16;-0.7976415;46.7079613;2023-02-28;2023-02-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013197_1_20181022095650.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_00789986;85187_x085_00009;;Zone artisanale la chanterie;9;409983.15;6630070.45;-0.7976315;46.7079552;2023-02-28;2023-02-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013197_1_20181022095650.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_00789987;85187_x085_00010;;Zone artisanale la chanterie;10;409983.71;6630069.81;-0.7976238;46.7079497;2023-02-28;2023-02-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013197_1_20181022095650.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849157;85187_x086_00001;;Zone artisanale planche bouillard;1;409501.22;6631220.79;-0.8046577;46.7180922;2018-10-22;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013258_1_20181022095650.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849159;85187_x086_00002;;Zone artisanale planche bouillard;2;409582.94;6631101.94;-0.8035141;46.7170587;2018-10-22;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013258_1_20181022095650.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849160;85187_x086_00003;;Zone artisanale planche bouillard;3;409591.59;6631110.89;-0.8034067;46.7171429;2018-10-22;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013258_1_20181022095650.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849161;85187_x086_00004;;Zone artisanale planche bouillard;4;409599.79;6631120.13;-0.8033052;46.7172297;2018-10-22;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013258_1_20181022095650.pdf;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849162;85187_x086_00005;;Zone artisanale planche bouillard;5;409609.48;6631129.64;-0.8031845;46.7173194;2018-10-22;2018-10-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00013258_1_20181022095650.pdf;;;;1
