suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152099;44065_x041_00031;;Villechoux;31;375745.52;6727324.98;-1.3146437;47.5665496;2023-09-12;2023-09-12;;;;44065000YB0045;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152100;44065_x042_00001;;Villeneuve;1;376725.56;6727188.09;-1.3015296;47.5658002;2023-09-12;2023-09-12;;;;44065000YB0070;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152101;44065_x042_00002;;Villeneuve;2;376739.58;6727178.99;-1.3013369;47.5657253;2023-09-12;2023-09-12;;;;44065000YA0105;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152102;44065_x042_00003;;Villeneuve;3;376710.06;6727231.33;-1.3017669;47.5661813;2023-09-12;2023-09-12;;;;44065000YB0087;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152103;44065_x042_00004;;Villeneuve;4;376746.14;6727212.84;-1.3012743;47.5660328;2023-09-12;2023-09-12;;;;44065000YA0065;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152104;44065_x042_00005;;Villeneuve;5;376681.13;6727256.69;-1.3021694;47.566395;2023-09-12;2023-09-12;;;;44065000YB0068;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152105;44065_x042_00006;;Villeneuve;6;376745.55;6727246.69;-1.3013067;47.5663368;2023-09-12;2023-09-12;;;;44065000YA0064;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152106;44065_x042_00008;;Villeneuve;8;376764.49;6727241.18;-1.3010512;47.5662965;2023-09-12;2023-09-12;;;;44065000YA0064;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152107;44065_x042_00009;;Villeneuve;9;376565.7;6727272.19;-1.3037135;47.5664778;2023-09-12;2023-09-12;;;;44065000YB0111;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152108;44065_x042_00010;;Villeneuve;10;376633.55;6727290.98;-1.302826;47.56668;2023-09-12;2023-09-12;;;;44065000YB0072;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152109;44065_x042_00011;;Villeneuve;11;376619.54;6727265.78;-1.3029939;47.5664466;2023-09-12;2023-09-12;;;;44065000YB0089;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152110;44065_x042_00012;;Villeneuve;12;376602.98;6727295.01;-1.3032349;47.5667012;2023-09-12;2023-09-12;;;;44065000YB0073;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152111;44065_x042_00013;;Villeneuve;13;376519.18;6727287.11;-1.3043422;47.566589;2023-09-12;2023-09-12;;;;44065000YB0065;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152112;44065_x042_00014;;Villeneuve;14;376520.82;6727302.47;-1.3043315;47.5667279;2023-09-12;2023-09-12;;;;44065000YB0098;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152113;44065_x042_00015;;Villeneuve;15;376443.27;6727292.33;-1.3053539;47.5665987;2023-09-12;2023-09-12;;;;44065000YB0105;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152114;44065_x042_00017;;Villeneuve;17;376418.07;6727288.15;-1.3056856;47.5665488;2023-09-12;2023-09-12;;;;44065000YB0102;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152117;44065_x043_00001;;La Feuvrais;1;373791.4;6727354.06;-1.340615;47.5658474;2023-09-13;2023-09-13;;;;44065000YH0041;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152311;44065_x048_00006;;La Sablonnière;6;374749.45;6727697.42;-1.3281427;47.5694065;2023-09-14;2023-09-14;;;;44065000YN0047;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152312;44065_x048_00008;;La Sablonnière;8;374732.9;6727698.61;-1.3283634;47.5694091;2023-09-14;2023-09-14;;;;44065000YN0045;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152314;44065_x048_00010;;La Sablonnière;10;374696.06;6727702.04;-1.3288551;47.5694218;2023-09-14;2023-09-14;;;;44065000YN0043;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152277;44065_x045_00001;;Patouillard;1;373511.5;6729420.77;-1.345844;47.5842838;2023-09-14;2023-09-14;;;;44065000YP0018;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152276;44065_x044_00001;;Gaudin;1;372895.02;6728499.19;-1.3533576;47.5756954;2023-09-14;2023-09-14;;;;44065000YL0063;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152291;44065_x046_00001;;La Bussonnière;1;374940.77;6728669.86;-1.3263101;47.5782409;2023-09-14;2023-09-14;;;;44065000YO0056;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152292;44065_x046_00002;;La Bussonnière;2;374984.32;6728664.79;-1.325728;47.5782168;2023-09-14;2023-09-14;;;;44065000YO0057;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152293;44065_x046_00003;;La Bussonnière;3;374953.75;6728674.18;-1.3261409;47.5782862;2023-09-14;2023-09-14;;;;44065000YO0055;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152294;44065_x046_00004;;La Bussonnière;4;375000.87;6728673.44;-1.3255144;47.5783027;2023-09-14;2023-09-14;;;;44065000YO0058;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152295;44065_x046_00005;;La Bussonnière;5;375002.66;6728733.53;-1.3255344;47.5788437;2023-09-14;2023-09-14;;;;44065000YO0062;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152307;44065_x048_00009;;La Sablonnière;9;374752.58;6727659.99;-1.3280738;47.5690717;2023-09-14;2023-09-14;;;;44065000YH0054;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152296;44065_x046_00006;;La Bussonnière;6;375036.51;6728676.12;-1.325043;47.5783444;2023-09-14;2023-09-14;;;;44065000YO0073;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152297;44065_x046_00008;;La Bussonnière;8;375041.43;6728660.61;-1.3249663;47.5782074;2023-09-14;2023-09-14;;;;44065000YO0073;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152298;44065_x046_00010;;La Bussonnière;10;375035.47;6728725.18;-1.3250926;47.5787848;2023-09-14;2023-09-14;;;;44065000YO0066;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152308;44065_x048_00002;;La Sablonnière;2;374864.42;6727694.29;-1.3266135;47.5694351;2023-09-14;2023-09-14;;;;44065000YN0052;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152299;44065_x046_00007;;La Bussonnière;7;375016.38;6728728.17;-1.3253483;47.5788022;2023-09-14;2023-09-14;;;;44065000YO0061;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152393;44065_x065_00003;;La Jumelais;3;374973.51;6731218.91;-1.3277328;47.6011671;2023-09-15;2023-09-15;;;;44065000ZB0064|44065000ZB0066;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152301;44065_x047_00001;;La Fosse Morin;1;374718.43;6726989.08;-1.3280385;47.5630248;2023-09-14;2023-09-14;;;;44065000YH0036;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152309;44065_x048_00004;;La Sablonnière;4;374843.55;6727701.45;-1.326896;47.5694891;2023-09-14;2023-09-14;;;;44065000YN0051;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152303;44065_x048_00001;;La Sablonnière;1;374965.38;6727637.62;-1.3252315;47.5689755;2023-09-14;2023-09-14;;;;44065000YH0093;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152304;44065_x048_00003;;La Sablonnière;3;374924.37;6727624.65;-1.3257667;47.5688387;2023-09-14;2023-09-14;;;;44065000YH0092;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152388;44065_x064_00001;;La Janvraie;1;378952.43;6729254.05;-1.273443;47.585457;2023-09-15;2023-09-15;;;;44065000ZK0032;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152305;44065_x048_00005;;La Sablonnière;5;374917.81;6727662.53;-1.3258814;47.5691759;2023-09-14;2023-09-14;;;;44065000YH0063;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152306;44065_x048_00007;;La Sablonnière;7;374815.36;6727633.15;-1.3272205;47.5688614;2023-09-14;2023-09-14;;;;44065000YH0057;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152389;44065_x064_00003;;La Janvraie;3;379002.54;6729241.53;-1.2727683;47.5853688;2023-09-15;2023-09-15;;;;44065000ZK0036;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152394;44065_x065_00004;;La Jumelais;4;375008.4;6731204.89;-1.3272589;47.6010583;2023-09-15;2023-09-15;;;;44065000ZB0084;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152391;44065_x065_00001;;La Jumelais;1;374840.49;6731270.8;-1.3295383;47.6015679;2023-09-15;2023-09-15;;;;44065000ZA0076;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152398;44065_x066_00001;;Le Picoleau;1;375175.61;6731336.38;-1.3251329;47.6023225;2023-09-15;2023-09-15;;;;44065000ZB0056;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152392;44065_x065_00002;;La Jumelais;2;374887.31;6731160.15;-1.3288354;47.6005965;2023-09-15;2023-09-15;;;;44065000ZB0043;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152395;44065_x065_00005;;La Jumelais;5;374990.43;6731223.61;-1.3275114;47.6012177;2023-09-15;2023-09-15;;;;44065000ZB0065;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152396;44065_x065_00006;;La Jumelais;6;375028.46;6731215.4;-1.3270001;47.6011627;2023-09-15;2023-09-15;;;;44065000ZB0087|44065000ZB0049;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152401;44065_x066_00005;;Le Picoleau;5;375236.79;6731327.99;-1.3243138;47.6022773;2023-09-15;2023-09-15;;;;44065000ZB0058;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152397;44065_x065_00008;;La Jumelais;8;375065.59;6731218.09;-1.3265086;47.6012051;2023-09-15;2023-09-15;;;;44065000ZB0076;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152399;44065_x066_00002;;Le Picoleau;2;375226.5;6731309.8;-1.3244372;47.6021087;2023-09-15;2023-09-15;;;;44065000ZB0086;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152400;44065_x066_00003;;Le Picoleau;3;375215.91;6731326.95;-1.3245904;47.6022576;2023-09-15;2023-09-15;;;;44065000ZB0057;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152316;44065_x048_00012;;La Sablonnière;12;374618.22;6727731.87;-1.3299106;47.5696514;2023-09-14;2023-09-14;;;;44065000YN0040;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152324;44065_x052_00002;;Les Barrières;2;374666.61;6730947.5;-1.331613;47.5985764;2023-09-14;2023-09-14;;;;44065000YS0085;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152317;44065_x048_00014;;La Sablonnière;14;374583.47;6727753.34;-1.3303877;47.5698273;2023-09-14;2023-09-14;;;;44065000YN0038;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152318;44065_x048_00016;;La Sablonnière;16;374588.84;6727858.33;-1.3303929;47.5707735;2023-09-14;2023-09-14;;;;44065000YN0037;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152329;44065_x054_00002;;La Bauche;2;377613.22;6726910.49;-1.2895411;47.5637397;2023-09-14;2023-09-14;;;;44065000YA0046;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152321;44065_x049_00003;;Château Launay;3;373998.53;6727537.93;-1.3379986;47.5676024;2023-09-14;2023-09-14;;;;44065000YH0078;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152326;44065_x052_00004;;Les Barrières;4;374632.61;6730949.59;-1.3320663;47.5985784;2023-09-14;2023-09-14;;;;44065000YS0084;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152322;44065_x050_00001;;Launay;1;374119.92;6727662.3;-1.3364774;47.5687802;2023-09-14;2023-09-14;;;;44065000YH0046;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152323;44065_x051_00001;;L'Ajeu;1;379233.38;6727156.77;-1.268203;47.5667431;2023-09-14;2023-09-14;;;;44065000ZT0022;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152330;44065_x054_00003;;La Bauche;3;377789.79;6726682.78;-1.2870321;47.5617792;2023-09-14;2023-09-14;;;;44065000YA0048;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152327;44065_x053_00001;;La Petite Bauche;1;377741.92;6727116.58;-1.2879809;47.5656549;2023-09-14;2023-09-14;;;;44065000ZS0065;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152328;44065_x054_00001;;La Bauche;1;377861.96;6726647.74;-1.2860484;47.5614995;2023-09-14;2023-09-14;;;;44065000ZW0007;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152331;44065_x054_00004;;La Bauche;4;377842.13;6726645.8;-1.2863104;47.5614724;2023-09-14;2023-09-14;;;;44065000YA0090;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152332;44065_x054_00006;;La Bauche;6;377725.52;6726685.62;-1.2878876;47.5617733;2023-09-14;2023-09-14;;;;44065000YA0081;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152334;44065_x054_00010;;La Bauche;10;377746.69;6726661.91;-1.2875893;47.5615705;2023-09-14;2023-09-14;;;;44065000YA0075;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152333;44065_x054_00008;;La Bauche;8;377748.03;6726691.88;-1.2875931;47.5618406;2023-09-14;2023-09-14;;;;44065000YA0062;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152335;44065_x054_00012;;La Bauche;12;377757.13;6726675.03;-1.2874602;47.5616936;2023-09-14;2023-09-14;;;;44065000YA0074;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152336;44065_x054_00014;;La Bauche;14;377786.8;6726611.65;-1.2870204;47.5611384;2023-09-14;2023-09-14;;;;44065000YA0057;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152337;44065_x054_00016;;La Bauche;16;377809.62;6726607.92;-1.2867147;47.5611161;2023-09-14;2023-09-14;;;;44065000YA0096;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152338;44065_x054_00018;;La Bauche;18;377782.18;6726598.23;-1.2870721;47.5610156;2023-09-14;2023-09-14;;;;44065000YA0056;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152347;44065_x055_00004;;Champeau;4;375525.79;6730808.59;-1.3200953;47.5977514;2023-09-15;2023-09-15;;;;44065000ZB0032;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152348;44065_x056_00002;;La Chesnaie;2;378382.18;6727900.9;-1.2800433;47.5730169;2023-09-15;2023-09-15;;;;44065000ZS0061;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152344;44065_x054_00020;;La Bauche;20;377792.32;6726650.72;-1.2869753;47.5614923;2023-09-15;2023-09-15;;;;44065000YA0058;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152353;44065_x024_00012;;La Grande Haie;12;378290.84;6728046.07;-1.2813611;47.5742772;2023-09-15;2023-09-15;;;;44065000ZS0060;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152345;44065_x054_00022;;La Bauche;22;377792.66;6726629.66;-1.2869557;47.5613032;2023-09-15;2023-09-15;;;;44065000YA0058;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152349;44065_x056_00004;;La Chesnaie;4;378412.9;6727803.37;-1.279565;47.5721553;2023-09-15;2023-09-15;;;;44065000ZS0063;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152346;44065_x055_00002;;Champeau;2;375598.11;6730787.27;-1.3191188;47.5975954;2023-09-15;2023-09-15;;;;44065000ZB0034;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152360;44065_x057_00003;;La Petite Haie;3;378837.61;6728117.73;-1.2741505;47.5751877;2023-09-15;2023-09-15;;;;44065000ZT0023;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152354;44065_x024_00015;;La Grande Haie;15;378325.59;6728039.66;-1.280895;47.5742365;2023-09-15;2023-09-15;;;;440650000C0275;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152351;44065_x024_00010;;La Grande Haie;10;378266.24;6728101.85;-1.2817281;47.5747664;2023-09-15;2023-09-15;;;;44065000ZS0059;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152352;44065_x024_00011;;La Grande Haie;11;378293.23;6728161.79;-1.2814128;47.5753184;2023-09-15;2023-09-15;;;;440650000C0268;1
Ter;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152357;44065_x024_00011_ter;;La Grande Haie;11;378291.89;6728136.74;-1.2814126;47.5750926;2023-09-15;2023-09-15;;;;440650000C0287;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152355;44065_x024_00013;;La Grande Haie;13;378279.51;6728119.44;-1.2815645;47.5749311;2023-09-15;2023-09-15;;;;440650000C1021;1
Bis;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152356;44065_x024_00011_bis;;La Grande Haie;11;378293.68;6728143.6;-1.2813938;47.5751551;2023-09-15;2023-09-15;;;;440650000C0288;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152359;44065_x057_00002;;La Petite Haie;2;379008.5;6728163.66;-1.2719136;47.5756837;2023-09-15;2023-09-15;;;;44065000ZM0017;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152358;44065_x057_00001;;La Petite Haie;1;378888.01;6728123.69;-1.2734853;47.5752658;2023-09-15;2023-09-15;;;;44065000ZT0025;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152362;44065_x057_00004;;La Petite Haie;4;378879.96;6728149.64;-1.2736109;47.5754951;2023-09-15;2023-09-15;;;;44065000ZM0019;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152363;44065_x057_00006;;La Petite Haie;6;378800.92;6728140.1;-1.2746538;47.5753709;2023-09-15;2023-09-15;;;;44065000ZM0020;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152364;44065_x058_00001;;La Grée;1;374830.65;6730988.66;-1.3294633;47.5990273;2023-09-15;2023-09-15;;;;44065000YS0054;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152376;44065_x059_00002;;Le Porche;2;378596.92;6728741.96;-1.277797;47.5806811;2023-09-15;2023-09-15;;;;44065000ZM0024;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152365;44065_x058_00002;;La Grée;2;375141.79;6730997.68;-1.3253354;47.5992618;2023-09-15;2023-09-15;;;;44065000ZB0035;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152383;44065_x063_00002;;La Rivière Bourdin;2;379639.89;6729022.31;-1.2641436;47.5837084;2023-09-15;2023-09-15;;;;44065000ZL0038;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152367;44065_x058_00003;;La Grée;3;374961.95;6731009.17;-1.3277335;47.5992763;2023-09-15;2023-09-15;;;;44065000ZB0041;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152377;44065_x060_00001;;Le Moulin de la Haie;1;378926.19;6728920.31;-1.2735514;47.5824445;2023-09-15;2023-09-15;;;;44065000ZK0077;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152368;44065_x058_00004;;La Grée;4;375113.91;6730969.05;-1.3256851;47.5989907;2023-09-15;2023-09-15;;;;44065000ZC0006;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152378;44065_x061_00001;;La Haute Riverais;1;379330.31;6728829.35;-1.2681175;47.5818236;2023-09-15;2023-09-15;;;;44065000ZK0053;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152370;44065_x058_00005;;La Grée;5;374984.32;6731008.72;-1.327436;47.5992833;2023-09-15;2023-09-15;;;;44065000ZB0069;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152371;44065_x058_00007;;La Grée;7;375008.03;6731008.42;-1.3271207;47.5992923;2023-09-15;2023-09-15;;;;44065000ZB0038;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152372;44065_x025_00001;;Le Gué Poisson;1;375326.63;6729061.98;-1.3214702;47.5819553;2023-09-15;2023-09-15;;;;44065000ZP0075;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152379;44065_x062_00001;;La Basse Riverais;1;379596.05;6728793.26;-1.2645615;47.5816284;2023-09-15;2023-09-15;;;;44065000ZL0032;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152373;44065_x059_00001;;Le Porche;1;378278.39;6728924.49;-1.2821598;47.5821663;2023-09-15;2023-09-15;;;;44065000ZI0019;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152374;44065_x059_00003;;Le Porche;3;378353.85;6728916.14;-1.2811514;47.582128;2023-09-15;2023-09-15;;;;44065000ZK0043;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152384;44065_x063_00004;;La Rivière Bourdin;4;379625.28;6729058.4;-1.2643636;47.5840257;2023-09-15;2023-09-15;;;;44065000ZL0048;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152375;44065_x059_00005;;Le Porche;5;378502.38;6728817.42;-1.2791072;47.5813132;2023-09-15;2023-09-15;;;;44065000ZK0024;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152404;44065_x067_00001;;La Salmouchère;1;375309.04;6731410.68;-1.3234139;47.6030561;2023-09-15;2023-09-15;;;;44065000ZB0059;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152385;44065_x063_00006;;La Rivière Bourdin;6;379623.19;6729087.03;-1.2644119;47.584282;2023-09-15;2023-09-15;;;;44065000ZL0046;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152382;44065_x063_00001;;La Rivière Bourdin;1;379596.95;6729020.23;-1.2647126;47.5836688;2023-09-15;2023-09-15;;;;44065000ZK0039;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152386;44065_x063_00008;;La Rivière Bourdin;8;379533.12;6729087.63;-1.2656089;47.5842436;2023-09-15;2023-09-15;;;;44065000ZL0002;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152406;44065_x068_00001;;Laizerie;1;375587.3;6731396.66;-1.3197058;47.6030671;2023-09-15;2023-09-15;;;;44065000ZB0060;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152507;44065_x069_00001;;L'Ecueche;1;378434.82;6730292.7;-1.2810682;47.5945401;2023-09-18;2023-09-18;;;;44065000ZH0066;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152511;44065_x070_00001;;La Molière;1;378435.42;6729269.11;-1.2803223;47.5853404;2023-09-18;2023-09-18;;;;44065000ZK0029;1
Bis;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152513;44065_x065_00002_bis;;La Jumelais;2;374904.16;6731156.58;-1.3286088;47.6005727;2023-09-18;2023-09-18;;;;44065000ZB0043;1
Bis;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152514;44065_0633_00004_bis;;Route de Chateaubriant;4;374785.76;6730574.54;-1.3297577;47.5952832;2023-09-18;2023-09-18;;;;44065000ZC0043;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152515;44065_x058_00006;;La Grée;6;374973.81;6730997.46;-1.3275674;47.599177;2023-09-18;2023-09-18;;;;44065000ZB0069;1
Bis;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152516;44065_x058_00001_bis;;La Grée;1;374917.88;6731014.91;-1.3283232;47.5993062;2023-09-18;2023-09-18;;;;44065000ZB0041;1
Bis;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152517;44065_x016_00006_bis;;Le Grand Auvais;6;377674.44;6730390.23;-1.2912419;47.5950453;2023-09-18;2023-09-18;;;;44065000ZH0102;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152518;44065_x071_00001;;La Goudière;1;378266.31;6729273.74;-1.2825722;47.5852994;2023-09-18;2023-09-18;;;;44065000ZK0028;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152519;44065_x057_00005;;La Petite Haie;5;378979.87;6728151.28;-1.272285;47.5755585;2023-09-18;2023-09-18;;;;44065000ZT0027;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152520;44065_x043_00003;;La Feuvrais;3;373757.1;6727370.17;-1.3410822;47.5659752;2023-09-18;2023-09-18;;;;44065000YH0041;1
Bis;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001152521;44065_x048_00010_bis;;La Sablonnière;10;374698.52;6727725.53;-1.3288395;47.5696341;2023-09-18;2023-09-18;;;;44065000YN0042;1
