suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087881;72147_0045_00022;;Rue des Chenes;22;491509.09;6782614.81;0.1980157;48.1106093;2023-05-22;2023-05-22;;;;72147000ZE0235;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087882;72147_0225_00022;;Rue de Souligne;22;491552.33;6783338.22;0.1982515;48.1171286;2023-05-22;2023-05-22;;;;72147000ZL0091;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087883;72147_0143_00022;;Rue du Mans;22;491277.32;6782734.4;0.1948464;48.1116107;2023-05-22;2023-05-22;;;;721470000B0332;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087884;72147_0203_00022;;Rue  Principale;22;491248.51;6782989.3;0.1943379;48.1138938;2023-05-22;2023-05-22;;;;721470000B0285;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087887;72147_b009_00023;;Lieu Dit Les Beaux Jours;23;490378.05;6782610.35;0.1828302;48.1102072;2023-05-22;2023-05-22;;;;72147000ZI0049;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087889;72147_0025_00023;;Rue de Bellevue;23;491566.8;6783126.84;0.1985466;48.1152323;2023-05-22;2023-05-22;;;;72147000ZE0129;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087890;72147_0030_00023;;Rue des Boucheries;23;491028.9;6782667.91;0.1915423;48.1109334;2023-05-22;2023-05-22;;;;72147000ZI0011;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087891;72147_0045_00023;;Rue des Chenes;23;491504.84;6782628.97;0.1979519;48.1107353;2023-05-22;2023-05-22;;;;72147000ZE0211;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087892;72147_0143_00023;;Rue du Mans;23;491238.5;6782796.01;0.1942957;48.1121524;2023-05-22;2023-05-22;;;;721470000B0357;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087893;72147_0203_00023;;Rue  Principale;23;491256.95;6783194.67;0.1943532;48.1157433;2023-05-22;2023-05-22;;;;721470000B0253;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087895;72147_b009_00024;;Lieu Dit Les Beaux Jours;24;490367.58;6782593.37;0.1826978;48.1100511;2023-05-22;2023-05-22;;;;72147000ZI0050;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087897;72147_0025_00024;;Rue de Bellevue;24;491567.47;6783100.31;0.1985682;48.114994;2023-05-22;2023-05-22;;;;72147000ZE0130;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087898;72147_0416_00024;;Rue de L Epine;24;491670.48;6783097.27;0.199953;48.1149995;2023-05-22;2023-05-22;;;;72147000ZE0153;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087899;72147_0045_00024;;Rue des Chenes;24;491487.54;6782629.02;0.1977195;48.1107302;2023-05-22;2023-05-22;;;;72147000ZE0212;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087900;72147_0225_00024;;Rue de Souligne;24;491578.84;6783352.27;0.1986008;48.1172634;2023-05-22;2023-05-22;;;;72147000ZL0077;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087901;72147_0143_00024;;Rue du Mans;24;491288.32;6782736.41;0.1949931;48.1116323;2023-05-22;2023-05-22;;;;721470000B0333;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087902;72147_0203_00024;;Rue  Principale;24;491245.91;6782997.92;0.1942988;48.1139705;2023-05-22;2023-05-22;;;;721470000B1221;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087904;72147_b009_00025;;Lieu Dit Les Beaux Jours;25;490359.8;6782561.48;0.1826086;48.1097618;2023-05-22;2023-05-22;;;;72147000ZI0052;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087905;72147_0025_00025;;Rue de Bellevue;25;491599.77;6783103.2;0.1990006;48.1150302;2023-05-22;2023-05-22;;;;72147000ZE0131;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087906;72147_0867_00025;;Rue de la Piloniere;25;491608.52;6782819.76;0.1992532;48.1124841;2023-05-22;2023-05-22;;;;72147000ZE0009;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087907;72147_0030_00025;;Rue des Boucheries;25;491047.27;6782640.68;0.191802;48.1106944;2023-05-22;2023-05-22;;;;72147000ZI0034;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087908;72147_0045_00025;;Rue des Chenes;25;491467.27;6782625.78;0.1974489;48.1106946;2023-05-22;2023-05-22;;;;72147000ZE0213;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087909;72147_0143_00025;;Rue du Mans;25;491247.54;6782781.59;0.194424;48.1120256;2023-05-22;2023-05-22;;;;721470000B0538;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087910;72147_0203_00025;;Rue  Principale;25;491261.25;6783206.34;0.1944053;48.1158496;2023-05-22;2023-05-22;;;;721470000B0252;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087912;72147_0025_00026;;Rue de Bellevue;26;491622.23;6783098.15;0.1993046;48.114992;2023-05-22;2023-05-22;;;;72147000ZE0132;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087913;72147_0045_00026;;Rue des Chenes;26;491453.43;6782620.11;0.1972658;48.1106392;2023-05-22;2023-05-22;;;;72147000ZE0214;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087914;72147_0225_00026;;Rue de Souligne;26;491599.37;6783355.89;0.1988748;48.1173025;2023-05-22;2023-05-22;;;;72147000ZL0050;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087915;72147_0143_00026;;Rue du Mans;26;491279.72;6782718.32;0.1948863;48.1114669;2023-05-22;2023-05-22;;;;721470000B0547;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087916;72147_0203_00026;;Rue  Principale;26;491269.32;6783010.92;0.194607;48.1140949;2023-05-22;2023-05-22;;;;721470000B0283;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087918;72147_0025_00027;;Rue de Bellevue;27;491628.28;6783074.74;0.199397;48.1147834;2023-05-22;2023-05-22;;;;72147000ZE0133;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087919;72147_0867_00027;;Rue de la Piloniere;27;491612.91;6782902.56;0.1992727;48.1132301;2023-05-22;2023-05-22;;;;72147000ZE0010;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087920;72147_0030_00027;;Rue des Boucheries;27;491049.22;6782618.28;0.1918389;48.1104936;2023-05-22;2023-05-22;;;;72147000ZI0035;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087921;72147_0045_00027;;Rue des Chenes;27;491434.29;6782619.78;0.1970089;48.1106301;2023-05-22;2023-05-22;;;;72147000ZE0215;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087922;72147_0143_00027;;Rue du Mans;27;491243.77;6782745.64;0.1943905;48.1117011;2023-05-22;2023-05-22;;;;721470000B0353;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087923;72147_0203_00027;;Rue  Principale;27;491259.43;6783217.38;0.1943756;48.1159483;2023-05-22;2023-05-22;;;;721470000B0603;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087925;72147_b009_00028;;Lieu Dit Les Beaux Jours;28;490343.84;6782525.51;0.1824115;48.1094332;2023-05-22;2023-05-22;;;;72147000ZI0054;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087926;72147_0025_00028;;Rue de Bellevue;28;491600.88;6783065.75;0.1990334;48.1146938;2023-05-22;2023-05-22;;;;72147000ZE0134;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087927;72147_0045_00028;;Rue des Chenes;28;491414.7;6782611.47;0.1967498;48.1105491;2023-05-22;2023-05-22;;;;72147000ZE0216;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087928;72147_0143_00028;;Rue du Mans;28;491291.64;6782720.12;0.1950455;48.1114869;2023-05-22;2023-05-22;;;;721470000B0334;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087929;72147_0203_00028;;Rue  Principale;28;491252.94;6783025.36;0.1943801;48.1142195;2023-05-22;2023-05-22;;;;721470000B0282;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087931;72147_b009_00029;;Lieu Dit Les Beaux Jours;29;490339.76;6782510.01;0.1823642;48.1092925;2023-05-22;2023-05-22;;;;72147000ZI0055;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087903;72147_x014_00025;;Le Domaine de la Prairie;25;491506.56;6782688.5;0.1979466;48.1112712;2023-10-30;2023-05-22;;;;721470000B1052;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087917;72147_x014_00027;;Le Domaine de la Prairie;27;491489.21;6782667.21;0.1977238;48.1110742;2023-10-30;2023-05-22;;;;721470000B1054;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087924;72147_x014_00028;;Le Domaine de la Prairie;28;491471.35;6782657.6;0.1974885;48.1109821;2023-10-30;2023-05-22;;;;721470000B1055;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087930;72147_x014_00029;;Le Domaine de la Prairie;29;491466.8;6782685.09;0.1974143;48.1112278;2023-10-30;2023-05-22;;;;721470000B1056;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087888;72147_x016_00023;;Les Côteaux de la Pierre;23;491325.22;6782671.54;0.1955196;48.1110608;2023-10-30;2023-05-22;;;;721470000B0947;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087896;72147_x016_00024;;Les Côteaux de la Pierre;24;491322.32;6782655.3;0.1954884;48.1109138;2023-10-30;2023-05-22;;;;721470000B0948;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087932;72147_0025_00029;;Rue de Bellevue;29;491576.51;6783072.53;0.1987029;48.114747;2023-05-22;2023-05-22;;;;72147000ZE0135;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087933;72147_0867_00029;;Rue de la Piloniere;29;491651.01;6782799.5;0.1998334;48.1123155;2023-05-22;2023-05-22;;;;72147000ZE0092;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087934;72147_0030_00029;;Rue des Boucheries;29;491125.5;6782581.61;0.1928807;48.1101882;2023-05-22;2023-05-22;;;;72147000ZI0014;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087935;72147_0045_00029;;Rue des Chenes;29;491415.2;6782585.43;0.1967689;48.1103151;2023-05-22;2023-05-22;;;;72147000ZE0206;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087936;72147_0143_00029;;Rue du Mans;29;491256.68;6782728.62;0.194572;48.1115522;2023-05-22;2023-05-22;;;;721470000B0350;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087937;72147_0203_00029;;Rue  Principale;29;491255.35;6783224.96;0.1943172;48.1160152;2023-05-22;2023-05-22;;;;721470000B0540;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087938;72147_b009_00030;;Lieu Dit Les Beaux Jours;30;490319.58;6782492.85;0.1821014;48.1091317;2023-05-22;2023-05-22;;;;72147000ZI0056;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087939;72147_0025_00030;;Rue de Bellevue;30;491585.2;6783032.86;0.1988385;48.114393;2023-05-22;2023-05-22;;;;72147000ZE0136;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087940;72147_0045_00030;;Rue des Chenes;30;491433.6;6782591.78;0.197013;48.1103781;2023-05-22;2023-05-22;;;;72147000ZE0207;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087941;72147_0143_00030;;Rue du Mans;30;491387.42;6782494.19;0.1964394;48.1094858;2023-05-22;2023-05-22;;;;72147000ZE0071;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087942;72147_0203_00030;;Rue  Principale;30;491253.72;6783036.39;0.1943853;48.1143189;2023-05-22;2023-05-22;;;;721470000B0281;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087943;72147_b009_00031;;Lieu Dit Les Beaux Jours;31;490325.76;6782475.35;0.1821928;48.1089763;2023-05-22;2023-05-22;;;;72147000ZI0057;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087944;72147_0025_00031;;Rue de Bellevue;31;491586.1;6783013.08;0.19886;48.1142155;2023-05-22;2023-05-22;;;;72147000ZE0137;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087945;72147_0867_00031;;Rue de la Piloniere;31;491694.1;6782797.08;0.2004132;48.1123075;2023-05-22;2023-05-22;;;;72147000ZE0218;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087946;72147_0030_00031;;Rue des Boucheries;31;491073.12;6782542.58;0.192196;48.1098204;2023-05-22;2023-05-22;;;;72147000ZI0135;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087947;72147_0045_00031;;Rue des Chenes;31;491448.01;6782595.07;0.1972049;48.1104123;2023-05-22;2023-05-22;;;;72147000ZE0208;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087948;72147_0143_00031;;Rue du Mans;31;491255.63;6782717.73;0.1945631;48.1114539;2023-05-22;2023-05-22;;;;721470000B0349;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087949;72147_0203_00031;;Rue  Principale;31;491226.66;6783235.08;0.1939271;48.116097;2023-05-22;2023-05-22;;;;721470000A0344;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087950;72147_b009_00032;;Lieu Dit Les Beaux Jours;32;490323.15;6782457.23;0.1821664;48.1088126;2023-05-22;2023-05-22;;;;72147000ZI0058;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087951;72147_0025_00032;;Rue de Bellevue;32;491586.66;6782988.91;0.198879;48.1139983;2023-05-22;2023-05-22;;;;72147000ZE0138;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087952;72147_0045_00032;;Rue des Chenes;32;491464.81;6782600.19;0.1974281;48.1104637;2023-05-22;2023-05-22;;;;72147000ZE0209;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087953;72147_0143_00032;;Rue du Mans;32;491413.25;6782439.79;0.1968122;48.1090048;2023-05-22;2023-05-22;;;;72147000ZE0260;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087956;72147_b009_00033;;Lieu Dit Les Beaux Jours;33;490318.64;6782415.17;0.1821261;48.1084329;2023-05-22;2023-05-22;;;;72147000ZI0059;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087957;72147_0025_00033;;Rue de Bellevue;33;491585.46;6782968.17;0.1988728;48.1138114;2023-05-22;2023-05-22;;;;72147000ZE0139;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087958;72147_0867_00033;;Rue de la Piloniere;33;491741.17;6782828.59;0.2010303;48.1126058;2023-05-22;2023-05-22;;;;72147000ZE0077;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087959;72147_0030_00033;;Rue des Boucheries;33;491075.86;6782510.3;0.1922482;48.109531;2023-05-22;2023-05-22;;;;72147000ZI0136;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087960;72147_0045_00033;;Rue des Chenes;33;491479.8;6782600.69;0.1976291;48.110473;2023-05-22;2023-05-22;;;;72147000ZE0210;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087961;72147_0143_00033;;Rue du Mans;33;491266.27;6782705.14;0.194712;48.1113441;2023-05-22;2023-05-22;;;;721470000B0336;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087962;72147_0203_00033;;Rue  Principale;33;491251.31;6783249.29;0.1942513;48.1162327;2023-05-22;2023-05-22;;;;721470000A0389;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087963;72147_b009_00034;;Lieu Dit Les Beaux Jours;34;490311.76;6782394.36;0.1820436;48.1082435;2023-05-22;2023-05-22;;;;72147000ZI0060;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087964;72147_0025_00034;;Rue de Bellevue;34;491588.7;6782946.22;0.1989268;48.113615;2023-05-22;2023-05-22;;;;72147000ZE0140;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087965;72147_0045_00034;;Rue des Chenes;34;491493.41;6782573.74;0.1978247;48.110235;2023-05-22;2023-05-22;;;;72147000ZE0196;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087968;72147_b009_00035;;Lieu Dit Les Beaux Jours;35;490312.72;6782377.07;0.1820648;48.1080884;2023-05-22;2023-05-22;;;;72147000ZI0061;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087969;72147_0025_00035;;Rue de Bellevue;35;491589.64;6782926.65;0.1989487;48.1134393;2023-05-22;2023-05-22;;;;72147000ZE0141;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087970;72147_0867_00035;;Rue de la Piloniere;35;491744.67;6782792.12;0.2010946;48.112279;2023-05-22;2023-05-22;;;;72147000ZE0076;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087971;72147_0030_00035;;Rue des Boucheries;35;491129.24;6782525.03;0.1929579;48.1096806;2023-05-22;2023-05-22;;;;72147000ZI0137;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087972;72147_0045_00035;;Rue des Chenes;35;491478.02;6782563.9;0.1976227;48.1101416;2023-05-22;2023-05-22;;;;72147000ZE0197;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087973;72147_0143_00035;;Rue du Mans;35;491270.06;6782668.92;0.1947802;48.1110196;2023-05-22;2023-05-22;;;;721470000B0339;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087974;72147_0203_00035;;Rue  Principale;35;491258.88;6783257.6;0.194349;48.1163099;2023-05-22;2023-05-22;;;;721470000A0631;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087975;72147_b009_00036;;Lieu Dit Les Beaux Jours;36;490304.75;6782355.65;0.1819681;48.1078932;2023-05-22;2023-05-22;;;;72147000ZI0062;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087976;72147_0045_00036;;Rue des Chenes;36;491463.63;6782560.06;0.1974314;48.1101024;2023-05-22;2023-05-22;;;;72147000ZE0198;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087977;72147_0203_00036;;Rue  Principale;36;491254.47;6783052.06;0.1943879;48.1144601;2023-05-22;2023-05-22;;;;721470000B0669;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087978;72147_b009_00037;;Lieu Dit Les Beaux Jours;37;490296.93;6782338.08;0.1818715;48.1077327;2023-05-22;2023-05-22;;;;72147000ZI0063;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087979;72147_0030_00037;;Rue des Boucheries;37;491175.3;6782523.95;0.1935769;48.1096856;2023-05-22;2023-05-22;;;;72147000ZI0138;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087980;72147_0045_00037;;Rue des Chenes;37;491442.78;6782556.1;0.1971533;48.1100602;2023-05-22;2023-05-22;;;;72147000ZE0199;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087981;72147_0143_00037;;Rue du Mans;37;491280.03;6782624.69;0.1949351;48.110625;2023-05-22;2023-05-22;;;;721470000B0341;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087982;72147_b009_00038;;Lieu Dit Les Beaux Jours;38;490288.42;6782315.98;0.1817678;48.1075312;2023-05-22;2023-05-22;;;;72147000ZI0064;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087983;72147_0045_00038;;Rue des Chenes;38;491426.79;6782552.88;0.1969401;48.1100261;2023-05-22;2023-05-22;;;;72147000ZE0200;1
A;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087967;72147_0203_00035_a;;Rue  Principale;35;491238.87;6783268.36;0.1940752;48.1164002;2023-10-25;2023-05-22;;;;721470000A0631;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087984;72147_0203_00038;;Rue  Principale;38;491256.38;6783062.17;0.1944088;48.1145516;2023-05-22;2023-05-22;;;;721470000B1185;1
A;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087985;72147_0143_00039_a;;Rue du Mans;39;491286.08;6782484.62;0.1950832;48.1093673;2023-05-22;2023-05-22;;;;72147000ZE0087;1
B;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087987;72147_0143_00039_b;;Rue du Mans;39;491343.42;6782455.89;0.1958669;48.1091273;2023-05-22;2023-05-22;;;;72147000ZE0073;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087988;72147_b009_00039;;Lieu Dit Les Beaux Jours;39;490284.99;6782300.75;0.1817291;48.1073931;2023-05-22;2023-05-22;;;;72147000ZI0065;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087989;72147_0030_00039;;Rue des Boucheries;39;491172.55;6782487.09;0.1935576;48.1093532;2023-05-22;2023-05-22;;;;72147000ZI0207;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087990;72147_0045_00039;;Rue des Chenes;39;491384.24;6782562.95;0.1963639;48.1101031;2023-05-22;2023-05-22;;;;72147000ZE0184;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087991;72147_0143_00039;;Rue du Mans;39;491283.31;6782603.05;0.1949895;48.1104314;2023-05-22;2023-05-22;;;;721470000B0342;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087992;72147_0203_00039;;Rue  Principale;39;491239.13;6783430.93;0.1940011;48.1178623;2023-05-22;2023-05-22;;;;721470000A0286;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087993;72147_b009_00040;;Lieu Dit Les Beaux Jours;40;490290.48;6782281.8;0.1818119;48.1072245;2023-05-22;2023-05-22;;;;72147000ZI0066;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087994;72147_0045_00040;;Rue des Chenes;40;491366.06;6782557.02;0.1961226;48.1100439;2023-05-22;2023-05-22;;;;72147000ZE0183;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087995;72147_0203_00040;;Rue  Principale;40;491255.8;6783075.09;0.1943948;48.1146676;2023-05-22;2023-05-22;;;;721470000B0803;1
A;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087996;72147_0203_00041_a;;Rue  Principale;41;491255.3;6783524.5;0.1941735;48.1187089;2023-05-22;2023-05-22;;;;721470000A0685;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087997;72147_b009_00041;;Lieu Dit Les Beaux Jours;41;490287.6;6782263.55;0.181782;48.1070594;2023-05-22;2023-05-22;;;;72147000ZI0067;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087998;72147_0030_00041;;Rue des Boucheries;41;491126.57;6782474.13;0.1929464;48.109222;2023-05-22;2023-05-22;;;;72147000ZI0200;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087999;72147_0045_00041;;Rue des Chenes;41;491345.08;6782553.62;0.1958425;48.1100067;2023-05-22;2023-05-22;;;;72147000ZE0182;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001088000;72147_0143_00041;;Rue du Mans;41;491337.8;6782403.45;0.1958164;48.1086539;2023-05-22;2023-05-22;;;;72147000ZE0072;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001088001;72147_0203_00041;;Rue  Principale;41;491249.04;6783508.15;0.1940973;48.1185598;2023-05-22;2023-05-22;;;;721470000A0670;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001088003;72147_b009_00042;;Lieu Dit Les Beaux Jours;42;490270.85;6782254.49;0.1815614;48.1069726;2023-05-22;2023-05-22;;;;72147000ZI0068;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001088005;72147_b009_00043;;Lieu Dit Les Beaux Jours;43;490254.1;6782238.7;0.1813441;48.1068252;2023-05-22;2023-05-22;;;;72147000ZI0069;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001088006;72147_0030_00043;;Rue des Boucheries;43;491083.74;6782471.29;0.1923726;48.1091827;2023-05-22;2023-05-22;;;;72147000ZI0225;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001088007;72147_0143_00043;;Rue du Mans;43;491363.32;6782388.28;0.1961663;48.1085256;2023-05-22;2023-05-22;;;;72147000ZI0140;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001088008;72147_0203_00043;;Rue  Principale;43;491268.93;6783541.93;0.1943483;48.11887;2023-05-22;2023-05-22;;;;721470000A0684;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001088012;72147_0143_00045;;Rue du Mans;45;491360.41;6782330.35;0.1961549;48.1080037;2023-05-22;2023-05-22;;;;72147000ZI0226;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001088013;72147_0203_00045;;Rue  Principale;45;491300.86;6783559.58;0.1947687;48.1190389;2023-05-22;2023-05-22;;;;721470000A0692;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001088014;72147_0203_00046;;Rue  Principale;46;491269.67;6783137.75;0.1945512;48.1152355;2023-05-22;2023-05-22;;;;721470000B0266;1
