suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300582;49374_0007_00007;;Impasse des Baraudières;7;470793.63;6688334.66;-0.031501;47.255716;2021-11-04;2021-11-04;;;;493740000A2507;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300585;49374_0001_00007;;Rue  Alain Grimault;7;473193.01;6688994.66;-0.0001288;47.2624782;2021-11-04;2021-11-04;;;;493740000B0408;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300577;49374_0104_00007;;Chemin de la Séguinière;7;471594.76;6687813.09;-0.0206518;47.2513004;2021-11-04;2021-11-04;;;;493740000B1398;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300607;49374_0007_00008;;Impasse des Baraudières;8;470799.71;6688344.98;-0.0314259;47.255811;2021-11-04;2021-11-04;;;;493740000A2506;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300667;49374_0015_00011;;Rue  Edouard Fadeuilhe;11;471112.39;6688046.19;-0.027143;47.253231;2022-06-27;2021-11-04;;;;493740000A2364;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300644;49374_0004_00012;;Chemin des Aulnes;12;471165.97;6688176.41;-0.026501;47.254421;2023-01-17;2021-11-04;;;;493740000A2555;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300676;49374_0115_00011;;Rue des Sentiers;11;470825.61;6689570.52;-0.0317057;47.2668447;2021-11-04;2021-11-04;;;;493740000A2498;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300637;49374_0115_00009;;Rue des Sentiers;9;470773.42;6689583.41;-0.0324021;47.2669426;2021-11-04;2021-11-04;;;;493740000A2517;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300631;49374_0010_00009;;Rue de Beauvoyer;9;471004.99;6688188.15;-0.028634;47.254471;2021-11-04;2021-11-04;;;;493740000A1919;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300670;49374_0010_00011;;Rue de Beauvoyer;11;471025.66;6688200.25;-0.0283671;47.254587;2021-11-04;2021-11-04;;;;493740000A1918;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300664;49374_0017_00011;;Grande rue;11;470602.68;6688371.38;-0.0340428;47.2559804;2021-11-04;2021-11-04;;;;493740000A1821;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300646;49374_0017_00010;;Grande rue;10;470617.28;6688375.96;-0.0338521;47.2560266;2021-11-04;2021-11-04;;;;493740000A1822;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300653;49374_x011_00010;;Rue de l'Aunay;10;469879.11;6688956.07;-0.0439013;47.2609895;2021-11-04;2021-11-04;;;;493740000A1693;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300673;49374_x011_00011;;Rue de l'Aunay;11;469750.78;6688813.89;-0.0455246;47.259666;2021-11-04;2021-11-04;;;;493740000A1512;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300629;49374_x005_00009;;les Moisons;9;472475.7;6689060.19;-0.009641;47.262822;2021-11-04;2021-11-04;;;;493740000B0180;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300634;49374_x011_00009;;Rue de l'Aunay;9;469743.6;6688805.18;-0.045615;47.2595851;2021-11-04;2021-11-04;;;;493740000A1513;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300649;49374_x005_00010;;les Moisons;10;472527.07;6689184.24;-0.0090247;47.2639555;2021-11-04;2021-11-04;;;;493740000B1254;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300662;49374_0080_00010;;Rue  Nationale;10;470909.21;6687924.81;-0.029766;47.252069;2021-11-04;2021-11-04;;;;493740000A1613;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300641;49374_0050_00009;;Rue  Mal Leclerc de Hauteclocq;9;470790.63;6688175.67;-0.03146;47.2542847;2021-11-04;2021-11-04;;;;493740000A1568;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300680;49374_0050_00011;;Rue  Mal Leclerc de Hauteclocq;11;470782.48;6688180.66;-0.0315703;47.2543268;2021-11-04;2021-11-04;;;;493740000A1569;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300639;49374_0019_00009;;Rue  Henri Tete d’Oie;9;470688.79;6688383.85;-0.0329112;47.2561223;2021-11-04;2021-11-04;;;;493740000A2187;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300678;49374_0019_00011;;Rue  Henri Tete d’Oie;11;470689.04;6688402.31;-0.0329173;47.2562885;2021-11-04;2021-11-04;;;;493740000A2463;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300658;49374_0019_00010;;Rue  Henri Tete d’Oie;10;470701.05;6688427.86;-0.0327716;47.2565224;2021-11-04;2021-11-04;;;;493740000A1350;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300635;49374_0044_00009;;Rue des Mariniers;9;470752.9;6688402.43;-0.0320737;47.2563116;2021-11-04;2021-11-04;;;;493740000A2043;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300674;49374_0044_00011;;Rue des Mariniers;11;470762.37;6688419.85;-0.0319574;47.2564716;2021-11-04;2021-11-04;;;;493740000A2040;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300633;49374_0105_00009;;Rue de la Séguinière;9;471422.94;6688075.25;-0.0230546;47.2535995;2021-11-04;2021-11-04;;;;493740000B1450;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300671;49374_0011_00011;;Rue de la Brêche;11;473055.69;6688717.18;-0.0018041;47.259935;2021-11-04;2021-11-04;;;;493740000B0355;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300630;49374_0001_00009;;Rue  Alain Grimault;9;473215.42;6689000.65;0.0001643;47.2625397;2021-11-04;2021-11-04;;;;493740000B0411;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300669;49374_0001_00011;;Rue  Alain Grimault;11;473230.66;6689003.83;0.0003641;47.2625735;2021-11-04;2021-11-04;;;;493740000B0410;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300647;49374_0007_00010;;Impasse des Baraudières;10;470809.49;6688361.39;-0.031305;47.255962;2021-11-04;2021-11-04;;;;493740000A2506;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300699;49374_0015_00013;;Rue  Edouard Fadeuilhe;13;471133.6;6688046.6;-0.026863;47.253242;2022-06-27;2021-11-04;;;;493740000A2412;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300689;49374_0115_00012;;Rue des Sentiers;12;470832.66;6689559.89;-0.0316072;47.2667516;2021-11-04;2021-11-04;;;;493740000A2523;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300715;49374_0087_00014;;Chemin du Paradis;14;470816.91;6688718.45;-0.0313882;47.2591767;2021-11-04;2021-11-04;;;;493740000A2390;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300701;49374_0010_00013;;Rue de Beauvoyer;13;471047.72;6688222.75;-0.028087;47.254797;2021-11-04;2021-11-04;;;;493740000A1917;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300735;49374_0043_00015;;Rue  Louis Pavillon;15;470809.15;6688410.63;-0.0313346;47.2564048;2021-11-04;2021-11-04;;;;493740000A2036;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300682;49374_0017_00012;;Grande rue;12;470628.28;6688399.93;-0.033719;47.256246;2021-11-04;2021-11-04;;;;493740000A1822;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300697;49374_0017_00013;;Grande rue;13;470613.82;6688393.36;-0.0339067;47.2561819;2021-11-04;2021-11-04;;;;493740000A1820;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300727;49374_0017_00015;;Grande rue;15;470626.66;6688431.49;-0.0337564;47.2565294;2021-11-04;2021-11-04;;;;493740000A1819;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300713;49374_0017_00014_bis;;Grande rue;14;470638.8;6688445.88;-0.0336033;47.256663;2021-11-04;2021-11-04;;;;493740000A1822;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300704;49374_0130_00013;;Rue des 3 Ormeaux;13;470195.29;6688782.63;-0.0396349;47.2595389;2021-11-04;2021-11-04;;;;493740000A2101;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300691;49374_0020_00012;;Rue  JUIVE;12;469705.34;6689010.99;-0.0462255;47.2614232;2022-07-05;2021-11-04;;;;493740000A1006;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300702;49374_x011_00013;;Rue de l'Aunay;13;469763.42;6688812.85;-0.045357;47.259661;2021-11-04;2021-11-04;;;;493740000A0980;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300711;49374_0080_00013;;Rue  Nationale;13;470901.3;6687917.89;-0.029867;47.252004;2021-11-04;2021-11-04;;;;493740000A1215;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300681;49374_0080_00011;;Rue  Nationale;11;470909.99;6687914.73;-0.0297505;47.2519786;2021-11-04;2021-11-04;;;;493740000A1159;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300726;49374_0080_00014;;Rue  Nationale;14;470884.69;6687934.76;-0.030095;47.25215;2021-11-04;2021-11-04;;;;493740000A1273;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300693;49374_0050_00012;;Rue  Mal Leclerc de Hauteclocq;12;470831.55;6688163.27;-0.0309131;47.2541873;2021-11-04;2021-11-04;;;;493740000A2487;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300710;49374_0050_00013;;Rue  Mal Leclerc de Hauteclocq;13;470768.15;6688187.91;-0.0317633;47.254387;2021-11-04;2021-11-04;;;;493740000A1570;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300708;49374_0019_00013;;Rue  Henri Tete d’Oie;13;470688.75;6688429.14;-0.0329348;47.2565297;2021-11-04;2021-11-04;;;;493740000A2463;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300688;49374_0044_00012;;Rue des Mariniers;12;470778.58;6688407.23;-0.0317368;47.2563637;2021-11-04;2021-11-04;;;;493740000A2072;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300705;49374_0044_00013;;Rue des Mariniers;13;470766.53;6688423.03;-0.031904;47.2565017;2021-11-04;2021-11-04;;;;493740000A2040;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300719;49374_0011_00014;;Rue de la Brêche;14;473066.96;6688828.98;-0.0017114;47.2609446;2021-11-04;2021-11-04;;;;493740000B0367;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300686;49374_0105_00012;;Rue de la Séguinière;12;471449.62;6688046.76;-0.0226877;47.2533524;2021-11-04;2021-11-04;;;;493740000B0927;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300720;49374_0105_00014;;Rue de la Séguinière;14;471627.78;6687962.19;-0.020291;47.252653;2021-11-04;2021-11-04;;;;493740000B0940;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300728;49374_0007_00015;;Impasse des Baraudières;15;470794.2;6688286.28;-0.031469;47.255281;2021-11-04;2021-11-04;;;;493740000A2115;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300717;49374_0007_00014;;Impasse des Baraudières;14;470800.32;6688295.94;-0.031393;47.25537;2021-11-04;2021-11-04;;;;493740000A2011;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300703;49374_0090_00013;;Rue de Penvigne;13;472150.13;6688086.08;-0.013452;47.2539471;2021-11-04;2021-11-04;;;;493740000B1090;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300787;49374_0080_00020_bis;;Rue  Nationale;20;470861.16;6687948.81;-0.0304131;47.2522683;2021-11-04;2021-11-04;;;;493740000A1138;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300778;49374_0015_00019;;Rue  Edouard Fadeuilhe;19;471204.57;6688032.2;-0.025918;47.253137;2022-06-27;2021-11-04;;;;493740000A2444;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300750;49374_x048_00003;;Impasse des CLARS;3;472061.55;6688199.77;-0.0146798;47.2549395;2024-01-15;2021-11-04;;;;493740000B0230;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300738;49374_0087_00016;;Chemin du Paradis;16;470832.35;6688747.09;-0.0311988;47.2594396;2021-11-04;2021-11-04;;;;493740000A2390;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300783;49374_0043_00019;;Rue  Louis Pavillon;19;470746.74;6688453.41;-0.0321809;47.2567681;2021-11-04;2021-11-04;;;;493740000A1985;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300739;49374_0017_00016;;Grande rue;16;470638.03;6688463.02;-0.0336222;47.256817;2021-11-04;2021-11-04;;;;493740000A1862;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300772;49374_0043_00018;;Rue  Louis Pavillon;18;470877.92;6688352.5;-0.0303963;47.2559057;2021-11-04;2021-11-04;;;;493740000A1762;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300745;49374_0043_00016;;Rue  Louis Pavillon;16;470896.92;6688320.42;-0.030129;47.2556236;2021-11-04;2021-11-04;;;;493740000A2012;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300776;49374_0017_00019;;Grande rue;19;470629.52;6688544.39;-0.033776;47.257546;2021-11-04;2021-11-04;;;;493740000A1745;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300771;49374_0020_00018;;Rue  JUIVE;18;469766.14;6689099.01;-0.0454669;47.2622362;2022-07-05;2021-11-04;;;;493740000A1009;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300737;49374_0080_00015;;Rue  Nationale;15;470892.07;6687922.84;-0.0299914;47.2520453;2021-11-04;2021-11-04;;;;493740000A1252;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300785;49374_0080_00019;;Rue  Nationale;19;470876.89;6687929.04;-0.0301951;47.2520959;2021-11-04;2021-11-04;;;;493740000A1162;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300774;49374_0080_00018;;Rue  Nationale;18;470873.46;6687941.97;-0.030247;47.252211;2021-11-04;2021-11-04;;;;493740000A1138;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300747;49374_0080_00016;;Rue  Nationale;16;470879.32;6687938.74;-0.030168;47.252184;2021-11-04;2021-11-04;;;;493740000A1272;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300784;49374_0050_00019;;Rue  Mal Leclerc de Hauteclocq;19;470732.25;6688195.05;-0.0322413;47.2544389;2021-11-04;2021-11-04;;;;493740000A1573;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300746;49374_0050_00016;;Rue  Mal Leclerc de Hauteclocq;16;470810.26;6688177.17;-0.0312014;47.254305;2021-11-04;2021-11-04;;;;493740000A2485;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300770;49374_0019_00018;;Rue  Henri Tete d’Oie;18;470694.49;6688468.23;-0.0328789;47.2568834;2021-11-04;2021-11-04;;;;493740000A2459;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300743;49374_0105_00016;;Rue de la Séguinière;16;471647.44;6687948.99;-0.0200245;47.252541;2021-11-04;2021-11-04;;;;493740000B1448;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300763;49374_0105_00018_bis;;Rue de la Séguinière;18;471712.82;6687878.34;-0.019125;47.251928;2021-11-04;2021-11-04;;;;493740000B1404;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300767;49374_0105_00018;;Rue de la Séguinière;18;471696.13;6687943.05;-0.0193781;47.2525044;2021-11-04;2021-11-04;;;;493740000B1404;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300779;49374_0011_00019;;Rue de la Brêche;19;473062.51;6688896.45;-0.001804;47.26155;2021-11-04;2021-11-04;;;;493740000B0350;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300766;49374_0011_00018;;Rue de la Brêche;18;473067.89;6688904.58;-0.001737;47.261625;2021-11-04;2021-11-04;;;;493740000B1385;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300757;49374_0010_00017;;Rue de Beauvoyer;17;471080.05;6688275.82;-0.0276867;47.2552856;2021-11-04;2021-11-04;;;;493740000A2615;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300777;49374_0007_00019;;Impasse des Baraudières;19;470769.44;6688251.39;-0.0317784;47.2549586;2021-11-04;2021-11-04;;;;493740000A2150;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300755;49374_0007_00017;;Impasse des Baraudières;17;470813.23;6688255.65;-0.031202;47.255012;2021-11-04;2021-11-04;;;;493740000A2116;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300740;49374_0007_00016;;Impasse des Baraudières;16;470784.95;6688264.7;-0.0315802;47.2550837;2021-11-04;2021-11-04;;;;493740000A2520;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300816;49374_0080_00022;;Rue  Nationale;22;470857.18;6687951.49;-0.0304669;47.252291;2021-11-04;2021-11-04;;;;493740000A1134;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300803;49374_0015_00021;;Rue  Edouard Fadeuilhe;21;471220.43;6688021.37;-0.025703;47.253045;2022-06-27;2021-11-04;;;;493740000A2443;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300818;49374_0015_00023;;Rue  Edouard Fadeuilhe;23;471238.71;6688008.55;-0.025455;47.252936;2022-06-27;2021-11-04;;;;493740000A2442;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300845;49374_0043_00026;;Rue  Louis Pavillon;26;470802.97;6688435.26;-0.0314286;47.2566243;2021-11-04;2021-11-04;;;;493740000A2140;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300814;49374_0043_00022;;Rue  Louis Pavillon;22;470846.39;6688397.44;-0.0308358;47.256299;2021-11-04;2021-11-04;;;;493740000A2030;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300789;49374_0017_00020;;Grande rue;20;470641.85;6688577.66;-0.0336299;47.2578495;2021-11-04;2021-11-04;;;;493740000A2382;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300802;49374_0017_00021;;Grande rue;21;470628.54;6688567.87;-0.0338008;47.2577569;2021-11-04;2021-11-04;;;;493740000A1746;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300831;49374_0017_00025;;Grande rue;25;470640.47;6688652.95;-0.0336864;47.2585264;2021-11-04;2021-11-04;;;;493740000A1824;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300810;49374_0017_00022;;Grande rue;22;470657.73;6688810.86;-0.0335385;47.2599529;2021-11-04;2021-11-04;;;;493740000A0783;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300796;49374_0020_00020;;Rue  JUIVE;20;469773.62;6689115.57;-0.0453765;47.2623877;2022-07-05;2021-11-04;;;;493740000A1677;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300821;49374_0130_00023;;Rue des 3 Ormeaux;23;470370.3;6688969.62;-0.0374174;47.2612817;2021-11-04;2021-11-04;;;;493740000A0749;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300824;49374_0080_00023;;Rue  Nationale;23;470866.2;6687935.18;-0.0303395;47.2521474;2021-11-04;2021-11-04;;;;493740000A1289;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300839;49374_0080_00025;;Rue  Nationale;25;470858.95;6687938.31;-0.0304369;47.252173;2021-11-04;2021-11-04;;;;493740000A1165;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300799;49374_0080_00020;;Rue  Nationale;20;470866.52;6687946.35;-0.0303409;47.252248;2021-11-04;2021-11-04;;;;493740000A1138;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300838;49374_0050_00025;;Rue  Mal Leclerc de Hauteclocq;25;470657.76;6688203.09;-0.0332294;47.2544855;2021-11-04;2021-11-04;;;;493740000A1466;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300798;49374_0050_00020;;Rue  Mal Leclerc de Hauteclocq;20;470789.74;6688191.01;-0.0314795;47.2544225;2021-11-04;2021-11-04;;;;493740000A1566;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300830;49374_0050_00024;;Rue  Mal Leclerc de Hauteclocq;24;470764.26;6688202.6;-0.0318221;47.2545179;2021-11-04;2021-11-04;;;;493740000A1564;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300808;49374_0050_00021;;Rue  Mal Leclerc de Hauteclocq;21;470712.59;6688193.17;-0.0325;47.2544151;2021-11-04;2021-11-04;;;;493740000A1469;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300819;49374_0105_00023;;Rue de la Séguinière;23;471633.47;6687966.64;-0.020218;47.252695;2021-11-04;2021-11-04;;;;493740000B0904;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300835;49374_0105_00025;;Rue de la Séguinière;25;471703.79;6687954.72;-0.0192829;47.2526119;2021-11-04;2021-11-04;;;;493740000B1244;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300812;49374_0105_00022;;Rue de la Séguinière;22;471770.65;6687840.55;-0.0183419;47.2516079;2021-11-04;2021-11-04;;;;493740000B1205;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300827;49374_0105_00024;;Rue de la Séguinière;24;471787.58;6687836.03;-0.0181158;47.2515731;2021-11-04;2021-11-04;;;;493740000B0878;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300791;49374_0011_00020;;Rue de la Brêche;20;473067.18;6688925.62;-0.001757;47.261814;2021-11-04;2021-11-04;;;;493740000B1384;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300842;49374_0105_00026;;Rue de la Séguinière;26;471836.78;6687833.32;-0.0174644;47.2515656;2021-11-04;2021-11-04;;;;493740000B0867;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300804;49374_0001_00021;;Rue  Alain Grimault;21;473463.48;6689064.19;0.0034105;47.2631961;2021-11-04;2021-11-04;;;;493740000B1396;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300793;49374_0090_00020;;Rue de Penvigne;20;472217.72;6688235.04;-0.012634;47.2553104;2021-11-04;2021-11-04;;;;493740000B0629;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300843;49374_0090_00026;;Rue de Penvigne;26;472262.95;6688341.4;-0.01209;47.2562828;2021-11-04;2021-11-04;;;;493740000B1348;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300806;49374_0090_00021;;Rue de Penvigne;21;472145.2;6688202.52;-0.0135758;47.2549929;2021-11-04;2021-11-04;;;;493740000B1273;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300820;49374_0090_00023;;Rue de Penvigne;23;472154.4;6688229.6;-0.0134679;47.2552397;2021-11-04;2021-11-04;;;;493740000B1274;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300840;49374_0015_00026;;Rue  Edouard Fadeuilhe;26;471173.67;6688000.12;-0.0263101;47.2528377;2022-06-27;2021-11-04;;;;493740000A2437;1
;Villebernier;entrée;Région des Pays de la Loire;Le hameau des Iris;49374;;;BALPDLP000300832;49374_0004_00021;;Chemin des Aulnes;21;471087.5;6688111.33;-0.0275049;47.2538084;2023-01-17;2021-11-04;;;;493740000A2542;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300826;49374_0015_00024;;Rue  Edouard Fadeuilhe;24;471176.28;6688029.85;-0.0262907;47.2531061;2022-06-27;2021-11-04;;;;493740000A2475;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300889;49374_x051_00002;;Impasse de la Chauvinière;2;472426.19;6688500.86;-0.0100135;47.2577732;2024-01-15;2021-11-04;;;;493740000B0634;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300848;49374_0092_00026;;Rue  Perrier;26;471148.6;6689495.23;-0.027399;47.266279;2021-11-04;2021-11-04;;;;493740000A0497;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300870;49374_0087_00030;;Chemin du Paradis;30;471241.19;6688732.56;-0.0257889;47.25945;2021-11-04;2021-11-04;;;;493740000A0833;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300863;49374_0087_00029;;Chemin du Paradis;29;471156.16;6688789.47;-0.0269413;47.2599327;2021-11-04;2021-11-04;;;;493740000A0561;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300891;49374_0043_00032;;Rue  Louis Pavillon;32;470725.41;6688475.67;-0.032474;47.256961;2021-11-04;2021-11-04;;;;493740000A2105;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300888;49374_0010_00032;;Rue de Beauvoyer;32;471298.17;6688562.85;-0.0249501;47.257943;2021-11-04;2021-11-04;;;;493740000B1656;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300885;49374_0010_00032_bis;;Rue de Beauvoyer;32;471306.77;6688571.8;-0.0248409;47.2580264;2021-11-04;2021-11-04;;;;493740000B1657;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300875;49374_0043_00030;;Rue  Louis Pavillon;30;470766.39;6688454.87;-0.031922;47.256788;2021-11-04;2021-11-04;;;;493740000A2191;1
