suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247917;85229_x084_00017;;Rue du soleil levant;17;421030.72;6616036.09;-0.6447024;46.5864128;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446717;85229_x084_00018;;Rue du soleil levant;18;421050.27;6616052.13;-0.644457;46.5865651;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247916;85229_x084_00019;;Rue du soleil levant;19;421025.76;6616031.1;-0.6447641;46.5863659;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446718;85229_x084_00020;;Rue du soleil levant;20;421043.41;6616023.79;-0.6445294;46.5863074;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247956;85229_x085_00003;;Rue du stade;3;420918.8;6616618.5;-0.6465137;46.5916049;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247963;85229_x085_00004;;Rue du stade;4;420807.05;6616630.05;-0.6479786;46.5916623;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247953;85229_x085_00005;;Rue du stade;5;420930.9;6616616.9;-0.6463548;46.5915956;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446710;85229_x085_00006;;Rue du stade;6;420829.57;6616628.94;-0.6476842;46.5916617;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247960;85229_x085_00007;;Rue du stade;7;420947.99;6616619.14;-0.6461331;46.5916228;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247957;85229_x085_00009;;Rue du stade;9;420972.3;6616619.9;-0.6458165;46.5916397;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247961;85229_x085_00011;;Rue du stade;11;420995.48;6616623.55;-0.6455162;46.5916822;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247959;85229_x085_00013;;Rue du stade;13;421040.8;6616612.45;-0.6449182;46.5916012;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00247954;85229_x085_00020;;Rue du stade;20;420912.84;6616611.94;-0.6465874;46.5915435;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00248012;85229_x087_00001;;Rue du val clair;1;420438.7;6616766.84;-0.6528674;46.5927394;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00248008;85229_x087_00002;;Rue du val clair;2;420416.11;6616779.25;-0.6531696;46.5928416;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00248009;85229_x087_00003;;Rue du val clair;3;420405.11;6616774.21;-0.6533101;46.5927918;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00248011;85229_x087_00004;;Rue du val clair;4;420387.26;6616789.3;-0.6535521;46.5929201;2020-12-15;2019-03-25;;;;;1
b;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00248010;85229_x087_00005_b;;Rue du val clair;5;420376.75;6616777.62;-0.6536822;46.5928106;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445220;85229_x088_00001;;saint-delay;1;419923.64;6618233.36;-0.6604754;46.6057156;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445223;85229_x088_00002;;saint-delay;2;419900.08;6618170.88;-0.6607451;46.6051438;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445221;85229_x088_00003;;saint-delay;3;419941.68;6618272.28;-0.6602635;46.6060733;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445226;85229_x088_00004;;saint-delay;4;419909.77;6618112.12;-0.660583;46.6046194;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445227;85229_x088_00006;;saint-delay;6;419916.71;6618149.93;-0.6605154;46.6049623;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445225;85229_x088_00008;;saint-delay;8;419916.78;6618190.12;-0.6605387;46.6053238;2020-12-08;2020-12-08;;;;;1
