suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423737;49022_0195_00006;;Impasse  Vieilles Vignes;6;428169.04;6696438.44;-0.5994209;47.312499;2022-03-01;2022-03-01;;;;49022000AD0850;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423736;49022_0108_00006;;Impasse du Moulin;6;428607.77;6696065.55;-0.593395;47.3093254;2022-03-01;2022-03-01;;;;49022000AD1075;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423735;49022_0031_00006;;Impasse du Chanoine de Douves;6;426809.51;6697778.84;-0.6182106;47.3239939;2022-03-01;2022-03-01;;;;49022000AC0919;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423734;49022_0180_00006;;Impasse des Tonneliers;6;428226.5;6696515.72;-0.5987078;47.3132175;2022-03-01;2022-03-01;;;;49022000AD0860;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423733;49022_0080_00006;;Impasse des Jardins;6;428885.98;6696143.68;-0.5897634;47.3101418;2022-03-01;2022-03-01;;;;49022000AE0328;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423732;49022_0067_00006;;Impasse de la Grande Cour;6;429105.19;6696216.35;-0.5869086;47.3108851;2022-03-01;2022-03-01;;;;49022000AE0175;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423731;49022_0059_00006;;Impasse de la Fontaine;6;429014.99;6696141.88;-0.5880566;47.3101785;2022-03-01;2022-03-01;;;;49022000AE0223;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423730;49022_0023_00006;;Chemin des Blouines;6;429089.15;6696014.86;-0.5869996;47.3090665;2022-03-01;2022-03-01;;;;49022000AE0193;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423729;49022_0006_00006;;Chemin de l'Ayrault;6;428577.91;6696494.04;-0.5940479;47.3131665;2022-03-01;2022-03-01;;;;49022000AE0689;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423728;49022_0190_00006;;Chemin de la Varenne;6;426947.62;6697647.26;-0.6163042;47.3228675;2022-03-01;2022-03-01;;;;49022000AC0072;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423727;49022_0125_00006;;Allée des Ortinières;6;428869.76;6695809.82;-0.5897771;47.3071328;2022-03-01;2022-03-01;;;;49022000AH0856;1
Ter;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423726;49022_0097_00006_ter;;Rue de la Mairie;6;428762.96;6696210.44;-0.5914302;47.3106919;2022-03-01;2022-03-01;;;;49022000AE0643;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423725;49022_0097_00006_bis;;Rue de la Mairie;6;428759.34;6696253.16;-0.5915038;47.3110746;2022-03-01;2022-03-01;;;;49022000AE0643;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423724;49022_0159_00005;;Rue  Saint-Vincent;5;428560.71;6696390.24;-0.5942129;47.312226;2022-03-01;2022-03-01;;;;49022000AE0021;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423723;49022_0137_00005;;Rue  Rabelais;5;428869.65;6696201.81;-0.5900143;47.3106579;2022-03-01;2022-03-01;;;;49022000AE0331;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423722;49022_0170_00005;;Ruelle de la Sivètrie;5;426737.85;6697769.85;-0.6191529;47.3238835;2022-03-01;2022-03-01;;;;49022000AC0011;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423721;49022_0196_00005;;Rue du Vieux Château;5;426071.2;6698296.91;-0.6282903;47.3283479;2022-03-01;2022-03-01;;;;490220000A0678;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423720;49022_0144_00005;;Rue du Ronceray;5;428748.33;6696138.79;-0.5915805;47.3100416;2022-03-01;2022-03-01;;;;49022000AE0801;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423719;49022_0112_00005;;Rue du Moulin du Roy;5;428947.37;6695990.26;-0.5888595;47.3087872;2022-03-01;2022-03-01;;;;49022000AE0293;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423718;49022_0110_00005;;Rue du Moulin des Cinq;5;428663.1;6696287.77;-0.5927973;47.3113465;2022-03-01;2022-03-01;;;;49022000AE0510;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423717;49022_0109_00005;;Rue du Moulin Beleau;5;429155.15;6696420.12;-0.5863704;47.312738;2022-03-01;2022-03-01;;;;49022000AE1015;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423715;49022_0060_00005;;Rue du Fourneau;5;429006.31;6696276.5;-0.5882523;47.3113855;2022-03-01;2022-03-01;;;;49022000AE0567;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423714;49022_0058_00005;;Rue du Fief-Signore;5;428302.97;6696584.28;-0.5977379;47.3138654;2022-03-01;2022-03-01;;;;490220000B0479;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423713;49022_0045_00005;;Rue du Dolmen;5;428915.42;6696228.64;-0.5894252;47.310918;2022-03-01;2022-03-01;;;;49022000AE0651;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423712;49022_0126_00005;;Rue des Palluelles;5;428294.86;6696520.11;-0.5978065;47.313285;2022-03-01;2022-03-01;;;;49022000AD0841;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423711;49022_0035_00005;;Rue des Côteaux;5;428815.3;6696179.8;-0.5907198;47.3104378;2022-03-01;2022-03-01;;;;49022000AE0367;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423710;49022_0030_00005;;Rue des Carrois;5;428857.3;6696142.83;-0.5901421;47.3101225;2022-03-01;2022-03-01;;;;49022000AE0327;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423709;49022_0124_00005;;Rue de l'Origan;5;428919.49;6696485.27;-0.5895257;47.3132275;2022-03-01;2022-03-01;;;;490220000B0714;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423708;49022_0123_00005;;Rue de l'Orée;5;428932.48;6696277.93;-0.5892293;47.3113682;2022-03-01;2022-03-01;;;;49022000AE0110;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423707;49022_0003_00005;;Rue de l'Armoise;5;428964.55;6696557.73;-0.5889736;47.3138976;2022-03-01;2022-03-01;;;;490220000B0728;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423706;49022_0097_00005;;Rue de la Mairie;5;428763.54;6696259.5;-0.5914521;47.3111333;2022-03-01;2022-03-01;;;;49022000AE0400;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423705;49022_0084_00005;;Rue de la Liberté;5;428957.13;6696258.38;-0.5888917;47.3112025;2022-03-01;2022-03-01;;;;49022000AE0743;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423704;49022_0032_00005;;Rue de la Chapelle;5;428713.27;6696350.21;-0.5921714;47.3119286;2022-03-01;2022-03-01;;;;49022000AE0607;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423703;49022_0015_00005;;Rue de Bel Air;5;428519.26;6696529.51;-0.5948449;47.3134616;2022-03-01;2022-03-01;;;;49022000AE0687;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423702;49022_a280_00005;;Résidence  Madeleine Charbonnier;5;428478.73;6696518.07;-0.5953738;47.313342;2022-03-01;2022-03-01;;;;49022000AE0810;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423701;49022_b230_00005;;Pont  Barré;5;427423.01;6696401.55;-0.6092634;47.3118607;2022-03-01;2022-03-01;;;;49022000AD0197;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423700;49022_0048_00005;;Place de l'Eglise;5;428877.58;6696240.23;-0.5899327;47.3110067;2022-03-01;2022-03-01;;;;49022000AE0071;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423699;49022_b284_00005;;l'Orée;5;429070;6696846.96;-0.5877531;47.3165417;2022-03-01;2022-03-01;;;;49022000ZC0145;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423698;49022_b095_00005;;le Fourneau;5;429361.75;6696756.78;-0.5838407;47.31585;2022-03-01;2022-03-01;;;;49022000ZD0107;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423697;49022_b281_00005;;l'Ayrault;5;428550.33;6696893.38;-0.5946532;47.3167465;2022-03-01;2022-03-01;;;;490220000B0538;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423696;49022_b290_00005;;la Soucherie;5;425555.64;6697717.74;-0.6347566;47.3229262;2022-03-01;2022-03-01;;;;49022000AB0026;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423695;49022_b245_00005;;la Promenade;5;427841.02;6696900.44;-0.6040373;47.3165191;2022-03-01;2022-03-01;;;;49022000AD0790;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423694;49022_b151_00005;;la Motte;5;428247.77;6697435.72;-0.5989813;47.3214997;2022-03-01;2022-03-01;;;;490220000A0401;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423693;49022_0136_00005;;Impasse du Pressoir;5;428225.43;6696421.68;-0.5986652;47.3123714;2022-03-01;2022-03-01;;;;49022000AD0849;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423692;49022_0139_00005;;Impasse du Pré Signore;5;428031.38;6696746.08;-0.6014269;47.315209;2022-03-01;2022-03-01;;;;49022000AD1090;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423691;49022_0108_00005;;Impasse du Moulin;5;428618.15;6696071.66;-0.5932615;47.3093846;2022-03-01;2022-03-01;;;;49022000AD1077;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423690;49022_0031_00005;;Impasse du Chanoine de Douves;5;426790.4;6697752.59;-0.6184475;47.32375;2022-03-01;2022-03-01;;;;49022000AC0030;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423689;49022_0180_00005;;Impasse des Tonneliers;5;428234.48;6696524.23;-0.5986074;47.3132973;2022-03-01;2022-03-01;;;;49022000AD0838;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423688;49022_0135_00005;;Impasse des Planches;5;428813.8;6696197.57;-0.5907502;47.310597;2022-03-01;2022-03-01;;;;49022000AE0809;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423687;49022_0131_00005;;Impasse de la Pierre de Chaux;5;428099.75;6696696.33;-0.6004928;47.3147897;2022-03-01;2022-03-01;;;;49022000AD0958;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423686;49022_0067_00005;;Impasse de la Grande Cour;5;429152.64;6696178.85;-0.5862586;47.3105672;2022-03-01;2022-03-01;;;;490220000B0561;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423685;49022_0059_00005;;Impasse de la Fontaine;5;428997.29;6696121.31;-0.5882782;47.3099863;2022-03-01;2022-03-01;;;;49022000AE0257;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423684;49022_0027_00005;;Impasse de la Borderie;5;428898.37;6696295.33;-0.5896908;47.3115107;2022-03-01;2022-03-01;;;;49022000AE0970;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423683;49022_0185_00005;;Chemin des Usselles;5;426692.55;6697845.95;-0.6197982;47.3245492;2022-03-01;2022-03-01;;;;49022000AB0346;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423682;49022_0138_00005;;Chemin des Quatre Vents;5;425978.63;6698401.73;-0.6295785;47.3292523;2022-03-01;2022-03-01;;;;490220000A0986;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423681;49022_0006_00005;;Chemin de l'Ayrault;5;428585.16;6696472.28;-0.5939389;47.3129739;2022-03-01;2022-03-01;;;;49022000AE1000;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423680;49022_0190_00005;;Chemin de la Varenne;5;426954.97;6697646.3;-0.6162064;47.3228619;2022-03-01;2022-03-01;;;;49022000AC0073;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423679;49022_0014_00005;;Allée des Barrières;5;428655.83;6696103.09;-0.5927822;47.3096826;2022-03-01;2022-03-01;;;;49022000AE0909;1
Ter;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423678;49022_0060_00005_ter;;Rue du Fourneau;5;429056.96;6696264.44;-0.5875753;47.3112978;2022-03-01;2022-03-01;;;;49022000AE0982;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423677;49022_0159_00005_bis;;Rue  Saint-Vincent;5;428571.1;6696382.24;-0.5940706;47.3121584;2022-03-01;2022-03-01;;;;49022000AE0022;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423676;49022_0060_00005_bis;;Rue du Fourneau;5;429048.92;6696273.34;-0.5876869;47.3113746;2022-03-01;2022-03-01;;;;49022000AE0980;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423675;49022_0084_00005_bis;;Rue de la Liberté;5;428949.73;6696256.13;-0.5889881;47.3111793;2022-03-01;2022-03-01;;;;49022000AE0743;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423674;49022_0138_00005_bis;;Chemin des Quatre Vents;5;425987.93;6698414.24;-0.6294631;47.3293686;2022-03-01;2022-03-01;;;;490220000A0984;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423673;49022_a270_00004;;ZA La Promenade;4;427818.63;6696993.61;-0.6043898;47.3173477;2022-03-01;2022-03-01;;;;490220000A0590;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423672;49022_0159_00004;;Rue  Saint-Vincent;4;428579.48;6696366.23;-0.5939502;47.3120178;2022-03-01;2022-03-01;;;;49022000AE0523;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423671;49022_0088_00004;;Rue  Louis Hamon;4;426072.43;6698269.65;-0.6282574;47.3281034;2022-03-01;2022-03-01;;;;490220000A0441;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423670;49022_0170_00004;;Ruelle de la Sivètrie;4;426723.83;6697749;-0.6193257;47.3236902;2022-03-01;2022-03-01;;;;49022000AC0004;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423669;49022_0112_00004;;Rue du Moulin du Roy;4;428920.57;6695953.95;-0.5891919;47.3084498;2022-03-01;2022-03-01;;;;49022000AH0714;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423667;49022_0060_00004;;Rue du Fourneau;4;428985.04;6696228.8;-0.5885048;47.3109479;2022-03-01;2022-03-01;;;;49022000AE0890;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423666;49022_0058_00004;;Rue du Fief-Signore;4;428316.54;6696552.49;-0.5975393;47.3135851;2022-03-01;2022-03-01;;;;49022000AD0841;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423665;49022_0045_00004;;Rue du Dolmen;4;428927.05;6696213.69;-0.5892625;47.3107882;2022-03-01;2022-03-01;;;;49022000AE0240;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423664;49022_0126_00004;;Rue des Palluelles;4;428284.49;6696485.26;-0.5979226;47.3129673;2022-03-01;2022-03-01;;;;49022000AD0830;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423663;49022_0035_00004;;Rue des Côteaux;4;428837.34;6696186.77;-0.5904326;47.3105094;2022-03-01;2022-03-01;;;;49022000AE0969;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423662;49022_0124_00004;;Rue de l'Origan;4;428909.31;6696500.34;-0.5896695;47.3133589;2022-03-01;2022-03-01;;;;490220000B0720;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423661;49022_0123_00004;;Rue de l'Orée;4;428925.81;6696276.53;-0.5893167;47.3113529;2022-03-01;2022-03-01;;;;49022000AE0077;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423660;49022_0049_00004;;Rue de l'Eglise;4;428899.62;6696182.87;-0.5896066;47.3104999;2022-03-01;2022-03-01;;;;49022000AE0245;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423659;49022_0003_00004;;Rue de l'Armoise;4;428959.24;6696568.21;-0.5890501;47.3139896;2022-03-01;2022-03-01;;;;490220000B0732;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423658;49022_0097_00004;;Rue de la Mairie;4;428777.62;6696243.93;-0.5912566;47.310999;2022-03-01;2022-03-01;;;;49022000AE0382;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423657;49022_0084_00004;;Rue de la Liberté;4;428951.56;6696237.97;-0.5889529;47.3110167;2022-03-01;2022-03-01;;;;49022000AE0117;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423656;49022_0061_00004;;Rue de la Fontaine;4;428960.56;6696173.07;-0.588795;47.3104366;2022-03-01;2022-03-01;;;;49022000AE0233;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423655;49022_0032_00004;;Rue de la Chapelle;4;428716.83;6696374.1;-0.5921387;47.3121448;2022-03-01;2022-03-01;;;;49022000AE0040;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423654;49022_0143_00004;;Route de Rochefort;4;426149.88;6698205.43;-0.627194;47.3275578;2022-03-01;2022-03-01;;;;490220000A0161;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423653;49022_0231_00004;;Route de Chalonnes;4;426781.95;6697911.8;-0.6186558;47.3251782;2022-03-01;2022-03-01;;;;49022000AC0909;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423652;49022_a280_00004;;Résidence  Madeleine Charbonnier;4;428491.32;6696495.89;-0.5951941;47.3131477;2022-03-01;2022-03-01;;;;49022000AE0817;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423651;49022_b230_00004;;Pont  Barré;4;427195.44;6696619.4;-0.6124044;47.3137262;2022-03-01;2022-03-01;;;;49022000AD1097;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423650;49022_0048_00004;;Place de l'Eglise;4;428835.27;6696235.04;-0.5904889;47.3109427;2022-03-01;2022-03-01;;;;49022000AE0391;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423649;49022_b226_00004;;les Planches;4;428112.52;6695483.59;-0.5995924;47.3038887;2022-03-01;2022-03-01;;;;49022000AD0527;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423648;49022_b290_00004;;la Soucherie;4;425688.06;6697564.8;-0.6329122;47.3216057;2022-03-01;2022-03-01;;;;49022000ZK0004;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423647;49022_b277_00004;;la Mulonnière;4;429134.1;6694747.34;-0.5856436;47.2976859;2022-03-01;2022-03-01;;;;49022000AH0814;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423646;49022_b151_00004;;la Motte;4;428265.28;6697396.16;-0.5987259;47.3211512;2022-03-01;2022-03-01;;;;490220000B0024;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423645;49022_0195_00004;;Impasse  Vieilles Vignes;4;428174.49;6696444.69;-0.5993526;47.3125574;2022-03-01;2022-03-01;;;;49022000AD0851;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423644;49022_0108_00004;;Impasse du Moulin;4;428594.12;6696074.22;-0.5935807;47.3093978;2022-03-01;2022-03-01;;;;49022000AD1069;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423643;49022_0031_00004;;Impasse du Chanoine de Douves;4;426777.15;6697752.35;-0.6186225;47.3237424;2022-03-01;2022-03-01;;;;49022000AC0031;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423642;49022_0028_00004;;Impasse du Breuil;4;425951.74;6698549.67;-0.6300242;47.3305716;2022-03-01;2022-03-01;;;;490220000A0102;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423641;49022_0180_00004;;Impasse des Tonneliers;4;428226.9;6696505.87;-0.5986966;47.3131291;2022-03-01;2022-03-01;;;;49022000AD0859;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423640;49022_0135_00004;;Impasse des Planches;4;428812.52;6696194.87;-0.5907655;47.3105722;2022-03-01;2022-03-01;;;;49022000AE0376;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423639;49022_0130_00004;;Impasse des Pêchers;4;428944.9;6696052.79;-0.5889297;47.3093485;2022-03-01;2022-03-01;;;;49022000AE0301;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423638;49022_0067_00004;;Impasse de la Grande Cour;4;429095.68;6696196.07;-0.5870221;47.3106988;2022-03-01;2022-03-01;;;;49022000AE0974;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423637;49022_0059_00004;;Impasse de la Fontaine;4;428994.99;6696149.92;-0.5883257;47.3102425;2022-03-01;2022-03-01;;;;49022000AE0227;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423636;49022_0023_00004;;Chemin des Blouines;4;429076.82;6696012.06;-0.5871609;47.3090362;2022-03-01;2022-03-01;;;;49022000AE0895;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423635;49022_0190_00004;;Chemin de la Varenne;4;426991.08;6697640.87;-0.6157255;47.322828;2022-03-01;2022-03-01;;;;49022000AC0075;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423634;49022_0125_00004;;Allée des Ortinières;4;428859.25;6695824.43;-0.5899248;47.3072599;2022-03-01;2022-03-01;;;;49022000AH0856;1
Ter;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423633;49022_0112_00004_ter;;Rue du Moulin du Roy;4;428905.86;6695934.98;-0.5893751;47.3082732;2022-03-01;2022-03-01;;;;49022000AH0738;1
I;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423632;49022_0060_00004_i;;Rue du Fourneau;4;429007.98;6696300.27;-0.5882444;47.3116;2022-03-01;2022-03-01;;;;49022000AE0792;1
H;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423631;49022_0060_00004_h;;Rue du Fourneau;4;429005.87;6696295.09;-0.5882693;47.3115526;2022-03-01;2022-03-01;;;;49022000AE0792;1
G;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423630;49022_0060_00004_g;;Rue du Fourneau;4;429004.01;6696288.12;-0.5882896;47.3114891;2022-03-01;2022-03-01;;;;49022000AE0854;1
F;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423629;49022_0060_00004_f;;Rue du Fourneau;4;428996.94;6696284.05;-0.5883807;47.3114496;2022-03-01;2022-03-01;;;;49022000AE0893;1
E;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423628;49022_0060_00004_e;;Rue du Fourneau;4;428998.27;6696273.34;-0.5883566;47.3113538;2022-03-01;2022-03-01;;;;49022000AE0893;1
D;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423627;49022_0060_00004_d;;Rue du Fourneau;4;428992.98;6696253.31;-0.5884145;47.3111715;2022-03-01;2022-03-01;;;;49022000AE0890;1
C;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423626;49022_0060_00004_c;;Rue du Fourneau;4;428987.36;6696236.46;-0.5884787;47.3110177;2022-03-01;2022-03-01;;;;49022000AE0961;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423625;49022_0112_00004_bis;;Rue du Moulin du Roy;4;428915.74;6695948.59;-0.5892526;47.3083996;2022-03-01;2022-03-01;;;;49022000AH0274;1
B;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423624;49022_0060_00004_b;;Rue du Fourneau;4;428985.64;6696231.3;-0.5884983;47.3109706;2022-03-01;2022-03-01;;;;49022000AE0962;1
A;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423623;49022_0060_00004_a;;Rue du Fourneau;4;428980.2;6696212.54;-0.588559;47.3107997;2022-03-01;2022-03-01;;;;49022000AE0963;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423622;49022_a270_00003;;ZA La Promenade;3;427832.69;6696997.4;-0.6042061;47.3173876;2022-03-01;2022-03-01;;;;490220000A0923;1
