suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877669;85188_x078_00063;;Rue du châtenay;63;390258.5;6618437.13;-1.0476758;46.5945158;2020-02-19;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877778;85188_x079_00006;;Rue du feolet;6;390952.59;6618264.25;-1.0385059;46.5932811;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877772;85188_x079_00008;;Rue du feolet;8;390967.84;6618261.21;-1.0383049;46.5932607;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877779;85188_x079_00010;;Rue du feolet;10;390981.4;6618250.31;-1.0381208;46.5931689;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877777;85188_x079_00012;;Rue du feolet;12;390995.48;6618243.2;-1.0379323;46.5931115;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877771;85188_x079_00015;;Rue du feolet;15;391011.57;6618246.52;-1.0377247;46.5931488;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877767;85188_x079_00021;;Rue du feolet;21;391045.53;6618225.18;-1.0372674;46.5929725;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877769;85188_x079_00023;;Rue du feolet;23;391054.12;6618214.62;-1.0371483;46.5928814;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877775;85188_x079_00025;;Rue du feolet;25;391056.95;6618211.1;-1.037109;46.5928511;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877761;85188_x079_00026;;Rue du feolet;26;391045.22;6618206.28;-1.0372589;46.5928024;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877764;85188_x079_00027;;Rue du feolet;27;391072.01;6618192.61;-1.0369002;46.5926917;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877776;85188_x079_00029;;Rue du feolet;29;391075.01;6618189.05;-1.0368587;46.5926611;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877780;85188_x079_00030;;Rue du feolet;30;391014.57;6618168.36;-1.0376334;46.5924472;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877765;85188_x079_00034;;Rue du feolet;34;391013.57;6618138.15;-1.0376262;46.5921751;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877763;85188_x079_00036;;Rue du feolet;36;391067.12;6618181.14;-1.0369564;46.5925864;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428541;85188_x079_00053;;Rue du feolet;53;391167.17;6618147.24;-1.0356286;46.5923276;2020-02-20;2020-02-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877781;85188_x079_00054;;Rue du feolet;54;391126.04;6618129.64;-1.0361534;46.5921504;2020-02-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877631;85188_x080_00003;;Rue du lac;3;390024.69;6623323.84;-1.0540015;46.6383514;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877609;85188_x080_00006;;Rue du lac;6;390017.99;6623310.03;-1.0540798;46.6382241;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877623;85188_x080_00007;;Rue du lac;7;390058.54;6623276.34;-1.0535278;46.6379399;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877630;85188_x080_00010;;Rue du lac;10;390041.87;6623285.67;-1.0537516;46.6380161;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877632;85188_x080_00013;;Rue du lac;13;390064.03;6623263.94;-1.0534478;46.6378309;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877627;85188_x080_00020;;Rue du lac;20;390066.45;6623227.82;-1.053392;46.6375072;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877620;85188_x080_00021;;Rue du lac;21;390071.35;6623243.95;-1.0533388;46.6376545;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877619;85188_x080_00023;;Rue du lac;23;390076;6623221.7;-1.0532632;46.6374566;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00404565;85188_x080_00024;;Rue du lac;24;390067.98;6623221.18;-1.0533675;46.6374483;2019-12-05;2019-12-05;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00404564;85188_x080_00026;;Rue du lac;26;390079.46;6623191.81;-1.0531979;46.6371894;2019-12-05;2019-12-05;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877612;85188_x080_00030;;Rue du lac;30;390088.78;6623173.36;-1.0530639;46.6370278;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877617;85188_x080_00036;;Rue du lac;36;390104.34;6623156.78;-1.0528497;46.6368859;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877622;85188_x080_00043;;Rue du lac;43;390128.26;6623149.72;-1.0525326;46.6368335;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877605;85188_x080_00046;;Rue du lac;46;390131.23;6623136.38;-1.0524849;46.6367149;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877614;85188_x080_00053;;Rue du lac;53;390163.79;6623115.84;-1.0520461;46.6365453;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877625;85188_x080_00057;;Rue du lac;57;390178.48;6623098.74;-1.0518428;46.6363983;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877639;85188_x080_00059;;Rue du lac;59;390216.63;6623117.7;-1.0513575;46.6365863;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877635;85188_x080_00061;;Rue du lac;61;390188.63;6623084.22;-1.0517006;46.6362723;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877613;85188_x080_00070;;Rue du lac;70;390208.84;6623041.45;-1.051408;46.6358971;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877628;85188_x080_00071;;Rue du lac;71;390216.11;6623048.39;-1.0513178;46.6359629;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877618;85188_x080_00075;;Rue du lac;75;390232.27;6623023.35;-1.05109;46.6357451;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877636;85188_x080_00085;;Rue du lac;85;390247.9;6622994.43;-1.0508667;46.6354923;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877634;85188_x080_00087;;Rue du lac;87;390258.18;6622968.76;-1.0507152;46.6352662;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877615;85188_x080_00088;;Rue du lac;88;390248.76;6622962.34;-1.0508338;46.6352041;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877626;85188_x080_00092;;Rue du lac;92;390251.76;6622943.87;-1.0507823;46.6350394;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877633;85188_x080_00093;;Rue du lac;93;390263.08;6622952.77;-1.0506405;46.6351247;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877621;85188_x080_00097;;Rue du lac;97;390266.97;6622931.52;-1.0505755;46.6349353;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877638;85188_x080_00103;;Rue du lac;103;390254.94;6622882.92;-1.0506999;46.6344928;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877637;85188_x080_00104;;Rue du lac;104;390245.13;6622891.36;-1.0508337;46.6345641;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877616;85188_x080_00106;;Rue du lac;106;390245.3;6622870.5;-1.0508175;46.6343767;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877629;85188_x080_00107;;Rue du lac;107;390252.14;6622864.75;-1.0507244;46.6343281;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877604;85188_x080_00110;;Rue du lac;110;390243.4;6622847.8;-1.0508271;46.6341717;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877608;85188_x080_00114;;Rue du lac;114;390238.96;6622829.8;-1.0508729;46.6340077;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877607;85188_x080_00124;;Rue du lac;124;390269.62;6622763.35;-1.0504282;46.6334243;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877606;85188_x080_00128;;Rue du lac;128;390287.57;6622737.26;-1.0501763;46.633198;2019-09-25;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;patis de la charbonnière;85188;;;BAL85_00470808;85188_x081_00001;;Rue du Lavoir;1;390325.67;6619618.8;-1.0475905;46.605173;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_1_DELIB RUE DU LAVOIR.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_2_PLAN FUTUR LOTISSEMENT RUE DU LAVOIR.pdf;;;0
;La Réorthe;entrée;La Réorthe;patis de la charbonnière;85188;;;BAL85_00470793;85188_x081_00002;;Rue du Lavoir;2;390330.14;6619625.21;-1.0475364;46.6052327;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_1_DELIB RUE DU LAVOIR.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_2_PLAN FUTUR LOTISSEMENT RUE DU LAVOIR.pdf;;;1
;La Réorthe;entrée;La Réorthe;patis de la charbonnière;85188;;;BAL85_00470807;85188_x081_00003;;Rue du Lavoir;3;390306.43;6619613.13;-1.0478377;46.6051131;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_1_DELIB RUE DU LAVOIR.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_2_PLAN FUTUR LOTISSEMENT RUE DU LAVOIR.pdf;;;0
;La Réorthe;entrée;La Réorthe;patis de la charbonnière;85188;;;BAL85_00470794;85188_x081_00004;;Rue du Lavoir;4;390320;6619622.38;-1.0476668;46.6052025;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_1_DELIB RUE DU LAVOIR.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_2_PLAN FUTUR LOTISSEMENT RUE DU LAVOIR.pdf;;;0
;La Réorthe;entrée;La Réorthe;patis de la charbonnière;85188;;;BAL85_00470795;85188_x081_00006;;Rue du Lavoir;6;390308.37;6619618.95;-1.0478163;46.6051663;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_1_DELIB RUE DU LAVOIR.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_2_PLAN FUTUR LOTISSEMENT RUE DU LAVOIR.pdf;;;0
;La Réorthe;entrée;La Réorthe;patis de la charbonnière;85188;;;BAL85_00470796;85188_x081_00008;;Rue du Lavoir;8;390295.84;6619615.67;-1.0479775;46.605131;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_1_DELIB RUE DU LAVOIR.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_2_PLAN FUTUR LOTISSEMENT RUE DU LAVOIR.pdf;;;1
;La Réorthe;entrée;La Réorthe;patis de la charbonnière;85188;;;BAL85_00470797;85188_x081_00010;;Rue du Lavoir;10;390294.28;6619601.46;-1.0479884;46.6050026;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_1_DELIB RUE DU LAVOIR.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_2_PLAN FUTUR LOTISSEMENT RUE DU LAVOIR.pdf;;;1
;La Réorthe;entrée;La Réorthe;patis de la charbonnière;85188;;;BAL85_00470798;85188_x081_00012;;Rue du Lavoir;12;390299.72;6619586.1;-1.0479071;46.604867;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_1_DELIB RUE DU LAVOIR.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_2_PLAN FUTUR LOTISSEMENT RUE DU LAVOIR.pdf;;;1
;La Réorthe;entrée;La Réorthe;patis de la charbonnière;85188;;;BAL85_00470799;85188_x081_00014;;Rue du Lavoir;14;390312.77;6619578.94;-1.0477321;46.6048086;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_1_DELIB RUE DU LAVOIR.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_2_PLAN FUTUR LOTISSEMENT RUE DU LAVOIR.pdf;;;0
;La Réorthe;entrée;La Réorthe;patis de la charbonnière;85188;;;BAL85_00470800;85188_x081_00016;;Rue du Lavoir;16;390345.05;6619575.1;-1.0473083;46.604789;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_1_DELIB RUE DU LAVOIR.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_2_PLAN FUTUR LOTISSEMENT RUE DU LAVOIR.pdf;;;0
;La Réorthe;entrée;La Réorthe;patis de la charbonnière;85188;;;BAL85_00470801;85188_x081_00018;;Rue du Lavoir;18;390359.82;6619577.49;-1.0471172;46.6048172;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_1_DELIB RUE DU LAVOIR.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_2_PLAN FUTUR LOTISSEMENT RUE DU LAVOIR.pdf;;;0
;La Réorthe;entrée;La Réorthe;patis de la charbonnière;85188;;;BAL85_00470803;85188_x081_00020;;Rue du Lavoir;20;390351.02;6619587.03;-1.0472384;46.604899;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_1_DELIB RUE DU LAVOIR.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_2_PLAN FUTUR LOTISSEMENT RUE DU LAVOIR.pdf;;;0
;La Réorthe;entrée;La Réorthe;patis de la charbonnière;85188;;;BAL85_00470804;85188_x081_00022;;Rue du Lavoir;22;390348.04;6619597.62;-1.0472844;46.6049928;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_1_DELIB RUE DU LAVOIR.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_2_PLAN FUTUR LOTISSEMENT RUE DU LAVOIR.pdf;;;0
;La Réorthe;entrée;La Réorthe;patis de la charbonnière;85188;;;BAL85_00470805;85188_x081_00024;;Rue du Lavoir;24;390343.71;6619612.09;-1.0473505;46.6051209;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_1_DELIB RUE DU LAVOIR.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_2_PLAN FUTUR LOTISSEMENT RUE DU LAVOIR.pdf;;;1
;La Réorthe;entrée;La Réorthe;patis de la charbonnière;85188;;;BAL85_00470806;85188_x081_00026;;Rue du Lavoir;26;390339.84;6619627.89;-1.0474117;46.6052613;2022-10-07;2022-10-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_1_DELIB RUE DU LAVOIR.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00027328_2_PLAN FUTUR LOTISSEMENT RUE DU LAVOIR.pdf;;;0
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877476;85188_x082_00003;;Rue du lay;3;390238.87;6619829.8;-1.0488642;46.6070303;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877484;85188_x082_00009;;Rue du lay;9;390224.38;6619823.69;-1.0490493;46.6069687;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877488;85188_x082_00011;;Rue du lay;11;390215.4;6619820.78;-1.0491644;46.6069384;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877478;85188_x082_00013;;Rue du lay;13;390205.8;6619816.63;-1.0492869;46.6068966;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877483;85188_x082_00017;;Rue du lay;17;390189.72;6619811.94;-1.0494937;46.6068471;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877489;85188_x082_00018;;Rue du lay;18;390215.79;6619830.35;-1.0491658;46.6070246;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877480;85188_x082_00019;;Rue du lay;19;390180.9;6619807.4;-1.0496056;46.6068022;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877490;85188_x082_00020;;Rue du lay;20;390177.91;6619816.61;-1.0496508;46.6068836;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877477;85188_x082_00021;;Rue du lay;21;390162.96;6619803.38;-1.0498371;46.6067578;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877486;85188_x082_00022;;Rue du lay;22;390161.81;6619811.68;-1.0498576;46.6068318;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00470791;85188_x082_00024;;Rue du lay;24;390091.84;6619814.86;-1.0507727;46.6068281;2022-10-07;2022-10-07;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877487;85188_x082_00025;;Rue du lay;25;390145.72;6619798.53;-1.0500587;46.6067062;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877482;85188_x082_00033;;Rue du lay;33;390102.19;6619802.86;-1.0506296;46.6067249;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877479;85188_x082_00039;;Rue du lay;39;390086.49;6619805.48;-1.0508362;46.6067413;2019-11-28;2018-12-13;;;;;1
bis;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877485;85188_x082_00041_bis;;Rue du lay;41;390070.24;6619806.3;-1.0510487;46.6067412;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877481;85188_x082_00041;;Rue du lay;41;390067;6619806.45;-1.0510912;46.606741;2019-11-28;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877647;85188_x083_00005;;Rue du moulin;5;390008.03;6623319.72;-1.0542163;46.6383066;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877642;85188_x083_00007;;Rue du moulin;7;389983.27;6623346.01;-1.0545572;46.6385316;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877646;85188_x083_00011;;Rue du moulin;11;389961.56;6623361.16;-1.0548508;46.6386578;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877640;85188_x083_00013;;Rue du moulin;13;389919.85;6623389.57;-1.0554144;46.638894;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877641;85188_x083_00022;;Rue du moulin;22;389913.91;6623406.88;-1.0555036;46.6390469;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877645;85188_x083_00028;;Rue du moulin;28;389903.8;6623414.51;-1.0556407;46.6391108;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877643;85188_x083_00031;;Rue du moulin;31;389875.14;6623424.98;-1.0560219;46.6391917;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877466;85188_x084_00002;;Rue du petit gueriteau;2;390480.68;6619598.22;-1.0455542;46.6050594;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877467;85188_x084_00003;;Rue du petit gueriteau;3;390475.37;6619603.58;-1.045627;46.6051052;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877465;85188_x084_00004;;Rue du petit gueriteau;4;390484.43;6619606.26;-1.0455106;46.6051335;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877468;85188_x084_00075;;Rue du petit gueriteau;75;390536;6619958.1;-1.0450731;46.6083211;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877787;85188_x085_00002;;Rue du petit logis;2;390648.17;6618589.02;-1.0426941;46.5960613;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877786;85188_x085_00004;;Rue du petit logis;4;390639.56;6618605.21;-1.0428172;46.596203;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877782;85188_x085_00011;;Rue du petit logis;11;390613.01;6618629.26;-1.0431796;46.596407;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877791;85188_x085_00012;;Rue du petit logis;12;390609.79;6618637.18;-1.0432269;46.5964767;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877788;85188_x085_00013;;Rue du petit logis;13;390600.8;6618635.67;-1.0433433;46.596459;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877790;85188_x085_00016;;Rue du petit logis;16;390577.8;6618682.62;-1.0436747;46.5968706;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877784;85188_x085_00021;;Rue du petit logis;21;390589.5;6618626.9;-1.0434848;46.596375;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877794;85188_x085_00022;;Rue du petit logis;22;390552.62;6618652.56;-1.0439831;46.5965887;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877785;85188_x085_00025;;Rue du petit logis;25;390581.8;6618616.3;-1.0435781;46.5962761;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877783;85188_x085_00028;;Rue du petit logis;28;390580.26;6618634.48;-1.0436104;46.5964389;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877793;85188_x085_00032;;Rue du petit logis;32;390570.9;6618606.3;-1.0437136;46.5961811;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877789;85188_x085_00033;;Rue du petit logis;33;390568.78;6618595.71;-1.0437342;46.5960849;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877792;85188_x085_00036;;Rue du petit logis;36;390560.8;6618588.5;-1.0438335;46.5960164;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877656;85188_x086_00001;;Rue du pinier;1;390261.95;6622818.47;-1.0505653;46.6339165;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877654;85188_x086_00003;;Rue du pinier;3;390267.89;6622818.58;-1.0504878;46.6339202;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877653;85188_x086_00005;;Rue du pinier;5;390281;6622817.4;-1.0503159;46.6339156;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877652;85188_x086_00009;;Rue du pinier;9;390282.9;6622825.9;-1.0502968;46.633993;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877655;85188_x086_00010;;Rue du pinier;10;390290.77;6622836.9;-1.0502014;46.6340955;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01878734;85188_x087_00012;;Rue du pommier;12;390579.72;6618689.99;-1.0436545;46.5969378;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877805;85188_x088_00004;;Rue du port;4;390622.79;6618554.74;-1.0430022;46.5957414;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877804;85188_x088_00031;;Rue du port;31;390697.73;6618623.26;-1.0420704;46.5963921;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877801;85188_x088_00037;;Rue du port;37;390733.46;6618648.75;-1.0416213;46.5966378;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877802;85188_x088_00045;;Rue du port;45;390746.04;6618679.64;-1.0414779;46.5969213;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877798;85188_x088_00054;;Rue du port;54;390783.85;6618695.53;-1.0409953;46.5970817;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877799;85188_x088_00056;;Rue du port;56;390792.87;6618714.51;-1.0408902;46.5972565;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877800;85188_x088_00059;;Rue du port;59;390790.3;6618732.42;-1.0409358;46.5974163;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877803;85188_x088_00065;;Rue du port;65;390811.16;6618775.3;-1.0406922;46.5978116;2019-12-06;2018-12-13;;;;;1
