suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367569;85293_x062_00008;;Rue de la grange;8;387738.9;6664587.9;-1.1119205;47.0083263;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367567;85293_x062_00009;;Rue de la grange;9;387796.8;6664587.8;-1.1111594;47.0083526;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367564;85293_x062_00010;;Rue de la grange;10;387765;6664608.1;-1.1115913;47.0085202;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367560;85293_x062_00012;;Rue de la grange;12;387779.6;6664594.7;-1.1113902;47.0084066;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367559;85293_x062_00014;;Rue de la grange;14;387797;6664579.4;-1.111151;47.0082771;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367563;85293_x062_00016;;Rue de la grange;16;387819.99;6664556.97;-1.1108334;47.0080862;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367568;85293_x062_00018;;Rue de la grange;18;387829.52;6664553.61;-1.110706;47.0080605;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367566;85293_x062_00020;;Rue de la grange;20;387836.45;6664562.26;-1.1106207;47.0081415;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367570;85293_x062_00022;;Rue de la grange;22;387827.46;6664586.01;-1.1107551;47.0083509;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371098;85293_x063_00001;;Rue de l'aubépine;1;388275.67;6664623.23;-1.1048891;47.0088953;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371102;85293_x063_00003;;Rue de l'aubépine;3;388247.6;6664638.54;-1.1052686;47.0090199;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371101;85293_x063_00005;;Rue de l'aubépine;5;388236.33;6664667.4;-1.1054364;47.0092741;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371100;85293_x063_00007;;Rue de l'aubépine;7;388218.67;6664686.95;-1.1056819;47.0094416;2020-03-21;2019-10-23;;;;;1
b;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367396;85293_x064_00001_b;;Rue de l'aumônerie;1;387572.2;6665154.3;-1.1145;47.0133408;2020-03-24;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367391;85293_x064_00001;;Rue de l'aumônerie;1;387576.46;6665156.99;-1.1144458;47.013367;2020-03-24;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367397;85293_x064_00002;;Rue de l'aumônerie;2;387593.59;6665162.41;-1.1142243;47.0134238;2020-03-24;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367393;85293_x064_00003;;Rue de l'aumônerie;3;387591.95;6665166.83;-1.1142489;47.0134627;2020-03-24;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367395;85293_x064_00004;;Rue de l'aumônerie;4;387607.5;6665164.96;-1.1140432;47.0134532;2020-03-24;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367394;85293_x064_00005;;Rue de l'aumônerie;5;387602.42;6665170.3;-1.1141137;47.0134988;2020-03-24;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367392;85293_x064_00006;;Rue de l'aumônerie;6;387627.39;6665172.23;-1.1137868;47.0135279;2020-03-24;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367902;85293_x065_00001;;Rue de la vallée;1;387766.14;6665430.39;-1.1121397;47.0159141;2020-02-27;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367905;85293_x065_00002;;Rue de la vallée;2;387785.32;6665440.75;-1.1118946;47.0160162;2020-02-27;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431148;85293_x065_00003;;Rue de la vallée;3;387748.21;6665429;-1.1123745;47.0158932;2020-03-31;2020-03-31;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367907;85293_x065_00004;;Rue de la vallée;4;387596.04;6665400.93;-1.1143557;47.0155694;2020-03-31;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367904;85293_x065_00007;;Rue de la vallée;7;387698.9;6665414.4;-1.1130127;47.0157388;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367900;85293_x065_00009;;Rue de la vallée;9;387680.16;6665408.4;-1.1132549;47.015676;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367901;85293_x065_00011;;Rue de la vallée;11;387649.67;6665394.48;-1.1136463;47.0155366;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367988;85293_x065_00012;;Rue de la vallée;12;387684.03;6665429.35;-1.1132184;47.0158662;2020-02-27;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367898;85293_x065_00013;;Rue de la vallée;13;387554.4;6665352.8;-1.1148701;47.0151172;2019-10-23;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434260;85293_x065_00014;;Rue de la vallée;14;387551.96;6665366.07;-1.1149112;47.0152354;2020-04-25;2020-04-25;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367613;85293_x066_00001;;Rue de l'horloge;1;387616.56;6665121.02;-1.1138941;47.0130623;2020-03-24;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434742;85293_x067_00001;;Rue de l'ouche;1;387670.67;6664669.37;-1.1128733;47.0090268;2020-04-28;2020-04-28;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367657;85293_x067_00002;;Rue de l'ouche;2;387706.33;6664636.52;-1.1123819;47.0087482;2020-03-25;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434743;85293_x067_00003;;Rue de l'ouche;3;387654.56;6664705.45;-1.1131097;47.0093438;2020-04-28;2020-04-28;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434744;85293_x067_00005;;Rue de l'ouche;5;387665.3;6664727.52;-1.1129837;47.0095472;2020-04-28;2020-04-28;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371135;85293_x069_00001;;Rue des acacias;1;388330.32;6664605.48;-1.1041586;47.0087613;2020-03-21;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371140;85293_x069_00002;;Rue des acacias;2;388333.31;6664599.01;-1.104115;47.0087045;2020-03-21;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371137;85293_x069_00003;;Rue des acacias;3;388339.14;6664616.28;-1.1040502;47.0088626;2020-03-21;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371132;85293_x069_00004;;Rue des acacias;4;388348.56;6664614.97;-1.1039254;47.0088551;2020-03-21;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371134;85293_x069_00005;;Rue des acacias;5;388353.17;6664630.97;-1.1038757;47.0090012;2020-03-21;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371142;85293_x069_00006;;Rue des acacias;6;388359.75;6664628.97;-1.1037878;47.0089863;2020-03-21;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371141;85293_x069_00007;;Rue des acacias;7;388367.09;6664645.93;-1.103703;47.0091422;2020-03-21;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371133;85293_x069_00008;;Rue des acacias;8;388376.12;6664644.36;-1.1035832;47.0091323;2020-03-21;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371143;85293_x069_00009;;Rue des acacias;9;388386.9;6664664.1;-1.103455;47.0093148;2020-03-21;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371139;85293_x069_00010;;Rue des acacias;10;388390.83;6664655.93;-1.1033977;47.0092432;2020-03-21;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371136;85293_x069_00011;;Rue des acacias;11;388400.24;6664692.92;-1.1032994;47.0095802;2020-03-21;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371138;85293_x069_00012;;Rue des acacias;12;388403.44;6664675.25;-1.1032452;47.0094228;2020-03-21;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431021;85293_x069_00013;;Rue des acacias;13;388412.11;6664722.16;-1.1031633;47.0098486;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371131;85293_x069_00014;;Rue des acacias;14;388413.81;6664683.16;-1.1031143;47.0094988;2020-03-21;2019-10-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431022;85293_x069_00015;;Rue des acacias;15;388400.18;6664731.1;-1.1033262;47.0099235;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431020;85293_x069_00016;;Rue des acacias;16;388432.99;6664703.37;-1.102876;47.0096894;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431023;85293_x069_00017;;Rue des acacias;17;388383.48;6664744.52;-1.103555;47.0100363;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431019;85293_x069_00018;;Rue des acacias;18;388443.72;6664710.23;-1.1027396;47.0097561;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431025;85293_x069_00019;;Rue des acacias;19;388349.78;6664735.28;-1.1039917;47.0099375;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431018;85293_x069_00020;;Rue des acacias;20;388428.51;6664717.98;-1.1029448;47.0098187;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431026;85293_x069_00021;;Rue des acacias;21;388328;6664742.73;-1.1042829;47.0099943;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431017;85293_x069_00022;;Rue des acacias;22;388413.6;6664730.51;-1.1031494;47.0099244;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431027;85293_x069_00023;;Rue des acacias;23;388331.58;6664776.44;-1.1042589;47.010299;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431016;85293_x069_00024;;Rue des acacias;24;388398.69;6664741.54;-1.103353;47.0100166;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431028;85293_x069_00025;;Rue des acacias;25;388316.67;6664784.49;-1.1044605;47.0103644;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431015;85293_x069_00026;;Rue des acacias;26;388383.48;6664754.07;-1.1035615;47.0101222;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431009;85293_x069_00027;;Rue des acacias;27;388288.93;6664786.28;-1.1048263;47.0103675;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431014;85293_x069_00028;;Rue des acacias;28;388367.37;6664765.7;-1.1037811;47.0102192;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431008;85293_x069_00029;;Rue des acacias;29;388279.99;6664760.93;-1.1049266;47.0101354;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431013;85293_x069_00030;;Rue des acacias;30;388350.67;6664774.65;-1.1040068;47.0102918;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431007;85293_x069_00031;;Rue des acacias;31;388267.46;6664745.57;-1.1050807;47.0099915;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431012;85293_x069_00032;;Rue des acacias;32;388332.48;6664784.19;-1.1042525;47.0103691;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431006;85293_x069_00033;;Rue des acacias;33;388254.93;6664730.06;-1.1052348;47.0098462;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431011;85293_x069_00034;;Rue des acacias;34;388313.99;6664793.44;-1.1045019;47.0104436;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431005;85293_x069_00035;;Rue des acacias;35;388244.2;6664715.15;-1.1053657;47.0097071;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431010;85293_x069_00036;;Rue des acacias;36;388297.88;6664801.79;-1.1047193;47.0105112;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00431003;85293_x069_00037;;Rue des acacias;37;388232.86;6664701.43;-1.1055053;47.0095784;2020-03-30;2020-03-30;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00036152_1_2018-65 (1) (2).pdf;;;;1
;Tiffauges;segment;Tiffauges;;85293;;;NOM85_00041435;85293_x071_99999;;Rue des acacias;99999;388327.06;6664750.94;-1.1042529;47.0100745;2024-07-12;2020-03-30;;;;;0
;Tiffauges;segment;Tiffauges;;85293;;;NOM85_00041436;85293_x070_99999;;Rue des acacias;99999;388350.22;6664749.59;-1.1039956;47.0100664;2024-07-12;2020-03-30;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367483;85293_x073_00001;;Rue des cordes;1;388323.04;6664833.88;-1.1044105;47.0108115;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367480;85293_x073_00002;;Rue des cordes;2;388356.86;6664835.34;-1.1039669;47.0108405;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367471;85293_x073_00003;;Rue des cordes;3;388355.89;6664856.46;-1.1039942;47.0110299;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367475;85293_x073_00004;;Rue des cordes;4;388361.5;6664845.3;-1.1039128;47.0109322;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367468;85293_x073_00005;;Rue des cordes;5;388364.7;6664874.55;-1.1038907;47.0111967;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367484;85293_x073_00006;;Rue des cordes;6;388405.13;6664876.09;-1.1033603;47.0112294;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367470;85293_x073_00007;;Rue des cordes;7;388413.45;6664882.91;-1.1032557;47.0112946;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367473;85293_x073_00008;;Rue des cordes;8;388447.82;6664852.11;-1.1027827;47.0110337;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367481;85293_x073_00009;;Rue des cordes;9;388422.84;6664879.18;-1.1031297;47.0112654;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367466;85293_x073_00010;;Rue des cordes;10;388432.13;6664808.38;-1.1029591;47.0106332;2020-03-10;2019-10-23;;;;;1
bis;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367469;85293_x073_00011_bis;;Rue des cordes;11;388456.54;6664857.56;-1.1026719;47.0110868;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367486;85293_x073_00011;;Rue des cordes;11;388446.15;6664864.31;-1.102813;47.0111427;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367474;85293_x073_00012;;Rue des cordes;12;388431.47;6664802.55;-1.1029638;47.0105806;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367464;85293_x073_00013;;Rue des cordes;13;388491.55;6664876.53;-1.1022247;47.0112738;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367477;85293_x073_00014;;Rue des cordes;14;388440.1;6664797;-1.1028465;47.0105346;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367479;85293_x073_00015;;Rue des cordes;15;388504.59;6664894.93;-1.1020658;47.0114453;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367489;85293_x073_00016;;Rue des cordes;16;388456.26;6664807.26;-1.1026411;47.0106344;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367465;85293_x073_00017;;Rue des cordes;17;388507.5;6664918.8;-1.1020438;47.0116613;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367482;85293_x073_00018;;Rue des cordes;18;388468.57;6664827.45;-1.1024931;47.0108218;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367485;85293_x073_00019;;Rue des cordes;19;388513.79;6664929.88;-1.1019687;47.0117638;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367478;85293_x073_00020;;Rue des cordes;20;388476.1;6664839.2;-1.1024022;47.0109309;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367488;85293_x073_00021;;Rue des cordes;21;388519.2;6664923.7;-1.1018934;47.0117108;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367472;85293_x073_00022;;Rue des cordes;22;388487.9;6664856.4;-1.1022588;47.0110911;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367476;85293_x073_00023;;Rue des cordes;23;388525.9;6664918.9;-1.101802;47.0116708;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367467;85293_x073_00024;;Rue des cordes;24;388498.6;6664872.3;-1.102129;47.011239;2020-03-10;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367463;85293_x073_00025;;Rue des cordes;25;388525.76;6664914.27;-1.1018006;47.0116291;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367487;85293_x073_00027;;Rue des cordes;27;388522.63;6664908.81;-1.1018382;47.0115786;2020-03-18;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367512;85293_x074_00001;;Rue des douves;1;387585.08;6665055.04;-1.1142627;47.0124544;2020-03-24;2019-10-23;;;;;1
bis;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367508;85293_x074_00002_bis;;Rue des douves;2;387554.8;6665045.72;-1.1146543;47.0123564;2020-03-24;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367511;85293_x074_00002;;Rue des douves;2;387693.98;6665070.97;-1.112842;47.0126487;2020-03-24;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367510;85293_x074_00004;;Rue des douves;4;387527.27;6665044.39;-1.1150153;47.0123315;2020-03-25;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367509;85293_x074_00006;;Rue des douves;6;387622;6665051.9;-1.1137751;47.0124434;2019-10-23;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367506;85293_x074_00007;;Rue des douves;7;387673.25;6665073.09;-1.1131159;47.012658;2020-03-24;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367513;85293_x074_00008;;Rue des douves;8;387646.84;6665061.18;-1.1134549;47.0125386;2020-04-08;2019-10-23;;;;;1
bis;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_02743506;85293_x075_00001_bis;;Rue des écoles;1;387775.71;6665009.03;-1.1117252;47.0121301;2024-04-20;2024-04-19;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367526;85293_x075_00001;;Rue des écoles;1;387752.54;6665022.71;-1.1120391;47.0122422;2020-03-21;2019-10-23;;;;;1
b;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367519;85293_x075_00002_b;;Rue des écoles;2;387669.83;6664984.92;-1.1131005;47.0118637;2020-03-21;2019-10-23;;;;;1
c;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367514;85293_x075_00002_c;;Rue des écoles;2;387665.89;6664984.23;-1.1131519;47.0118556;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367522;85293_x075_00002;;Rue des écoles;2;387672.81;6664985.66;-1.1130619;47.0118717;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367515;85293_x075_00003;;Rue des écoles;3;387720.33;6664991.86;-1.1124414;47.0119497;2020-03-21;2019-10-23;;;;;1
bis;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367516;85293_x075_00004_bis;;Rue des écoles;4;387646.73;6664894.96;-1.1133425;47.011044;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367525;85293_x075_00004;;Rue des écoles;4;387644.59;6664910.02;-1.1133809;47.0111784;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367523;85293_x075_00005;;Rue des écoles;5;387656.61;6664976.69;-1.1132686;47.0117834;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367517;85293_x075_00006;;Rue des écoles;6;387650.22;6664879.53;-1.1132861;47.0109069;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367521;85293_x075_00007;;Rue des écoles;7;387618.5;6664730.58;-1.1136008;47.0095528;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367518;85293_x075_00008;;Rue des écoles;8;387651.98;6664846.22;-1.1132401;47.0106082;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367524;85293_x075_00009;;Rue des écoles;9;387592.79;6664695.68;-1.113915;47.009227;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367520;85293_x075_00010;;Rue des écoles;10;387646.08;6664806.63;-1.1132904;47.0102495;2020-03-21;2019-10-23;;;;;1
